PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-16,0.20, -0.05, -4.33, 2.17, 1.84, 7.99, repro,
2001-10-17,-0.49, -0.40, 5.42, 2.36, 1.94, 8.55, repro,
2001-10-18,-1.50, -0.50, 7.33, 2.33, 1.99, 8.41, repro,
2001-10-19,-0.28, -1.12, 6.93, 2.59, 2.16, 9.54, repro,
2001-10-20,-0.34, -0.94, 8.67, 2.19, 1.75, 7.94, repro,
2001-10-21,0.08, -0.45, 10.80, 2.32, 1.93, 8.49, repro,
2001-10-22,-0.68, -1.79, 11.72, 2.19, 1.74, 8.17, repro,
2001-10-23,-1.15, -2.13, 16.47, 2.43, 1.92, 8.81, repro,
2001-11-01,1.60, -1.13, 9.44, 5.21, 4.64, 19.02, repro,
2001-11-06,-1.79, -3.07, -4.08, 3.86, 3.21, 14.22, repro,
2001-11-07,1.94, -0.12, -4.62, 2.53, 2.00, 9.22, repro,
2001-11-08,-1.27, -1.87, -7.12, 2.63, 2.19, 9.77, repro,
2001-11-09,-2.09, -0.71, -8.02, 2.58, 2.09, 9.66, repro,
2001-11-10,-0.06, -1.74, -2.38, 2.82, 2.32, 10.05, repro,
2001-11-11,-0.65, -0.58, -4.25, 2.26, 1.86, 8.38, repro,
2001-11-12,0.34, -1.34, 0.06, 2.39, 1.96, 8.76, repro,
2001-11-13,0.66, -1.29, -3.96, 2.44, 1.95, 9.09, repro,
2001-11-14,0.06, 0.01, 3.52, 2.38, 1.89, 8.99, repro,
2001-11-15,-0.04, -1.62, -2.14, 2.32, 1.87, 8.62, repro,
2001-11-16,-0.96, -1.83, -1.80, 2.24, 1.94, 8.40, repro,
2001-11-17,0.36, 0.36, 1.17, 2.13, 1.72, 7.93, repro,
2001-11-18,-1.61, -1.18, 5.18, 2.10, 1.77, 7.87, repro,
2001-11-19,-0.56, -1.96, -2.95, 2.20, 1.84, 8.18, repro,
2001-11-20,-3.49, -2.04, 3.80, 2.84, 2.29, 10.68, repro,
2001-11-21,-0.08, 0.77, 5.96, 2.32, 1.90, 8.63, repro,
2001-11-22,-1.72, -1.13, 10.91, 2.49, 2.10, 9.47, repro,
2001-11-23,-0.52, 0.06, 10.97, 2.30, 1.93, 8.54, repro,
2001-11-25,-1.11, -0.74, 4.93, 2.64, 2.11, 9.64, repro,
2001-11-26,-1.51, -0.10, 7.45, 2.26, 1.80, 8.48, repro,
2001-11-27,-0.77, -0.92, -0.67, 2.29, 1.93, 8.70, repro,
2001-11-28,-0.51, -0.39, -2.45, 2.13, 1.70, 7.93, repro,
2001-11-29,-1.23, -0.65, 3.63, 2.17, 1.76, 8.11, repro,
2001-11-30,-1.24, -0.66, 9.38, 2.19, 1.74, 8.16, repro,
2001-12-01,-0.99, -0.78, 5.96, 2.12, 1.72, 7.84, repro,
2001-12-02,-1.74, 1.39, 2.76, 2.21, 1.93, 8.15, repro,
2001-12-03,-0.70, 0.26, 0.84, 2.09, 1.67, 7.66, repro,
2001-12-04,-1.13, 1.35, 3.96, 2.14, 1.74, 7.89, repro,
2001-12-05,-0.20, 0.38, 6.27, 2.25, 1.78, 8.24, repro,
2001-12-06,-1.17, -0.69, 1.07, 2.16, 1.71, 7.99, repro,
2001-12-07,-0.56, -0.48, 3.97, 2.17, 1.70, 8.02, repro,
2001-12-08,-0.95, -1.07, 0.76, 2.05, 1.66, 7.53, repro,
2001-12-09,-1.25, 0.93, 2.28, 2.55, 2.05, 9.25, repro,
2001-12-10,-0.19, 0.25, 1.69, 2.11, 1.80, 7.92, repro,
2001-12-11,-0.70, 0.53, -0.62, 2.29, 1.79, 8.47, repro,
2001-12-12,-1.71, 0.72, 5.44, 2.38, 1.80, 8.52, repro,
2001-12-13,-1.32, -0.70, 5.04, 2.14, 1.71, 7.89, repro,
2001-12-14,-1.46, -0.19, 3.01, 2.05, 1.66, 7.54, repro,
2001-12-15,-0.20, 0.36, 1.57, 2.10, 1.68, 7.68, repro,
2001-12-16,-1.06, -1.30, -0.93, 2.10, 1.70, 7.76, repro,
2001-12-17,-0.84, -0.27, 2.76, 2.20, 1.82, 8.08, repro,
2001-12-18,-0.34, -0.03, 0.84, 2.93, 2.26, 10.41, repro,
2001-12-20,-0.19, 0.05, -3.40, 2.14, 1.75, 7.82, repro,
2001-12-21,0.47, 0.45, -2.18, 2.05, 1.73, 7.66, repro,
2001-12-22,0.29, -0.85, -3.48, 2.15, 1.91, 8.13, repro,
2001-12-23,-0.49, -0.15, -4.54, 2.13, 1.87, 8.02, repro,
2001-12-24,0.33, 0.17, -9.81, 2.35, 2.15, 9.17, repro,
2001-12-25,0.68, -0.69, -0.92, 2.17, 1.90, 8.33, repro,
2001-12-26,0.86, -0.60, -3.62, 2.09, 1.80, 7.74, repro,
2001-12-27,0.33, -0.79, 1.10, 2.20, 2.01, 8.67, repro,
2001-12-28,0.67, -0.27, 5.26, 2.17, 1.94, 8.42, repro,
2001-12-29,1.03, -0.63, -2.44, 2.08, 1.79, 7.73, repro,
2001-12-30,1.19, -0.67, -4.50, 2.11, 1.85, 7.93, repro,
2001-12-31,0.57, -0.37, -3.43, 2.35, 1.96, 9.00, repro,
2002-01-01,0.61, 1.06, -7.91, 2.13, 1.77, 7.88, repro,
2002-01-02,1.21, 0.14, -6.96, 2.19, 1.91, 8.14, repro,
2002-01-03,0.03, 1.23, -4.65, 2.16, 1.86, 8.05, repro,
2002-01-04,0.68, 0.82, -3.21, 2.48, 2.02, 9.17, repro,
2002-01-05,-0.23, -0.53, 4.90, 2.23, 1.96, 8.50, repro,
2002-01-06,0.06, -0.37, -1.68, 2.12, 1.80, 7.99, repro,
2002-01-07,0.55, 0.88, -5.45, 2.21, 1.83, 8.49, repro,
2002-01-08,-0.25, -0.67, 4.26, 2.34, 2.06, 9.33, repro,
2002-01-09,-0.24, 1.00, 7.26, 2.46, 2.01, 9.27, repro,
2002-01-10,1.05, -1.32, 3.45, 2.16, 1.87, 8.21, repro,
2002-01-11,1.93, -1.02, 0.70, 2.27, 2.04, 9.02, repro,
2002-01-12,0.12, 0.66, 2.00, 2.18, 1.80, 8.01, repro,
2002-01-13,-1.44, 0.57, 10.22, 2.38, 2.07, 9.37, repro,
2002-01-14,0.01, 1.34, 4.34, 2.23, 1.81, 8.27, repro,
2002-01-15,-0.04, 0.41, -1.43, 2.13, 1.79, 7.97, repro,
2002-01-16,0.83, 0.57, 4.99, 2.31, 1.94, 8.53, repro,
2002-01-17,0.83, 0.27, 3.29, 2.17, 1.81, 8.12, repro,
2002-01-18,0.99, 1.13, -0.76, 2.02, 1.68, 7.57, repro,
2002-01-19,-0.06, 0.48, 7.13, 2.21, 1.76, 8.39, repro,
2002-01-20,1.14, 1.31, 9.27, 2.00, 1.67, 7.48, repro,
2002-01-21,0.40, 0.38, 6.06, 2.04, 1.70, 7.63, repro,
2002-01-22,-0.27, 1.42, 1.04, 2.26, 1.93, 9.09, repro,
2002-01-23,1.42, 1.18, 5.50, 2.27, 1.87, 8.60, repro,
2002-01-24,0.75, 0.02, 2.04, 2.13, 1.72, 8.00, repro,
2002-01-25,0.85, 0.25, 5.16, 2.32, 2.07, 9.01, repro,
2002-01-26,0.33, 1.00, 2.71, 2.04, 1.71, 7.69, repro,
2002-01-27,-0.33, 0.89, 2.96, 2.07, 1.78, 7.67, repro,
2002-01-28,0.59, 0.92, 3.95, 2.11, 1.73, 7.97, repro,
2002-01-29,0.84, 0.35, 0.19, 2.12, 1.73, 7.97, repro,
2002-01-30,0.01, 3.33, 0.52, 3.00, 2.27, 11.48, repro,
2002-02-06,-1.14, -4.15, -7.97, 2.25, 1.89, 8.91, repro,
2002-02-07,-0.20, -2.25, -5.38, 2.12, 1.77, 8.19, repro,
2002-02-08,-0.27, -0.15, -4.19, 2.09, 1.78, 8.13, repro,
2002-02-09,0.56, -1.98, -10.44, 2.10, 1.79, 8.19, repro,
2002-02-10,0.11, -2.50, -13.81, 2.30, 2.04, 8.85, repro,
2002-02-11,-0.80, -1.13, -15.81, 2.20, 1.87, 8.64, repro,
2002-02-12,0.45, -1.90, -2.04, 2.11, 1.82, 8.24, repro,
2002-02-13,0.61, -1.09, -11.01, 2.17, 1.88, 8.67, repro,
2002-02-14,-0.04, -1.47, -7.36, 2.49, 2.22, 10.64, repro,
2002-02-15,-0.71, -1.73, -4.32, 2.38, 2.01, 9.22, repro,
2002-02-16,0.06, -1.41, -4.16, 2.24, 1.92, 8.85, repro,
2002-02-17,0.40, -1.26, -6.11, 2.12, 1.85, 8.23, repro,
2002-02-18,0.08, -0.45, -4.79, 2.40, 2.06, 9.36, repro,
2002-02-19,1.91, -0.80, 0.60, 2.27, 1.98, 8.90, repro,
2002-02-20,0.49, -1.25, 1.10, 2.13, 1.84, 8.48, repro,
2002-02-21,1.12, -1.89, -4.19, 2.33, 2.10, 9.28, repro,
2002-02-22,0.40, -1.68, -10.60, 2.32, 2.04, 8.86, repro,
2002-02-23,0.07, -1.08, -6.86, 2.11, 1.84, 8.15, repro,
2002-02-24,-0.41, -2.01, -6.59, 2.15, 2.00, 8.33, repro,
2002-02-25,0.81, -1.55, -0.48, 2.16, 1.98, 8.33, repro,
2002-02-26,-0.60, -1.71, -13.20, 2.23, 1.92, 8.65, repro,
2002-02-27,-0.16, -0.44, -8.91, 2.49, 2.29, 9.67, repro,
2002-02-28,0.05, -0.50, -6.47, 2.16, 2.03, 8.54, repro,
2002-03-01,0.15, -0.16, -3.05, 2.16, 1.92, 8.39, repro,
2002-03-02,1.87, -1.58, -6.75, 2.02, 1.83, 7.85, repro,
2002-03-03,1.40, -0.88, -9.82, 2.31, 2.16, 9.16, repro,
2002-03-04,-0.59, -1.06, -10.50, 1.98, 1.78, 7.65, repro,
2002-03-05,-1.24, -0.46, -8.04, 1.99, 1.77, 7.54, repro,
2002-03-06,-0.07, 0.40, -4.02, 2.06, 1.76, 7.70, repro,
2002-03-07,-0.16, -0.19, -4.84, 2.00, 1.72, 7.48, repro,
2002-03-08,-0.85, -0.81, -1.27, 2.01, 1.83, 7.65, repro,
2002-03-09,0.86, -1.04, -7.59, 5.11, 5.20, 21.40, repro,
2002-03-11,-0.63, 0.16, 1.17, 2.01, 1.81, 7.65, repro,
2002-03-12,-0.36, -0.82, -0.08, 1.98, 1.74, 7.49, repro,
2002-03-13,-0.86, 0.24, 7.26, 1.96, 1.74, 7.45, repro,
2002-03-14,-0.93, -0.38, 7.52, 1.92, 1.71, 7.29, repro,
2002-03-15,-0.60, -0.59, 3.09, 1.97, 1.75, 7.47, repro,
2002-03-16,-0.32, 0.19, -3.09, 2.29, 2.04, 8.73, repro,
2002-03-17,-0.98, 0.18, -1.39, 1.98, 1.77, 7.49, repro,
2002-03-18,1.61, 0.04, -3.22, 2.11, 1.82, 7.90, repro,
2002-03-19,-1.22, -0.66, -4.40, 1.98, 1.76, 7.49, repro,
2002-03-20,-0.99, -0.54, -10.07, 1.94, 1.74, 7.40, repro,
2002-03-21,-1.38, -0.60, -11.68, 1.97, 1.75, 7.48, repro,
2002-03-22,-1.63, 0.05, -11.61, 1.99, 1.77, 7.56, repro,
2002-03-23,-1.75, 0.65, -3.31, 2.05, 1.78, 7.62, repro,
2002-03-24,-1.27, 1.37, -0.82, 2.43, 2.34, 9.85, repro,
2002-03-25,-1.53, 0.60, -3.06, 2.05, 1.80, 7.66, repro,
2002-03-26,-1.63, 0.69, -4.96, 2.02, 1.79, 7.55, repro,
2002-03-27,-1.86, 0.22, 0.68, 2.10, 1.89, 7.82, repro,
2002-03-28,-0.91, 1.17, 3.39, 2.08, 1.86, 7.82, repro,
2002-03-29,-0.76, -0.45, -0.95, 2.05, 1.81, 7.61, repro,
2002-03-30,-1.18, 0.21, 1.99, 2.02, 1.80, 7.68, repro,
2002-03-31,-1.02, 0.32, 1.72, 2.07, 1.80, 7.70, repro,
2002-04-02,-0.72, -1.16, 0.63, 2.04, 1.82, 7.65, repro,
2002-04-03,-1.02, 0.08, -5.48, 2.39, 2.24, 9.46, repro,
2002-04-04,-0.92, -0.40, -14.16, 2.02, 1.75, 7.52, repro,
2002-04-05,-1.38, -1.01, -8.05, 2.19, 1.85, 8.07, repro,
2002-04-06,-2.32, -0.90, -3.70, 2.20, 1.91, 8.27, repro,
2002-04-07,-0.50, -0.50, -0.72, 2.03, 1.76, 7.50, repro,
2002-04-08,-2.34, -0.41, 13.44, 2.27, 1.91, 8.38, repro,
2002-04-09,-1.76, 0.88, -7.22, 2.24, 1.96, 8.27, repro,
2002-04-10,-1.57, 0.65, -2.31, 2.21, 1.96, 8.42, repro,
2002-04-11,-1.96, -0.78, -6.20, 2.07, 1.83, 7.83, repro,
2002-04-12,-0.72, -0.12, -7.93, 2.05, 1.82, 7.71, repro,
2002-04-13,-1.66, 0.73, 1.66, 2.09, 1.86, 7.87, repro,
2002-04-14,-1.68, -0.11, 6.78, 2.17, 1.91, 8.20, repro,
2002-04-15,-1.02, 0.27, 0.32, 2.08, 1.79, 7.65, repro,
2002-04-16,-1.33, -0.64, 11.17, 2.02, 1.79, 7.59, repro,
2002-04-17,1.13, 0.63, -2.38, 2.15, 1.87, 7.97, repro,
2002-04-18,-0.67, -0.10, 10.81, 2.12, 1.89, 8.09, repro,
2002-04-19,1.07, -2.18, 0.67, 2.02, 1.82, 7.69, repro,
2002-04-20,1.67, -0.52, 7.77, 2.00, 1.85, 7.69, repro,
2002-04-21,0.50, 0.07, 4.70, 1.99, 1.79, 7.56, repro,
2002-04-22,0.29, 0.43, 2.76, 2.04, 1.87, 7.77, repro,
2002-04-23,-0.27, -1.19, 9.08, 2.42, 2.11, 9.13, repro,
2002-04-24,-0.22, 0.07, -4.74, 1.94, 1.77, 7.42, repro,
2002-04-25,0.76, 0.42, -4.74, 2.00, 1.82, 7.62, repro,
2002-04-26,-0.12, 0.94, 2.59, 1.98, 1.83, 7.61, repro,
2002-04-27,0.04, 0.89, 5.01, 1.97, 1.79, 7.63, repro,
2002-04-28,0.04, 0.12, 1.67, 1.95, 1.79, 7.51, repro,
2002-04-29,0.14, 0.17, 2.51, 2.00, 1.82, 7.65, repro,
2002-04-30,1.03, 0.78, -2.73, 1.95, 1.78, 7.40, repro,
2002-05-01,-0.78, 0.97, 17.95, 1.94, 1.79, 7.43, repro,
2002-05-02,-1.92, 0.31, 8.42, 1.92, 1.74, 7.36, repro,
2002-05-03,-0.01, -0.31, 3.31, 1.97, 1.76, 7.53, repro,
2002-05-04,-0.31, 0.33, -1.06, 1.93, 1.71, 7.30, repro,
2002-05-05,0.27, 0.35, 0.75, 2.12, 1.94, 8.20, repro,
2002-05-06,-0.48, 1.19, 8.46, 2.06, 1.80, 7.76, repro,
2002-05-07,-3.06, 2.61, -1.93, 2.17, 1.92, 8.31, repro,
2002-05-08,0.15, -0.47, -5.92, 2.16, 2.08, 8.56, repro,
2002-05-09,-0.11, 1.23, -2.63, 1.98, 1.75, 7.44, repro,
2002-05-10,-1.45, 0.89, -1.28, 2.06, 1.84, 7.76, repro,
2002-05-11,-0.49, 0.98, -1.87, 2.00, 1.80, 7.53, repro,
2002-05-12,-0.84, 0.29, -0.57, 2.10, 1.79, 7.86, repro,
2002-05-13,-1.07, 0.11, -9.13, 2.33, 2.09, 8.70, repro,
2002-05-14,-1.02, 1.79, -1.41, 1.94, 1.71, 7.27, repro,
2002-05-15,-0.82, 0.78, 7.52, 1.99, 1.74, 7.42, repro,
2002-05-16,-0.10, 0.78, 8.19, 2.06, 1.84, 7.77, repro,
2002-05-17,0.68, -0.05, -5.34, 2.11, 1.89, 7.95, repro,
2002-05-18,-1.29, 1.39, -0.02, 2.00, 1.77, 7.54, repro,
2002-05-19,-0.70, 1.70, -2.66, 1.95, 1.71, 7.33, repro,
2002-05-20,-0.52, 1.74, -1.13, 2.01, 1.78, 7.53, repro,
2002-05-21,1.06, 1.54, -8.11, 1.95, 1.71, 7.31, repro,
2002-05-22,-0.59, 1.78, 2.30, 1.98, 1.73, 7.37, repro,
2002-05-23,0.96, 2.84, 8.40, 2.01, 1.76, 7.55, repro,
2002-05-24,-1.48, 0.11, 2.76, 2.13, 1.83, 8.20, repro,
2002-05-25,-0.41, 0.81, -3.14, 2.51, 2.66, 9.97, repro,
2002-05-26,0.25, 0.51, 3.21, 2.11, 1.95, 7.88, repro,
2002-05-27,-0.87, -0.75, 5.74, 2.05, 1.81, 7.77, repro,
2002-05-28,0.04, 0.74, -0.12, 2.11, 1.88, 8.11, repro,
2002-05-29,-0.23, 0.55, 3.88, 2.01, 1.81, 7.57, repro,
2002-05-30,-0.96, 0.35, 6.83, 2.07, 1.87, 7.85, repro,
2002-05-31,1.52, 0.14, 9.84, 2.07, 1.91, 7.73, repro,
2002-06-01,0.45, 1.00, 9.72, 2.09, 1.91, 7.92, repro,
2002-06-02,0.74, 0.79, 4.74, 2.11, 1.98, 7.99, repro,
2002-06-03,-0.24, -0.44, 0.64, 2.09, 1.94, 7.88, repro,
2002-06-04,-0.09, -1.68, 16.00, 2.19, 1.99, 8.41, repro,
2002-06-05,-1.66, -0.16, 4.81, 2.09, 1.90, 7.89, repro,
2002-06-06,-0.42, -0.62, 2.24, 2.07, 1.82, 7.80, repro,
2002-06-07,0.29, 0.98, 2.60, 2.17, 1.93, 8.29, repro,
2002-06-08,-0.63, 1.24, 4.43, 2.08, 1.87, 7.99, repro,
2002-06-09,-1.35, 1.65, -1.44, 2.09, 1.89, 8.00, repro,
2002-06-10,-0.35, 1.55, -1.96, 2.01, 1.76, 7.55, repro,
2002-06-11,-0.89, -0.28, 6.03, 2.00, 1.76, 7.60, repro,
2002-06-12,0.04, -4.39, 31.60, 4.17, 4.10, 15.85, repro,
2002-06-14,0.35, -1.46, -4.08, 2.13, 1.84, 8.03, repro,
2002-06-15,-0.15, 0.57, 4.42, 2.00, 1.75, 7.49, repro,
2002-06-16,-1.07, 0.14, -0.03, 2.09, 1.83, 7.83, repro,
2002-06-17,0.93, -0.66, 7.27, 2.01, 1.76, 7.53, repro,
2002-06-18,-0.50, 0.47, 2.43, 2.15, 1.87, 8.11, repro,
2002-06-19,0.20, 0.31, 4.97, 2.07, 1.82, 7.91, repro,
2002-06-20,0.60, 1.46, -14.72, 2.07, 1.82, 7.85, repro,
2002-06-21,0.32, 0.94, -0.62, 2.05, 1.77, 7.69, repro,
2002-06-22,0.84, -0.15, -2.98, 2.00, 1.73, 7.48, repro,
2002-06-23,1.21, -0.67, -2.93, 1.96, 1.70, 7.29, repro,
2002-06-24,1.78, 0.32, -3.33, 1.97, 1.71, 7.37, repro,
2002-06-25,0.83, -1.00, 7.50, 1.98, 1.71, 7.37, repro,
2002-06-26,0.68, 0.70, 8.23, 2.14, 1.88, 8.07, repro,
2002-06-27,0.56, 3.42, 5.64, 2.13, 1.93, 8.11, repro,
2002-06-28,2.61, 2.82, 2.84, 2.13, 1.94, 8.06, repro,
2002-06-29,-0.41, 0.19, 1.89, 2.02, 1.77, 7.50, repro,
2002-06-30,0.16, 0.15, 3.86, 2.09, 1.80, 7.75, repro,
2002-07-01,1.18, 0.24, 2.76, 2.06, 1.80, 7.62, repro,
2002-07-02,2.02, 0.10, 5.53, 2.02, 1.75, 7.48, repro,
2002-07-03,1.61, 0.54, 8.56, 2.08, 1.77, 7.65, repro,
2002-07-04,2.26, 0.68, 3.90, 2.07, 1.82, 7.75, repro,
2002-07-05,0.34, -3.15, 2.02, 2.08, 1.80, 7.73, repro,
2002-07-06,1.04, -0.07, 8.58, 2.02, 1.74, 7.55, repro,
2002-07-07,2.11, -1.72, 0.38, 2.01, 1.73, 7.42, repro,
2002-07-08,-0.38, -2.01, 4.56, 2.05, 1.78, 7.57, repro,
2002-07-09,-0.14, 0.45, 6.22, 2.31, 2.06, 8.73, repro,
2002-07-10,-0.12, -2.46, 2.76, 2.12, 1.84, 8.01, repro,
2002-07-11,-0.46, 0.03, 5.92, 2.06, 1.78, 7.68, repro,
2002-07-12,-0.89, 0.73, -0.28, 2.12, 1.79, 7.70, repro,
2002-07-13,1.05, -0.37, 9.60, 2.03, 1.81, 7.60, repro,
2002-07-14,0.32, -0.60, 7.13, 1.96, 1.70, 7.25, repro,
2002-07-15,0.47, -0.53, 11.83, 2.08, 1.77, 7.62, repro,
2002-07-16,0.20, 0.23, 11.27, 2.05, 1.82, 7.71, repro,
2002-07-17,-0.50, 0.74, 9.83, 2.01, 1.72, 7.47, repro,
2002-07-18,-0.93, -1.10, -4.94, 2.24, 1.99, 8.46, repro,
2002-07-19,-0.08, -2.15, 4.27, 2.11, 1.84, 8.04, repro,
2002-07-20,-1.45, -1.24, 9.28, 2.28, 1.89, 8.38, repro,
2002-07-21,-0.53, -0.25, 15.24, 2.02, 1.73, 7.52, repro,
2002-07-22,-0.54, -0.29, 16.04, 2.00, 1.75, 7.48, repro,
2002-07-23,-0.17, -2.21, 19.28, 2.11, 1.85, 7.75, repro,
2002-07-24,-0.52, -0.01, 5.71, 2.07, 1.81, 7.69, repro,
2002-07-25,0.15, 1.43, 9.12, 2.01, 1.74, 7.56, repro,
2002-07-26,1.07, 0.05, 5.85, 2.11, 1.83, 7.90, repro,
2002-07-27,0.45, 2.47, 9.59, 2.03, 1.74, 7.55, repro,
2002-07-28,-0.79, 1.29, 11.51, 2.01, 1.76, 7.55, repro,
2002-07-29,-1.13, 0.93, 14.31, 2.08, 1.81, 7.84, repro,
2002-07-30,-0.06, 0.43, 4.25, 2.14, 1.80, 7.96, repro,
2002-07-31,-0.53, -0.37, -0.26, 2.26, 1.99, 8.81, repro,
2002-08-01,-0.69, 1.12, 5.43, 2.04, 1.76, 7.52, repro,
2002-08-02,0.92, 0.01, 7.20, 2.05, 1.76, 7.67, repro,
2002-08-03,0.29, 0.92, 5.43, 2.09, 1.82, 7.75, repro,
2002-08-04,0.22, -0.52, 12.44, 2.14, 1.81, 7.97, repro,
2002-08-05,-0.76, 0.40, 8.39, 2.05, 1.78, 7.68, repro,
2002-08-06,-1.18, -0.38, 6.31, 2.23, 1.97, 8.31, repro,
2002-08-07,-0.96, 2.17, 15.38, 2.08, 1.80, 7.68, repro,
2002-08-08,-1.38, -1.02, 5.03, 2.00, 1.71, 7.34, repro,
2002-08-09,-1.24, 0.12, 11.05, 2.13, 1.83, 7.96, repro,
2002-08-10,-1.44, -0.49, 8.26, 2.03, 1.77, 7.53, repro,
2002-08-11,-0.47, -0.09, 11.11, 2.16, 1.89, 8.18, repro,
2002-08-12,-0.26, 0.31, -10.64, 2.32, 1.96, 8.82, repro,
2002-08-13,-4.49, -0.12, 13.27, 2.35, 2.06, 8.82, repro,
2002-08-14,-1.87, -0.69, 6.98, 2.18, 1.83, 8.13, repro,
2002-08-15,-1.12, 1.02, 11.87, 2.14, 1.83, 8.06, repro,
2002-08-16,-1.36, 1.84, 10.38, 2.14, 1.86, 8.09, repro,
2002-08-17,-1.43, -1.10, 4.97, 2.43, 2.24, 9.39, repro,
2002-08-18,-1.06, 0.22, 7.85, 2.23, 1.97, 8.38, repro,
2002-08-19,-2.16, -0.05, 5.45, 2.15, 1.86, 8.15, repro,
2002-08-20,-0.25, -0.73, 8.77, 2.13, 1.83, 7.96, repro,
2002-08-21,-0.27, 0.86, 15.72, 2.18, 1.87, 8.22, repro,
2002-08-22,-0.33, 0.39, 8.71, 2.10, 1.80, 7.86, repro,
2002-08-23,-1.41, -1.25, 5.20, 2.17, 1.89, 8.27, repro,
2002-08-24,-4.04, 2.15, 13.92, 2.29, 2.05, 8.95, repro,
2002-08-25,-1.61, -0.82, 7.72, 2.25, 1.91, 8.52, repro,
2002-08-26,0.50, -0.24, 0.60, 2.19, 1.88, 8.24, repro,
2002-08-27,-0.72, -1.10, 8.77, 2.13, 1.87, 8.13, repro,
2002-08-28,-1.89, 0.51, 2.59, 2.14, 1.87, 8.14, repro,
2002-08-29,-0.13, 0.02, 9.00, 2.17, 1.89, 8.02, repro,
2002-08-30,-0.49, -0.46, 3.79, 2.18, 1.87, 8.13, repro,
2002-08-31,-0.38, 0.25, 5.87, 2.35, 2.12, 8.97, repro,
2002-09-01,-0.70, -0.41, 5.13, 2.12, 1.82, 7.92, repro,
2002-09-02,-1.90, -0.35, 12.23, 2.10, 1.81, 7.87, repro,
2002-09-03,-0.79, -0.32, 9.72, 2.22, 1.89, 8.33, repro,
2002-09-04,-0.51, 0.37, -0.66, 2.18, 1.89, 8.18, repro,
2002-09-05,-4.02, 0.01, 12.37, 2.30, 1.94, 8.69, repro,
