PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2021-02-19
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-20,-0.46, 1.76, 9.25, 2.23, 1.93, 8.71, repro,
1999-05-21,-0.39, -0.84, 11.60, 2.15, 1.88, 8.18, repro,
1999-05-22,1.10, -0.21, 11.83, 2.16, 1.89, 8.19, repro,
1999-05-23,1.75, -1.40, 6.97, 2.15, 1.86, 8.10, repro,
1999-05-24,1.37, -0.58, 4.95, 2.26, 1.96, 8.40, repro,
1999-05-25,1.90, -0.33, 8.17, 2.15, 1.86, 8.13, repro,
1999-05-26,0.58, -0.24, 6.33, 2.30, 1.94, 8.66, repro,
1999-05-27,1.14, -0.25, 11.36, 2.13, 1.83, 8.14, repro,
1999-05-28,-0.16, -1.46, 11.79, 2.10, 1.79, 7.96, repro,
1999-05-29,-1.42, -0.80, 13.59, 2.14, 1.86, 8.25, repro,
1999-05-30,0.43, -1.04, 8.06, 2.13, 1.81, 8.00, repro,
1999-05-31,0.96, -0.09, 6.47, 2.13, 1.82, 8.16, repro,
1999-06-01,-0.26, 0.16, 20.12, 2.18, 1.83, 8.22, repro,
1999-06-02,-3.21, 0.47, 17.72, 2.20, 1.86, 8.19, repro,
1999-06-03,-2.92, -1.53, 14.44, 2.23, 1.90, 8.26, repro,
1999-06-04,0.40, 0.21, 14.52, 2.15, 1.87, 8.10, repro,
1999-06-05,2.07, -0.34, 16.63, 2.17, 1.90, 8.22, repro,
1999-06-06,0.28, -0.58, 9.56, 2.17, 1.90, 8.24, repro,
1999-06-07,0.48, -0.90, 11.77, 2.16, 1.86, 8.15, repro,
1999-06-08,-0.09, -0.43, 20.68, 2.20, 1.89, 8.34, repro,
1999-06-09,-0.70, -0.95, 18.63, 2.15, 1.86, 8.08, repro,
1999-06-10,1.40, 0.11, 20.55, 2.20, 1.90, 8.30, repro,
1999-06-11,0.80, -0.90, 12.84, 2.25, 1.95, 8.73, repro,
1999-06-12,0.66, -0.99, 8.45, 2.17, 1.91, 8.27, repro,
1999-06-13,0.31, -1.74, 9.71, 2.38, 2.12, 8.87, repro,
1999-06-14,-0.98, -0.85, 11.58, 2.45, 1.97, 9.09, repro,
1999-06-15,-1.11, 0.38, 13.91, 2.31, 1.99, 8.64, repro,
1999-06-16,1.19, -1.05, 11.20, 2.24, 1.98, 8.48, repro,
1999-06-17,0.71, 0.46, 7.74, 2.20, 1.93, 8.38, repro,
1999-06-18,-0.30, -1.14, 12.89, 2.20, 1.92, 8.46, repro,
1999-06-19,0.97, -0.41, 14.04, 2.24, 1.90, 8.30, repro,
1999-06-20,0.10, -0.09, 18.26, 2.19, 1.91, 8.36, repro,
1999-06-21,-1.73, -2.32, 13.98, 2.18, 1.88, 8.30, repro,
1999-06-23,0.05, -1.69, 19.86, 2.19, 1.90, 8.35, repro,
1999-06-24,-1.54, -0.66, 17.55, 2.19, 1.86, 8.19, repro,
1999-06-25,-0.45, -0.88, 24.90, 2.24, 1.87, 8.34, repro,
1999-06-26,1.97, -0.76, 19.18, 2.45, 2.13, 9.40, repro,
1999-06-27,-0.41, -1.79, 26.02, 2.28, 1.93, 8.89, repro,
1999-06-28,0.33, -1.38, 16.97, 2.20, 1.89, 8.39, repro,
1999-06-29,0.26, -0.63, 15.01, 2.49, 2.02, 9.23, repro,
1999-06-30,-1.07, -1.60, 21.10, 2.36, 1.87, 8.64, repro,
1999-07-01,1.03, -0.59, 22.07, 2.51, 2.05, 9.65, repro,
1999-07-02,-2.53, -1.57, 27.17, 2.32, 1.92, 8.86, repro,
1999-07-03,-0.04, -0.84, 25.72, 2.42, 2.00, 9.45, repro,
1999-07-04,-0.28, -0.39, 16.96, 2.23, 1.90, 8.55, repro,
1999-07-05,0.80, 0.51, 19.82, 2.24, 1.89, 8.50, repro,
1999-07-06,0.19, -0.51, 20.54, 2.27, 1.97, 8.60, repro,
1999-07-07,-3.95, -1.20, 17.74, 2.50, 1.99, 9.16, repro,
1999-07-08,-2.70, -0.41, 10.70, 2.38, 1.99, 8.82, repro,
1999-07-09,-0.06, -0.40, 10.08, 2.28, 1.97, 8.52, repro,
1999-07-10,0.81, -3.11, 27.21, 2.31, 1.93, 8.59, repro,
1999-07-11,0.91, -1.57, 16.79, 2.33, 1.94, 8.67, repro,
1999-07-12,-0.08, 0.22, 6.53, 2.22, 1.89, 8.26, repro,
1999-07-13,0.10, 0.25, 12.16, 2.39, 2.01, 8.91, repro,
1999-07-14,-3.28, 0.04, 19.55, 2.38, 2.04, 9.16, repro,
1999-07-15,-0.56, -2.14, 15.46, 2.23, 1.89, 8.47, repro,
1999-07-16,-1.11, -0.23, 21.41, 2.23, 1.83, 8.62, repro,
1999-07-17,-1.20, 0.83, 3.11, 2.16, 1.83, 8.31, repro,
1999-07-18,-1.58, -0.73, 9.07, 2.27, 1.86, 8.66, repro,
1999-07-19,1.09, 0.67, 6.36, 2.29, 1.85, 8.67, repro,
1999-07-20,-0.61, -1.99, 12.77, 2.26, 1.85, 8.68, repro,
1999-07-21,-1.76, -1.70, 10.60, 2.14, 1.86, 8.32, repro,
1999-07-22,-0.59, 0.02, 9.84, 2.22, 1.82, 8.27, repro,
1999-07-23,-1.01, 0.10, 18.21, 2.27, 1.86, 8.57, repro,
1999-07-24,0.10, -0.53, 18.74, 2.32, 1.97, 8.93, repro,
1999-07-25,-0.79, 0.80, 15.05, 2.17, 1.85, 8.38, repro,
1999-07-26,-0.18, 0.01, 16.78, 2.30, 1.93, 8.63, repro,
1999-07-27,-2.08, -0.62, 22.48, 2.23, 1.86, 8.49, repro,
1999-07-28,-0.71, 0.06, 12.38, 2.14, 1.83, 7.96, repro,
1999-07-29,-0.22, -1.91, 16.71, 2.18, 1.85, 8.23, repro,
1999-07-30,1.40, -1.22, 28.40, 2.21, 1.92, 8.46, repro,
1999-07-31,-1.64, -1.45, 14.42, 2.11, 1.80, 8.03, repro,
1999-08-01,-1.48, -0.60, 8.65, 2.13, 1.82, 8.10, repro,
1999-08-02,-0.89, -0.06, 5.25, 2.10, 1.77, 7.86, repro,
1999-08-03,-1.04, 0.40, 7.93, 2.17, 1.84, 8.20, repro,
1999-08-04,-0.26, 1.23, 8.59, 2.23, 1.91, 8.79, repro,
1999-08-05,-0.77, -1.23, 9.20, 2.23, 1.86, 8.22, repro,
1999-08-06,-0.52, 0.12, 12.58, 2.22, 1.85, 8.22, repro,
1999-08-07,-2.57, -1.30, 12.77, 2.09, 1.78, 7.86, repro,
1999-08-08,-2.28, 0.50, 7.82, 2.09, 1.75, 7.84, repro,
1999-08-09,-0.50, -0.05, 12.28, 2.26, 1.92, 8.35, repro,
1999-08-10,1.88, 1.86, 19.27, 2.21, 2.00, 8.54, repro,
1999-08-11,0.52, -0.12, 20.23, 2.18, 1.92, 8.33, repro,
1999-08-12,0.14, -1.68, 14.23, 2.14, 1.80, 8.16, repro,
1999-08-13,-3.27, -1.02, 0.05, 2.13, 1.80, 8.00, repro,
1999-08-14,-0.77, -0.03, 7.82, 2.12, 1.82, 8.05, repro,
1999-08-15,0.40, -1.52, 13.68, 2.27, 1.86, 8.42, repro,
1999-08-16,-1.07, 0.34, 13.91, 2.11, 1.82, 8.06, repro,
1999-08-17,2.40, -0.76, 14.91, 2.21, 1.90, 8.49, repro,
1999-08-18,0.65, 0.18, -3.31, 2.12, 1.79, 8.06, repro,
1999-08-19,-1.24, -2.20, 18.90, 2.12, 1.81, 8.06, repro,
1999-08-20,-1.39, -0.38, 11.16, 2.20, 1.87, 8.25, repro,
1999-08-21,-4.10, 0.79, 6.34, 2.11, 1.80, 8.01, repro,
1999-08-22,1.59, -0.45, 7.76, 2.15, 1.88, 8.30, repro,
1999-08-23,-0.85, 0.88, 10.39, 2.26, 1.85, 8.39, repro,
1999-08-24,-0.54, -1.12, 4.16, 2.26, 1.94, 8.70, repro,
1999-08-25,-0.72, -1.38, 16.63, 2.22, 1.87, 8.35, repro,
1999-08-26,-1.46, 0.76, 20.50, 2.38, 1.87, 8.90, repro,
1999-08-27,1.09, -1.76, 17.42, 2.19, 1.92, 8.29, repro,
1999-08-28,-0.75, 0.55, 15.63, 2.21, 1.91, 8.41, repro,
1999-08-29,0.07, -1.41, 20.85, 2.31, 1.92, 9.35, repro,
1999-08-30,-3.69, 0.65, 20.94, 2.27, 1.98, 8.64, repro,
1999-08-31,-0.17, -2.05, 18.38, 2.24, 1.97, 8.52, repro,
1999-09-01,-1.68, -1.28, 16.49, 2.43, 2.00, 9.10, repro,
1999-09-02,0.12, -2.04, 15.72, 2.19, 1.92, 8.36, repro,
1999-09-03,-0.08, -0.94, 17.12, 2.43, 2.11, 9.34, repro,
1999-09-04,0.23, -1.37, 14.89, 2.37, 1.98, 8.66, repro,
1999-09-05,0.14, 0.63, 16.16, 2.17, 1.88, 8.29, repro,
1999-09-06,0.11, 0.38, 15.45, 2.36, 2.04, 8.87, repro,
1999-09-07,0.22, -0.07, 18.35, 2.59, 2.01, 9.71, repro,
1999-09-08,0.83, 1.01, 11.63, 2.58, 2.07, 9.99, repro,
1999-09-09,-1.30, 0.18, 5.15, 2.39, 1.98, 8.84, repro,
1999-09-10,-0.32, -1.13, 17.28, 2.31, 1.95, 8.57, repro,
1999-09-11,0.10, -3.14, 9.25, 2.44, 2.05, 9.19, repro,
1999-09-12,0.29, -0.76, 19.75, 2.32, 1.93, 8.65, repro,
1999-09-13,-1.58, 0.22, 2.63, 2.24, 1.84, 8.32, repro,
1999-09-14,0.31, -2.29, 3.79, 2.33, 1.93, 8.66, repro,
1999-09-15,-0.20, -0.35, 10.66, 2.33, 1.92, 8.56, repro,
1999-09-16,0.13, 0.38, 17.71, 2.42, 2.05, 8.76, repro,
1999-09-17,-0.65, 1.77, 9.05, 2.52, 2.04, 9.17, repro,
1999-09-18,-0.23, 0.48, 5.50, 2.42, 2.09, 8.94, repro,
1999-09-19,0.77, 0.58, 14.73, 2.30, 1.92, 8.59, repro,
1999-09-20,0.23, 0.21, 11.46, 2.34, 1.95, 8.46, repro,
1999-09-21,1.59, 1.70, 2.35, 2.31, 1.98, 8.60, repro,
1999-09-22,0.39, -0.16, 5.33, 2.36, 1.96, 8.77, repro,
1999-09-23,0.48, 0.81, 10.15, 2.29, 1.94, 8.41, repro,
1999-09-24,-1.21, -0.33, 12.59, 2.34, 1.94, 8.67, repro,
1999-09-25,-0.46, -0.49, 16.48, 2.30, 1.98, 8.78, repro,
1999-09-26,2.01, -1.01, 13.65, 2.71, 2.34, 10.20, repro,
1999-09-27,1.07, 0.03, 13.64, 2.42, 2.08, 9.22, repro,
1999-09-28,0.02, 0.62, 9.34, 2.58, 2.23, 9.66, repro,
1999-09-29,1.33, 0.05, 7.02, 2.80, 2.51, 10.52, repro,
1999-09-30,-0.01, 0.08, 8.92, 2.99, 2.60, 11.09, repro,
1999-10-01,1.68, 0.86, 12.92, 3.10, 2.66, 11.62, repro,
1999-10-02,0.71, -0.36, 15.60, 2.37, 2.12, 9.09, repro,
1999-10-04,0.11, 0.14, 9.72, 2.34, 2.07, 8.85, repro,
1999-10-05,0.05, 0.18, 10.94, 2.42, 2.08, 8.84, repro,
1999-10-06,-3.12, -0.47, 22.91, 2.56, 2.28, 9.44, repro,
1999-10-07,-0.38, 0.15, 17.73, 2.55, 2.11, 9.63, repro,
1999-10-08,0.81, 0.60, 10.38, 2.68, 2.29, 9.93, repro,
1999-10-09,0.65, -0.01, 11.09, 2.37, 2.06, 8.82, repro,
1999-10-10,-0.88, 1.30, 8.14, 2.40, 2.00, 8.97, repro,
1999-10-11,-0.86, -0.74, 7.42, 2.40, 2.06, 9.02, repro,
1999-10-12,-0.94, -1.07, 14.20, 2.54, 2.15, 9.21, repro,
1999-10-13,0.67, 0.25, 8.97, 2.46, 2.10, 9.25, repro,
1999-10-14,0.28, 0.56, 11.95, 2.39, 2.06, 8.79, repro,
1999-10-15,0.56, 0.14, 16.65, 2.46, 2.10, 9.02, repro,
1999-10-16,0.49, 0.28, 20.25, 2.25, 1.98, 8.64, repro,
1999-10-17,-1.05, 0.38, 17.02, 2.48, 2.11, 9.55, repro,
1999-10-18,-1.41, -0.56, 20.61, 2.65, 2.12, 9.58, repro,
1999-10-19,0.36, 1.05, 16.36, 2.41, 2.02, 9.12, repro,
1999-10-20,-1.01, 0.45, 17.11, 2.21, 1.94, 8.38, repro,
1999-10-21,0.01, -0.70, 14.21, 2.42, 2.11, 9.40, repro,
1999-10-24,-1.47, 0.21, 12.93, 2.38, 2.11, 9.34, repro,
1999-10-27,0.12, 0.17, 19.84, 2.31, 1.97, 8.81, repro,
1999-10-28,-1.68, -0.82, 18.95, 2.33, 1.99, 8.73, repro,
1999-10-29,0.27, 0.38, 22.43, 2.43, 2.05, 9.07, repro,
1999-10-30,-1.24, 1.26, 14.97, 2.19, 1.85, 8.17, repro,
1999-10-31,-0.95, -0.38, 18.30, 2.55, 2.12, 9.43, repro,
1999-11-01,-0.24, -0.02, 12.50, 2.57, 2.13, 9.46, repro,
1999-11-02,-0.41, -0.33, 16.47, 2.54, 2.04, 9.18, repro,
1999-11-03,0.28, 0.34, 18.57, 2.53, 2.06, 9.38, repro,
1999-11-04,-1.16, -0.03, 21.84, 2.32, 1.96, 8.70, repro,
1999-11-05,-1.87, 0.52, 18.79, 2.29, 1.89, 8.54, repro,
1999-11-06,-1.44, 0.96, 11.03, 2.34, 1.94, 8.61, repro,
1999-11-07,-2.03, 0.13, 21.87, 2.35, 1.96, 8.68, repro,
1999-11-08,-2.47, -1.12, 11.52, 2.21, 1.90, 8.43, repro,
1999-11-09,-0.78, 0.07, 25.23, 2.33, 2.01, 8.86, repro,
1999-11-10,-3.33, 0.08, 24.18, 2.20, 1.87, 8.48, repro,
1999-11-11,-1.04, 0.07, 18.51, 2.14, 1.86, 8.25, repro,
1999-11-12,-1.01, -0.13, 16.60, 2.28, 1.94, 8.50, repro,
1999-11-13,-0.82, 0.26, 25.42, 2.36, 1.97, 8.77, repro,
1999-11-14,-0.80, -0.24, 20.07, 2.17, 1.85, 8.22, repro,
1999-11-15,-3.98, 0.57, 17.71, 2.27, 1.91, 8.62, repro,
1999-11-16,-4.57, 0.81, 16.80, 2.22, 1.96, 8.47, repro,
1999-11-17,-3.01, -0.65, 16.57, 2.20, 1.87, 8.30, repro,
1999-11-18,-0.85, -0.18, 26.12, 2.28, 1.92, 8.57, repro,
1999-11-19,-1.73, 0.31, 22.12, 2.31, 1.99, 8.73, repro,
1999-11-20,-0.85, 0.15, 18.48, 2.26, 1.94, 8.44, repro,
1999-11-21,-1.54, 1.57, 29.10, 2.55, 2.14, 9.65, repro,
1999-11-22,-2.68, -0.63, 22.34, 2.40, 2.07, 8.81, repro,
1999-11-23,-0.92, 0.64, 16.88, 2.75, 2.55, 10.68, repro,
1999-11-24,-1.31, 1.51, 13.78, 2.71, 2.59, 11.01, repro,
1999-11-25,0.29, 0.71, 22.43, 2.42, 2.08, 9.19, repro,
1999-11-26,-1.27, 1.48, 18.23, 2.36, 2.29, 9.30, repro,
1999-11-27,-0.52, 0.68, 19.05, 2.22, 1.99, 8.56, repro,
1999-11-28,-1.55, -0.05, 12.54, 2.26, 1.96, 8.64, repro,
1999-11-29,-1.79, 1.01, 9.27, 2.34, 2.16, 9.19, repro,
1999-11-30,-2.19, 1.73, 12.86, 2.36, 1.98, 8.98, repro,
1999-12-01,-3.67, 0.69, 28.11, 2.47, 2.24, 9.61, repro,
1999-12-02,-1.30, 0.75, 15.84, 2.13, 1.90, 8.31, repro,
1999-12-03,-1.26, 0.89, 17.81, 2.54, 2.39, 10.00, repro,
1999-12-04,-1.51, 0.12, 10.67, 2.40, 2.17, 9.32, repro,
1999-12-05,-1.73, 1.25, 9.59, 2.24, 2.13, 8.87, repro,
1999-12-06,-3.36, 0.56, 14.01, 2.59, 2.42, 10.88, repro,
1999-12-07,-0.56, 0.52, 16.99, 2.63, 2.41, 10.40, repro,
1999-12-08,-0.20, 0.22, 12.34, 2.98, 2.54, 11.22, repro,
1999-12-09,-0.90, 2.13, 17.13, 2.45, 2.35, 9.77, repro,
1999-12-10,-0.97, -0.27, 15.75, 2.20, 2.05, 8.64, repro,
1999-12-11,-2.71, 0.44, 13.08, 2.44, 2.28, 9.88, repro,
1999-12-12,-2.23, -0.11, 17.00, 2.57, 2.34, 10.03, repro,
1999-12-13,-1.41, 0.15, 21.53, 2.68, 2.58, 10.96, repro,
1999-12-14,-1.35, -0.54, 21.99, 2.54, 2.24, 9.78, repro,
1999-12-15,-2.10, 0.50, 9.08, 2.61, 2.39, 10.55, repro,
1999-12-16,-1.03, 0.02, 14.66, 2.52, 2.31, 9.91, repro,
1999-12-17,-1.71, -0.37, 10.45, 2.39, 2.24, 9.50, repro,
1999-12-18,-3.26, -2.08, 9.34, 2.84, 2.58, 11.60, repro,
1999-12-19,-4.39, 1.36, 11.55, 2.20, 2.03, 8.70, repro,
1999-12-20,0.39, 0.31, 14.86, 2.31, 2.03, 8.97, repro,
1999-12-21,-2.60, 0.46, 11.62, 2.47, 2.12, 9.68, repro,
1999-12-22,-2.41, -0.53, 12.37, 2.37, 2.05, 9.26, repro,
1999-12-23,-0.90, 0.66, 10.17, 2.53, 2.43, 10.41, repro,
1999-12-24,-1.65, 0.53, 3.98, 2.61, 2.44, 10.72, repro,
1999-12-25,-1.56, -0.16, 3.97, 2.26, 2.13, 9.08, repro,
1999-12-26,-1.25, -0.17, 6.94, 2.31, 2.21, 9.26, repro,
1999-12-27,-2.31, -0.05, -0.12, 2.21, 1.94, 8.66, repro,
1999-12-28,-1.30, -0.36, 6.44, 2.49, 2.00, 9.80, repro,
1999-12-29,-2.31, -0.31, 6.43, 2.25, 2.03, 8.97, repro,
1999-12-30,-1.54, 0.40, 19.40, 2.24, 2.02, 8.87, repro,
1999-12-31,-2.51, 0.76, 17.45, 2.31, 2.00, 9.24, repro,
2000-01-01,-0.61, 0.17, 18.27, 2.48, 2.02, 9.65, repro,
2000-01-02,-0.75, 0.23, 15.74, 2.15, 1.96, 8.60, repro,
2000-01-03,-1.38, -0.41, 16.83, 2.13, 1.88, 8.37, repro,
2000-01-04,-1.84, -0.20, 8.25, 2.30, 1.92, 8.98, repro,
2000-01-05,-2.72, 0.44, 16.70, 2.13, 1.85, 8.28, repro,
2000-01-06,-1.77, 0.70, 6.00, 2.17, 1.88, 8.52, repro,
2000-01-07,-2.14, 0.80, 3.58, 2.29, 1.89, 8.94, repro,
2000-01-08,-2.23, 0.21, 9.77, 2.06, 1.81, 8.03, repro,
2000-01-09,-1.77, 1.16, 16.78, 2.07, 1.81, 8.07, repro,
2000-01-10,-0.57, 0.05, 14.09, 2.14, 1.88, 8.39, repro,
2000-01-11,-0.95, 0.69, 14.45, 2.15, 1.91, 8.69, repro,
2000-01-12,-1.45, 0.08, 15.02, 2.27, 2.05, 9.19, repro,
2000-01-13,-1.45, 0.43, 8.63, 2.35, 1.99, 9.62, repro,
2000-01-14,-4.18, 0.11, 8.48, 2.45, 2.20, 9.81, repro,
2000-01-15,-2.01, 0.85, 5.17, 2.41, 2.01, 9.70, repro,
2000-01-16,-3.16, 2.40, -5.88, 2.07, 1.82, 8.16, repro,
2000-01-17,-6.03, 0.25, 2.96, 2.18, 1.89, 8.86, repro,
2000-01-18,-3.63, 2.00, 5.75, 2.13, 1.84, 8.39, repro,
2000-01-19,-1.24, 0.35, 9.20, 2.13, 1.84, 8.42, repro,
2000-01-20,-1.07, -0.64, 18.76, 2.23, 1.89, 8.99, repro,
2000-01-21,-0.62, 0.14, 25.78, 2.08, 1.87, 8.15, repro,
2000-01-22,-2.87, 0.17, 14.88, 2.24, 1.91, 8.78, repro,
2000-01-23,-0.65, -0.86, 17.99, 2.26, 2.00, 9.16, repro,
2000-01-24,-0.93, -0.62, 12.11, 2.17, 1.92, 8.81, repro,
2000-01-25,-3.46, 0.21, 9.93, 2.24, 1.91, 8.73, repro,
2000-01-26,-1.53, 1.04, 26.47, 2.24, 1.85, 8.79, repro,
2000-01-27,-1.58, -0.43, 13.95, 2.25, 1.90, 8.87, repro,
2000-01-28,-2.28, -0.61, 14.97, 2.28, 1.90, 8.95, repro,
2000-01-29,-1.01, 0.87, 9.75, 2.43, 1.99, 9.75, repro,
2000-01-30,-1.21, 0.95, 14.41, 2.40, 1.91, 9.54, repro,
2000-01-31,-0.44, 1.09, 9.65, 2.38, 1.90, 9.36, repro,
2000-02-01,-1.57, 1.38, 2.08, 2.46, 2.02, 9.89, repro,
2000-02-02,-1.21, 0.60, 3.69, 2.44, 1.96, 9.81, repro,
2000-02-03,-1.91, 0.32, 6.13, 2.38, 1.93, 9.71, repro,
2000-02-04,-2.47, -0.88, 16.06, 2.24, 2.01, 9.22, repro,
2000-02-05,-0.93, 0.15, 9.27, 2.25, 1.91, 8.90, repro,
2000-02-06,-2.54, 0.77, 12.33, 2.06, 1.83, 8.14, repro,
2000-02-07,-1.05, 1.21, 6.04, 2.13, 1.85, 8.42, repro,
2000-02-08,-2.74, 0.15, 11.07, 2.23, 2.04, 8.91, repro,
2000-02-09,-1.39, 1.07, 7.60, 2.12, 1.92, 8.44, repro,
2000-02-10,-3.96, 0.99, 5.74, 2.11, 1.86, 8.26, repro,
2000-02-11,-2.01, 0.85, 7.70, 2.03, 1.80, 7.91, repro,
2000-02-12,-3.90, 0.99, 4.76, 2.11, 1.85, 8.27, repro,
2000-02-13,-1.87, 0.05, 10.47, 2.04, 1.83, 8.00, repro,
2000-02-14,-4.98, 0.32, 5.57, 2.12, 1.85, 8.25, repro,
2000-02-15,-1.22, 0.53, 9.95, 2.14, 1.82, 8.28, repro,
2000-02-16,-3.61, 1.23, 2.23, 2.10, 1.84, 8.16, repro,
2000-02-17,-2.10, -1.10, 9.23, 2.06, 1.80, 8.02, repro,
2000-02-18,-2.51, 0.86, 5.75, 2.05, 1.78, 7.88, repro,
2000-02-19,-2.20, 0.68, 7.09, 2.09, 1.82, 8.06, repro,
2000-02-20,-2.63, 2.22, 2.07, 2.17, 1.86, 8.36, repro,
2000-02-21,-3.18, 0.96, 8.08, 2.19, 1.89, 8.44, repro,
2000-02-22,-1.74, 0.31, 3.96, 2.12, 1.83, 8.22, repro,
2000-02-23,-5.71, 1.17, -2.37, 2.12, 1.85, 8.26, repro,
2000-02-24,-3.68, -0.01, 14.90, 2.08, 1.85, 8.04, repro,
2000-02-25,-1.74, -0.11, 10.04, 2.08, 1.81, 8.07, repro,
2000-02-26,-2.64, -0.62, 10.10, 2.33, 2.14, 8.91, repro,
2000-02-27,-4.02, 1.29, 8.34, 2.08, 1.79, 8.00, repro,
2000-02-28,-2.70, -1.40, 3.80, 2.21, 1.87, 8.52, repro,
2000-02-29,-2.17, 0.22, 6.38, 2.20, 1.91, 8.78, repro,
2000-03-01,-2.47, -0.05, 10.11, 2.60, 2.68, 10.95, repro,
2000-03-02,-2.54, 0.73, 6.58, 2.16, 1.88, 8.47, repro,
2000-03-03,-2.35, 1.31, 7.32, 2.18, 1.98, 8.77, repro,
2000-03-04,-2.61, 0.10, 11.00, 2.36, 2.06, 9.11, repro,
2000-03-05,-3.08, 2.41, 14.37, 2.13, 1.83, 8.20, repro,
2000-03-06,-2.28, 1.98, 4.26, 2.19, 1.93, 8.63, repro,
2000-03-07,-2.84, -0.21, 8.75, 2.30, 2.04, 9.04, repro,
2000-03-08,-4.88, 0.17, 2.74, 2.22, 1.97, 8.90, repro,
