PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9759958966 North Latitude, -116.3485360744 East Longitude, 436.02712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-12,1.90, -2.37, 27.07, 1.87, 1.68, 7.40, repro,
2004-09-13,3.56, -3.09, 23.76, 1.98, 1.73, 7.72, repro,
2004-09-14,2.59, -3.11, 17.25, 1.91, 1.70, 7.58, repro,
2004-09-15,2.05, -2.09, 22.85, 2.08, 1.77, 7.88, repro,
2004-09-16,2.64, -3.26, 22.60, 1.90, 1.70, 7.50, repro,
2004-09-17,1.16, -2.87, 19.68, 1.96, 1.84, 7.99, repro,
2004-09-18,2.38, -11.50, 21.17, 1.96, 1.71, 7.59, repro,
2004-09-19,10.02, 2.57, 38.46, 1.90, 1.70, 7.54, repro,
2004-09-20,2.52, -6.54, 24.90, 1.96, 1.73, 7.67, repro,
2004-09-21,-0.47, -2.22, 15.12, 2.02, 1.72, 7.71, repro,
2004-09-22,2.83, -0.62, 10.20, 1.98, 1.72, 7.60, repro,
2004-09-23,3.29, -1.97, 12.10, 2.05, 1.74, 7.68, repro,
2004-09-24,2.37, -2.91, 13.71, 1.95, 1.73, 7.59, repro,
2004-09-25,2.07, -1.60, 17.48, 1.92, 1.71, 7.53, repro,
2004-09-26,2.87, -1.88, 12.24, 1.92, 1.71, 7.53, repro,
2004-09-27,3.43, -2.96, 16.72, 1.91, 1.70, 7.45, repro,
2004-09-28,2.38, -3.13, 14.09, 1.96, 1.70, 7.68, repro,
2004-09-29,3.77, -3.40, 6.49, 1.87, 1.69, 7.44, repro,
2004-09-30,1.99, -1.61, 11.16, 1.87, 1.67, 7.41, repro,
2004-10-01,2.23, -2.23, 16.13, 1.88, 1.67, 7.45, repro,
2004-10-02,2.56, -2.13, 9.41, 1.86, 1.66, 7.37, repro,
2004-10-03,1.87, -1.31, 9.72, 1.87, 1.67, 7.40, repro,
2004-10-04,2.94, -1.51, 11.42, 1.88, 1.68, 7.46, repro,
2004-10-05,2.20, -2.10, 10.45, 1.88, 1.68, 7.47, repro,
2004-10-06,2.99, -1.69, 14.58, 2.03, 1.79, 8.02, repro,
2004-10-07,2.78, -1.50, 17.34, 1.87, 1.67, 7.40, repro,
2004-10-08,3.26, -2.22, 12.26, 1.90, 1.71, 7.47, repro,
2004-10-09,2.46, -2.31, 14.62, 1.96, 1.78, 7.68, repro,
2004-10-10,6.12, 1.22, 13.95, 1.91, 1.74, 7.71, repro,
2004-10-11,3.31, -1.08, 10.09, 1.90, 1.72, 7.56, repro,
2004-10-12,2.57, 1.06, 12.73, 1.89, 1.73, 7.58, repro,
2004-10-13,3.64, -0.65, 10.40, 1.87, 1.72, 7.54, repro,
2004-10-14,3.84, -1.11, 9.02, 1.86, 1.68, 7.36, repro,
2004-10-15,2.35, -1.30, 16.77, 1.94, 1.73, 7.72, repro,
2004-10-16,3.12, -1.98, 16.61, 1.96, 1.88, 8.12, repro,
2004-10-17,8.56, 2.51, 40.75, 2.13, 1.88, 8.39, repro,
2004-10-18,5.01, -1.60, 43.63, 1.95, 1.75, 7.99, repro,
2004-10-19,6.79, 0.79, 53.39, 2.04, 1.83, 8.05, repro,
2004-10-20,3.20, 0.82, 18.73, 2.00, 1.80, 8.03, repro,
2004-10-21,-0.97, -0.61, 12.09, 1.97, 1.70, 7.69, repro,
2004-10-22,0.57, -1.95, 14.46, 1.96, 1.74, 7.77, repro,
2004-10-23,3.03, -1.53, 10.78, 1.92, 1.70, 7.66, repro,
2004-10-24,2.44, -1.67, 13.93, 1.91, 1.70, 7.66, repro,
2004-10-25,4.14, -2.87, 6.50, 1.92, 1.70, 7.70, repro,
2004-10-26,1.49, -1.08, 10.93, 1.99, 1.80, 8.02, repro,
2004-10-27,10.49, 0.95, 23.37, 1.94, 1.77, 7.78, repro,
2004-10-28,4.58, 0.89, 22.25, 1.91, 1.70, 7.44, repro,
2004-10-29,3.53, -1.68, 12.69, 1.95, 1.75, 7.94, repro,
2004-10-30,4.06, -2.50, 11.12, 1.95, 1.79, 8.00, repro,
2004-10-31,3.50, -2.54, 9.95, 1.93, 1.71, 7.68, repro,
2004-11-01,2.43, -4.50, 11.44, 1.99, 1.81, 8.01, repro,
2004-11-02,3.03, -2.56, 9.88, 1.92, 1.74, 7.59, repro,
2004-11-03,3.38, -1.94, 7.66, 1.95, 1.74, 7.82, repro,
2004-11-04,2.68, -3.64, 10.26, 1.90, 1.75, 7.62, repro,
2004-11-05,4.50, -4.08, 10.80, 2.01, 1.92, 8.50, repro,
2004-11-06,3.33, -3.61, 10.56, 1.97, 1.83, 8.15, repro,
2004-11-07,-1.50, -4.23, 3.35, 1.94, 1.80, 7.85, repro,
2004-11-08,2.15, -2.94, 8.01, 2.06, 1.88, 8.40, repro,
2004-11-09,2.81, -6.09, 8.27, 1.93, 1.79, 7.81, repro,
2004-11-10,2.93, -3.08, 4.90, 2.03, 1.78, 8.23, repro,
2004-11-11,2.57, -3.52, 4.19, 1.97, 1.85, 8.14, repro,
2004-11-12,3.03, -5.11, 8.31, 1.92, 1.72, 7.74, repro,
2004-11-13,2.12, -3.75, 2.00, 1.88, 1.69, 7.43, repro,
2004-11-14,11.00, 5.30, 1.18, 1.89, 1.72, 7.51, repro,
2004-11-15,3.02, -1.80, -16.97, 1.86, 1.68, 7.38, repro,
2004-11-16,3.22, -3.20, 5.40, 1.91, 1.79, 7.79, repro,
2004-11-17,2.60, -3.75, 5.10, 1.88, 1.74, 7.60, repro,
2004-11-18,2.92, -3.37, 8.12, 1.87, 1.73, 7.48, repro,
2004-11-19,1.00, -2.59, 8.27, 1.93, 1.83, 7.90, repro,
2004-11-20,2.81, -2.27, 10.22, 2.03, 1.84, 8.17, repro,
2004-11-21,1.53, -2.63, 12.52, 2.04, 1.83, 8.16, repro,
2004-11-22,2.53, -2.99, 5.10, 1.91, 1.77, 7.68, repro,
2004-11-23,-0.23, -3.28, 6.72, 1.91, 1.70, 7.58, repro,
2004-11-24,2.04, -3.81, 11.89, 2.03, 1.88, 8.60, repro,
2004-11-25,2.56, -2.99, 10.45, 1.99, 1.88, 8.30, repro,
2004-11-26,2.81, -3.41, 22.56, 1.97, 1.87, 8.20, repro,
2004-11-27,4.01, -2.13, 18.08, 1.88, 1.77, 7.69, repro,
2004-11-28,10.11, 4.57, 12.42, 1.94, 1.76, 7.85, repro,
2004-11-29,2.01, -3.14, 7.11, 1.88, 1.69, 7.38, repro,
2004-11-30,2.68, -1.94, 6.36, 1.85, 1.71, 7.39, repro,
2004-12-01,2.69, -2.24, 7.57, 1.97, 1.81, 7.98, repro,
2004-12-02,2.00, -2.28, 12.30, 1.91, 1.69, 7.50, repro,
2004-12-03,2.26, -2.55, 9.21, 1.95, 1.76, 7.78, repro,
2004-12-04,2.16, -2.05, 8.74, 1.93, 1.76, 7.71, repro,
2004-12-05,1.83, -2.79, 11.19, 1.81, 1.67, 7.20, repro,
2004-12-06,2.14, -2.78, 3.63, 2.07, 1.96, 8.61, repro,
2004-12-07,1.19, -1.83, 9.02, 1.93, 1.78, 7.78, repro,
2004-12-08,4.09, -0.42, 3.49, 1.88, 1.70, 7.48, repro,
2004-12-09,3.52, -2.94, -2.13, 1.89, 1.75, 7.46, repro,
2004-12-10,2.61, -2.05, 4.70, 1.97, 1.81, 7.83, repro,
2004-12-11,1.95, -2.22, 7.56, 1.99, 1.85, 7.86, repro,
2004-12-12,2.93, -2.78, 8.42, 2.06, 1.82, 8.29, repro,
2004-12-13,2.29, -2.27, 9.06, 1.95, 1.76, 7.73, repro,
2004-12-14,2.85, -2.37, -1.61, 2.05, 1.93, 8.33, repro,
2004-12-15,2.67, -2.88, 4.56, 1.93, 1.78, 7.55, repro,
2004-12-16,0.85, -5.22, 12.76, 1.91, 1.68, 7.56, repro,
2004-12-17,0.66, -5.05, 0.00, 1.85, 1.66, 7.30, repro,
2004-12-18,0.69, -1.81, 0.83, 1.92, 1.70, 7.51, repro,
2004-12-19,3.01, -4.14, 6.16, 2.06, 1.85, 8.23, repro,
2004-12-20,2.91, -3.67, 13.27, 1.87, 1.67, 7.35, repro,
2004-12-21,0.23, -3.60, 15.66, 1.89, 1.68, 7.55, repro,
2004-12-22,1.39, -3.38, 4.65, 1.90, 1.71, 7.68, repro,
2004-12-23,2.46, -3.32, 5.26, 1.81, 1.64, 7.15, repro,
2004-12-24,5.86, -0.18, -0.99, 1.85, 1.67, 7.30, repro,
2004-12-25,2.86, -4.73, 9.43, 1.88, 1.72, 7.47, repro,
2004-12-26,1.90, -3.72, 16.05, 1.93, 1.69, 7.58, repro,
2004-12-27,2.94, -3.00, 12.28, 1.99, 1.77, 7.95, repro,
2004-12-28,0.89, -1.30, 8.18, 2.05, 1.77, 8.01, repro,
2004-12-29,-3.85, -7.85, 9.95, 2.03, 1.77, 8.06, repro,
2004-12-30,2.48, -0.92, 9.62, 2.02, 1.71, 7.81, repro,
2004-12-31,2.82, 0.89, 31.83, 2.06, 1.84, 8.09, repro,
2005-01-01,5.12, -0.36, 10.74, 1.95, 1.70, 7.70, repro,
2005-01-02,1.17, -3.16, 6.82, 2.07, 1.82, 8.10, repro,
2005-01-03,0.96, -2.33, 2.50, 1.99, 1.70, 7.80, repro,
2005-01-04,6.07, 0.61, 18.80, 2.05, 1.77, 7.97, repro,
2005-01-05,1.47, -5.79, 2.34, 1.94, 1.69, 7.67, repro,
2005-01-06,3.58, -4.10, 3.18, 2.07, 1.85, 8.14, repro,
2005-01-07,3.87, -3.67, 8.10, 2.04, 1.84, 8.16, repro,
2005-01-08,5.55, -3.35, 24.06, 2.00, 1.79, 7.94, repro,
2005-01-09,7.98, 7.06, 16.42, 1.91, 1.69, 7.60, repro,
2005-01-10,5.17, -2.89, 18.26, 2.04, 1.83, 7.93, repro,
2005-01-11,4.61, -4.94, 27.25, 2.04, 1.86, 8.24, repro,
2005-01-12,1.35, -5.82, 24.98, 2.05, 1.85, 8.29, repro,
2005-01-13,2.92, -2.74, 4.61, 2.00, 1.82, 8.09, repro,
2005-01-14,3.43, -3.56, 1.91, 2.05, 1.83, 7.96, repro,
2005-01-15,2.73, -3.15, 2.04, 2.15, 2.00, 8.50, repro,
2005-01-16,1.64, -4.39, -1.48, 2.01, 1.80, 7.94, repro,
2005-01-17,2.76, -3.10, -1.19, 1.92, 1.75, 7.67, repro,
2005-01-18,3.38, -5.10, 3.88, 1.96, 1.77, 7.79, repro,
2005-01-19,3.61, -2.02, 0.98, 2.01, 1.75, 7.91, repro,
2005-01-20,3.11, -4.95, 3.45, 2.00, 1.76, 7.93, repro,
2005-01-21,1.73, -3.35, 7.80, 1.92, 1.74, 7.60, repro,
2005-01-22,2.22, -3.94, 8.48, 1.91, 1.74, 7.54, repro,
2005-01-23,2.09, -3.38, 2.82, 1.88, 1.68, 7.49, repro,
2005-01-24,2.61, -4.13, 5.37, 1.91, 1.71, 7.61, repro,
2005-01-25,2.65, -1.88, 4.62, 2.09, 1.95, 8.29, repro,
2005-01-26,2.13, -3.70, 10.51, 2.00, 1.78, 7.92, repro,
2005-01-27,0.52, -10.75, 22.50, 1.90, 1.69, 7.54, repro,
2005-01-28,6.86, -2.05, 9.17, 1.95, 1.82, 7.73, repro,
2005-01-29,6.55, -1.60, 16.23, 1.94, 1.70, 7.60, repro,
2005-01-30,3.69, -4.40, 10.86, 1.91, 1.70, 7.46, repro,
2005-01-31,2.24, -3.49, -0.36, 1.92, 1.72, 7.65, repro,
2005-02-01,2.67, -3.77, -5.48, 1.88, 1.65, 7.37, repro,
2005-02-02,5.64, -0.69, -7.43, 1.87, 1.64, 7.33, repro,
2005-02-03,7.53, -1.35, -2.73, 1.94, 1.66, 7.44, repro,
2005-02-04,2.94, -3.42, 2.80, 1.87, 1.63, 7.28, repro,
2005-02-05,3.53, -3.40, 5.63, 1.89, 1.64, 7.38, repro,
2005-02-06,3.18, -2.47, 8.70, 1.88, 1.65, 7.33, repro,
2005-02-07,3.58, -4.46, -0.05, 1.87, 1.63, 7.27, repro,
2005-02-08,2.12, -2.87, 6.69, 1.90, 1.67, 7.44, repro,
2005-02-09,2.25, -3.60, 6.20, 1.89, 1.67, 7.43, repro,
2005-02-10,2.56, -2.04, 10.06, 1.88, 1.63, 7.32, repro,
2005-02-11,1.13, -1.81, 8.60, 1.89, 1.64, 7.37, repro,
2005-02-12,5.01, -0.96, 2.04, 1.88, 1.63, 7.33, repro,
2005-02-13,2.57, -3.96, 9.20, 1.88, 1.63, 7.30, repro,
2005-02-14,4.13, -2.95, 5.67, 1.88, 1.63, 7.32, repro,
2005-02-15,5.38, -4.60, 7.84, 1.88, 1.64, 7.35, repro,
2005-02-16,2.31, -3.67, -0.97, 1.89, 1.65, 7.37, repro,
2005-02-17,3.44, -3.33, 2.28, 1.94, 1.66, 7.46, repro,
2005-02-18,4.83, -2.23, 10.26, 1.89, 1.63, 7.35, repro,
2005-02-19,10.06, 2.97, 11.95, 1.92, 1.67, 7.49, repro,
2005-02-20,10.08, 5.36, 11.05, 1.90, 1.65, 7.43, repro,
2005-02-21,2.00, -3.28, 6.62, 1.97, 1.78, 7.76, repro,
2005-02-22,3.03, -4.18, 6.36, 1.90, 1.63, 7.36, repro,
2005-02-23,2.24, -3.83, 8.77, 1.95, 1.67, 7.52, repro,
2005-02-24,3.46, -3.07, 3.83, 1.96, 1.66, 7.50, repro,
2005-02-25,1.15, -3.56, 4.55, 1.95, 1.66, 7.49, repro,
2005-02-26,2.37, -2.89, 7.10, 1.93, 1.65, 7.43, repro,
2005-02-27,2.80, -2.70, 4.60, 1.94, 1.66, 7.48, repro,
2005-02-28,4.28, -2.63, 6.56, 1.95, 1.66, 7.49, repro,
2005-03-01,1.50, -4.46, 6.31, 1.96, 1.66, 7.51, repro,
2005-03-02,1.51, -3.20, 8.87, 1.96, 1.65, 7.51, repro,
2005-03-03,3.89, -1.97, 8.71, 1.93, 1.67, 7.50, repro,
2005-03-04,4.15, -4.61, 2.13, 1.99, 1.68, 7.60, repro,
2005-03-05,3.25, -3.25, 6.57, 1.94, 1.66, 7.50, repro,
2005-03-06,1.30, -2.21, -2.06, 1.96, 1.66, 7.51, repro,
2005-03-07,5.71, -0.90, -6.26, 1.96, 1.66, 7.47, repro,
2005-03-08,3.20, -2.07, 3.65, 1.95, 1.65, 7.44, repro,
2005-03-09,4.23, -1.75, 2.00, 1.97, 1.69, 7.60, repro,
2005-03-10,3.40, -3.03, 9.83, 1.94, 1.66, 7.45, repro,
2005-03-11,3.06, -2.54, 11.49, 1.95, 1.66, 7.50, repro,
2005-03-12,2.40, -3.35, 8.87, 1.97, 1.66, 7.50, repro,
2005-03-13,4.04, -3.89, -2.47, 1.95, 1.65, 7.43, repro,
2005-03-14,2.46, -2.70, 5.46, 1.94, 1.66, 7.45, repro,
2005-03-15,2.41, -2.23, 6.40, 1.96, 1.70, 7.62, repro,
2005-03-16,2.87, -2.58, 8.59, 1.97, 1.69, 7.66, repro,
2005-03-17,4.50, -3.03, 5.72, 1.97, 1.66, 7.57, repro,
2005-03-18,2.94, -3.84, 21.33, 1.97, 1.67, 7.60, repro,
2005-03-19,1.99, -2.71, 6.41, 1.96, 1.66, 7.49, repro,
2005-03-20,-2.21, -12.11, 37.60, 1.96, 1.67, 7.60, repro,
2005-03-21,5.31, 2.02, 15.42, 1.95, 1.66, 7.51, repro,
2005-03-22,5.06, -1.97, 10.08, 1.95, 1.65, 7.47, repro,
2005-03-23,4.63, -3.15, 25.94, 1.98, 1.68, 7.60, repro,
2005-03-24,4.10, -3.11, 17.96, 1.96, 1.65, 7.48, repro,
2005-03-25,2.89, -5.11, 13.40, 1.95, 1.66, 7.51, repro,
2005-03-26,5.41, -3.62, 12.83, 2.01, 1.74, 7.78, repro,
2005-03-27,2.56, -2.82, 10.01, 1.95, 1.65, 7.47, repro,
2005-03-28,8.20, 1.35, 20.90, 2.10, 1.69, 8.07, repro,
2005-03-29,4.57, -5.27, 16.54, 1.98, 1.71, 7.73, repro,
2005-03-30,5.27, -3.58, 11.72, 2.00, 1.71, 7.75, repro,
2005-03-31,1.84, -5.06, 13.96, 2.01, 1.66, 7.74, repro,
2005-04-01,4.02, -2.86, 7.91, 1.96, 1.66, 7.50, repro,
2005-04-02,3.20, -3.29, 9.51, 1.98, 1.70, 7.63, repro,
2005-04-03,4.04, -2.57, 27.95, 2.01, 1.68, 7.84, repro,
2005-04-04,2.31, -2.89, 23.23, 2.20, 1.80, 8.39, repro,
2005-04-05,3.13, -3.52, 9.53, 1.95, 1.66, 7.60, repro,
2005-04-06,3.18, -2.81, 14.27, 2.07, 1.75, 8.04, repro,
2005-04-07,3.87, -1.16, 13.10, 1.96, 1.67, 7.63, repro,
2005-04-08,6.48, -1.86, 23.33, 2.12, 1.72, 8.40, repro,
2005-04-09,6.66, -2.53, 27.62, 2.05, 1.71, 8.02, repro,
2005-04-10,3.36, -4.83, 14.65, 2.04, 1.71, 8.06, repro,
2005-04-11,2.43, -3.19, 17.13, 2.12, 1.76, 8.42, repro,
2005-04-12,2.64, -3.44, 11.86, 2.03, 1.73, 8.08, repro,
2005-04-13,4.39, -2.51, 12.59, 2.04, 1.68, 7.94, repro,
2005-04-14,3.67, -3.14, 9.76, 2.17, 1.86, 8.14, repro,
2005-04-15,3.92, -2.94, 9.41, 2.02, 1.72, 7.86, repro,
2005-04-16,3.23, -4.57, 13.37, 2.03, 1.72, 8.03, repro,
2005-04-17,2.85, -4.22, 15.05, 1.98, 1.71, 7.71, repro,
2005-04-18,2.69, -2.66, 17.10, 1.98, 1.67, 7.56, repro,
2005-04-19,3.65, -7.48, 18.85, 1.99, 1.66, 7.58, repro,
2005-04-20,3.18, -5.41, 15.65, 2.03, 1.68, 7.86, repro,
2005-04-21,3.40, -4.89, 11.69, 2.11, 1.72, 8.31, repro,
2005-04-22,3.37, -4.59, 16.70, 1.99, 1.68, 7.58, repro,
2005-04-23,6.43, 1.11, 20.13, 2.00, 1.69, 7.72, repro,
2005-04-24,2.82, -5.45, 19.12, 2.05, 1.72, 7.94, repro,
2005-04-25,4.27, -7.01, 8.90, 2.02, 1.67, 7.77, repro,
2005-04-26,2.39, -3.01, 6.64, 2.04, 1.70, 7.96, repro,
2005-04-27,5.92, -2.44, 12.89, 1.97, 1.65, 7.46, repro,
2005-04-28,2.96, -1.73, 25.43, 2.00, 1.72, 7.74, repro,
2005-04-29,5.13, -1.66, 12.56, 1.98, 1.66, 7.51, repro,
2005-04-30,3.09, -4.33, 6.83, 1.98, 1.66, 7.55, repro,
2005-05-01,3.55, -4.77, -3.84, 2.01, 1.66, 7.77, repro,
2005-05-02,4.25, -9.57, 5.00, 1.98, 1.64, 7.51, repro,
2005-05-03,4.12, -4.74, 17.58, 1.96, 1.69, 7.64, repro,
2005-05-04,2.88, -3.84, 13.71, 1.95, 1.65, 7.50, repro,
2005-05-05,2.95, -5.95, 11.89, 2.00, 1.70, 7.75, repro,
2005-05-06,6.18, -11.21, 27.65, 2.04, 1.73, 7.94, repro,
2005-05-07,4.46, -4.86, 11.27, 1.95, 1.64, 7.44, repro,
2005-05-08,3.51, -3.72, 17.31, 1.95, 1.65, 7.51, repro,
2005-05-09,1.44, -5.68, 15.28, 1.97, 1.67, 7.60, repro,
2005-05-10,5.00, -7.21, 14.51, 2.04, 1.68, 7.93, repro,
2005-05-11,4.55, -6.79, 19.87, 2.04, 1.72, 7.95, repro,
2005-05-12,3.62, -3.34, 6.55, 1.99, 1.74, 7.85, repro,
2005-05-13,3.61, -4.31, 5.92, 2.01, 1.79, 8.06, repro,
2005-05-14,3.07, -3.15, 10.66, 2.01, 1.76, 7.79, repro,
2005-05-15,1.28, -4.65, 13.22, 2.00, 1.73, 7.69, repro,
2005-05-16,5.01, -2.73, 29.51, 2.01, 1.73, 7.68, repro,
2005-05-17,4.25, -6.59, 37.39, 2.09, 1.75, 8.00, repro,
2005-05-18,1.63, -3.33, 15.90, 2.06, 1.74, 7.85, repro,
2005-05-19,2.74, -4.35, 15.62, 1.99, 1.72, 7.63, repro,
2005-05-20,2.63, -2.88, 11.73, 2.03, 1.77, 7.74, repro,
2005-05-21,3.36, -3.78, 19.85, 1.98, 1.71, 7.58, repro,
2005-05-22,3.39, -5.03, 14.00, 1.99, 1.71, 7.64, repro,
2005-05-23,2.49, -4.79, 16.31, 1.97, 1.71, 7.58, repro,
2005-05-24,2.55, -3.74, 7.47, 2.04, 1.79, 7.96, repro,
2005-05-25,3.20, -3.82, 9.22, 1.98, 1.70, 7.53, repro,
2005-05-26,3.18, -4.64, 10.53, 2.05, 1.75, 7.80, repro,
2005-05-27,3.79, -4.43, 16.62, 1.99, 1.69, 7.57, repro,
2005-05-28,3.64, -3.57, 7.99, 2.00, 1.71, 7.66, repro,
2005-05-29,4.11, -3.51, 26.07, 2.14, 1.86, 8.52, repro,
2005-05-30,3.55, -4.07, 33.65, 2.05, 1.72, 7.75, repro,
2005-05-31,3.74, -5.09, 12.58, 1.99, 1.70, 7.57, repro,
2005-06-01,2.51, -4.67, 13.17, 2.03, 1.67, 7.86, repro,
2005-06-02,3.80, -3.44, 10.33, 1.97, 1.65, 7.54, repro,
2005-06-03,1.97, -5.18, 17.11, 2.02, 1.69, 7.68, repro,
2005-06-04,3.44, -4.14, 21.40, 1.97, 1.68, 7.67, repro,
2005-06-05,1.27, -5.20, 19.37, 1.95, 1.64, 7.49, repro,
2005-06-06,2.34, -4.52, 21.83, 1.97, 1.65, 7.58, repro,
2005-06-07,2.70, -1.77, 30.55, 1.97, 1.65, 7.54, repro,
2005-06-08,4.26, -4.40, 4.02, 1.96, 1.66, 7.53, repro,
2005-06-09,3.17, -8.94, 31.16, 1.99, 1.67, 7.62, repro,
2005-06-10,2.00, -5.44, 14.76, 2.00, 1.73, 7.80, repro,
2005-06-11,0.52, -5.33, 14.22, 1.99, 1.71, 7.70, repro,
2005-06-12,1.87, -3.18, 9.62, 2.06, 1.74, 7.95, repro,
2005-06-13,2.76, -3.88, 10.85, 2.08, 1.78, 8.08, repro,
2005-06-14,2.48, -3.11, 12.88, 2.20, 1.86, 8.22, repro,
2005-06-15,1.25, -3.87, 20.70, 1.97, 1.68, 7.56, repro,
2005-06-16,0.02, -4.89, 15.00, 2.03, 1.67, 7.65, repro,
2005-06-17,0.44, -10.53, 33.67, 2.07, 1.72, 7.92, repro,
2005-06-18,3.74, -5.04, 23.08, 2.04, 1.72, 7.82, repro,
2005-06-19,2.15, -4.80, 25.13, 1.98, 1.66, 7.53, repro,
2005-06-20,3.53, -1.84, 21.60, 1.97, 1.69, 7.66, repro,
2005-06-21,3.76, -2.57, 18.52, 1.96, 1.65, 7.47, repro,
2005-06-22,2.24, -2.91, 5.61, 1.97, 1.64, 7.46, repro,
2005-06-23,3.46, -1.78, 11.26, 2.02, 1.68, 7.69, repro,
2005-06-24,5.22, -4.54, 21.43, 1.99, 1.68, 7.60, repro,
2005-06-25,9.50, 1.93, 19.37, 1.97, 1.69, 7.61, repro,
2005-06-26,2.52, -5.02, 18.69, 2.02, 1.68, 7.70, repro,
2005-06-27,3.23, 0.64, 29.78, 1.98, 1.66, 7.62, repro,
2005-06-28,6.18, -1.39, 26.96, 2.02, 1.72, 7.89, repro,
2005-06-29,3.20, -3.05, 15.98, 1.95, 1.64, 7.45, repro,
2005-06-30,1.90, -3.65, 17.40, 1.96, 1.64, 7.47, repro,
2005-07-01,3.33, -3.98, 20.01, 1.95, 1.65, 7.45, repro,
2005-07-02,3.38, -3.39, 16.31, 1.95, 1.64, 7.46, repro,
2005-07-03,2.16, -3.44, 11.51, 1.95, 1.64, 7.46, repro,
2005-07-04,4.51, -4.17, 23.71, 2.01, 1.65, 7.60, repro,
2005-07-05,4.21, -0.55, 27.01, 1.96, 1.63, 7.46, repro,
2005-07-06,4.38, -1.14, 17.52, 1.95, 1.64, 7.48, repro,
2005-07-07,3.76, -5.29, 13.96, 2.09, 1.69, 8.00, repro,
2005-07-08,2.15, -4.26, 6.68, 1.96, 1.66, 7.56, repro,
2005-07-09,2.56, -4.48, 16.14, 1.99, 1.71, 7.66, repro,
2005-07-10,0.61, -5.48, 18.16, 2.04, 1.72, 7.81, repro,
2005-07-11,1.77, -4.71, 19.13, 2.01, 1.68, 7.68, repro,
2005-07-12,2.73, -3.74, 13.55, 2.00, 1.74, 7.72, repro,
2005-07-13,1.64, -4.66, 17.97, 1.96, 1.65, 7.52, repro,
2005-07-14,3.63, -5.65, 22.14, 1.99, 1.69, 7.69, repro,
2005-07-15,4.44, -4.43, 18.43, 1.95, 1.64, 7.47, repro,
2005-07-16,1.08, -4.35, 15.39, 1.94, 1.64, 7.42, repro,
2005-07-17,2.58, -3.75, 14.19, 1.95, 1.65, 7.49, repro,
