PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5832444523 North Latitude, -111.7805412618 East Longitude, 1871.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-13,0.42, 3.20, -0.60, 2.24, 1.79, 8.03, repro,
2007-11-14,1.96, 0.80, -14.34, 2.14, 1.66, 7.47, repro,
2007-11-15,2.00, 0.93, -9.14, 2.20, 1.70, 7.59, repro,
2007-11-16,1.16, 0.54, -4.92, 2.22, 1.73, 7.80, repro,
2007-11-17,0.54, -0.63, -0.94, 2.17, 1.69, 7.55, repro,
2007-11-18,-0.57, 2.31, 4.81, 2.19, 1.69, 7.66, repro,
2007-11-19,1.70, 0.96, -9.72, 2.18, 1.68, 7.61, repro,
2007-11-20,3.35, 0.88, -13.03, 2.25, 1.78, 7.89, repro,
2007-11-21,0.95, -0.79, -10.33, 2.21, 1.74, 7.68, repro,
2007-11-22,2.33, 0.53, -13.03, 2.26, 1.86, 8.22, repro,
2007-11-23,1.96, 0.86, -10.09, 2.26, 1.84, 8.10, repro,
2007-11-24,0.87, 1.01, -4.47, 2.33, 1.93, 8.62, repro,
2007-11-25,3.12, 0.92, -9.34, 2.24, 1.80, 8.03, repro,
2007-11-26,1.99, 1.40, -10.33, 2.34, 1.78, 8.12, repro,
2007-11-27,1.20, 1.62, -6.34, 2.30, 1.89, 8.26, repro,
2007-11-28,0.91, -0.66, -16.83, 2.22, 1.77, 7.77, repro,
2007-11-29,1.19, 0.99, -8.83, 2.25, 1.80, 7.90, repro,
2007-11-30,3.44, 0.96, -4.59, 2.28, 1.83, 8.04, repro,
2007-12-01,2.33, 1.62, -8.36, 2.36, 1.87, 8.47, repro,
2007-12-02,1.63, 1.00, -11.96, 2.30, 1.79, 8.13, repro,
2007-12-03,2.86, 3.82, -10.29, 2.45, 1.90, 8.85, repro,
2007-12-04,2.79, 1.58, -11.63, 2.47, 2.05, 9.02, repro,
2007-12-05,1.72, 0.72, -6.04, 2.51, 1.98, 9.02, repro,
2007-12-06,2.46, -0.34, -9.55, 2.31, 1.83, 8.17, repro,
2007-12-07,1.91, 0.79, -8.64, 2.45, 1.95, 8.73, repro,
2007-12-08,3.61, 1.44, -10.50, 2.34, 1.87, 8.36, repro,
2007-12-09,2.61, 1.13, -13.28, 2.63, 2.18, 9.59, repro,
2007-12-10,3.00, 1.99, -16.29, 2.32, 1.89, 8.35, repro,
2007-12-11,2.60, 1.91, -16.24, 2.25, 1.80, 7.99, repro,
2007-12-12,2.69, 0.37, -17.11, 2.32, 1.81, 8.13, repro,
2007-12-13,2.55, 0.86, -21.36, 2.38, 1.81, 8.28, repro,
2007-12-14,1.90, 0.54, -14.76, 2.28, 1.75, 7.87, repro,
2007-12-15,2.39, 0.70, -12.49, 2.28, 1.75, 7.89, repro,
2007-12-16,2.99, 1.13, -13.73, 2.29, 1.77, 7.96, repro,
2007-12-17,1.18, 0.51, -4.77, 2.30, 1.77, 7.99, repro,
2007-12-18,1.12, 0.25, -3.11, 2.29, 1.75, 8.03, repro,
2007-12-19,2.96, 1.50, -11.31, 2.33, 1.73, 7.99, repro,
2007-12-20,1.98, 3.26, 0.00, 2.22, 1.68, 7.64, repro,
2007-12-21,2.93, -0.18, -8.34, 2.33, 1.75, 8.06, repro,
2007-12-22,2.00, 0.66, -17.49, 2.29, 1.77, 8.01, repro,
2007-12-23,1.17, 2.62, -17.92, 2.29, 1.75, 7.95, repro,
2007-12-24,0.51, 1.08, -3.34, 2.31, 1.76, 7.94, repro,
2007-12-25,2.56, 0.95, -8.48, 2.27, 1.77, 7.90, repro,
2007-12-26,2.29, 1.18, -11.09, 2.30, 1.77, 8.06, repro,
2007-12-27,0.98, 0.51, -7.43, 2.28, 1.79, 8.10, repro,
2007-12-28,1.20, 0.52, -8.79, 2.29, 1.78, 8.01, repro,
2007-12-29,0.48, -1.08, -3.85, 2.30, 1.76, 7.99, repro,
2007-12-30,3.30, -1.17, -14.19, 2.29, 1.75, 7.86, repro,
2007-12-31,2.26, 0.24, -10.32, 2.20, 1.66, 7.50, repro,
2008-01-01,2.43, 0.30, -20.96, 2.46, 1.84, 8.35, repro,
2008-01-02,1.69, 1.80, -24.76, 2.42, 1.84, 8.21, repro,
2008-01-03,2.20, 1.57, -14.27, 2.32, 1.76, 7.95, repro,
2008-01-04,2.55, 2.63, -7.77, 2.24, 1.67, 7.71, repro,
2008-01-05,-0.90, 1.99, 0.98, 2.39, 1.77, 7.98, repro,
2008-01-06,1.10, 1.26, 0.02, 2.25, 1.70, 7.73, repro,
2008-01-07,1.48, 2.21, -2.48, 2.19, 1.65, 7.57, repro,
2008-01-08,0.58, 1.32, -6.67, 2.25, 1.67, 7.70, repro,
2008-01-09,1.12, 0.89, -4.16, 2.37, 1.77, 8.08, repro,
2008-01-10,2.06, 2.01, -10.41, 2.58, 2.00, 9.09, repro,
2008-01-11,1.63, 1.26, -11.65, 2.31, 1.77, 8.02, repro,
2008-01-12,0.89, 2.01, -12.19, 2.30, 1.82, 8.20, repro,
2008-01-13,1.34, 0.19, -19.48, 2.21, 1.73, 7.76, repro,
2008-01-14,0.79, 0.89, -12.40, 2.40, 1.91, 8.62, repro,
2008-01-15,2.22, 0.89, -7.01, 2.35, 1.91, 8.48, repro,
2008-01-16,1.83, 0.33, -13.42, 2.25, 1.68, 7.73, repro,
2008-01-17,1.00, 0.73, -12.63, 2.36, 1.85, 8.49, repro,
2008-01-18,1.22, -0.37, -6.59, 2.22, 1.78, 7.84, repro,
2008-01-19,1.57, 2.25, -17.02, 2.33, 1.89, 8.28, repro,
2008-01-20,1.29, 1.39, -10.76, 2.27, 1.85, 8.20, repro,
2008-01-21,1.33, 1.56, -13.12, 2.32, 1.84, 8.10, repro,
2008-01-22,1.57, 1.36, -17.28, 2.14, 1.68, 7.53, repro,
2008-01-23,1.37, 0.91, -13.13, 2.24, 1.78, 7.98, repro,
2008-01-24,0.94, 1.57, -9.49, 2.18, 1.69, 7.57, repro,
2008-01-25,2.55, 2.58, -5.88, 2.28, 1.84, 8.26, repro,
2008-01-26,0.50, 1.07, -9.97, 2.23, 1.73, 7.84, repro,
2008-01-27,2.08, 1.01, -6.93, 2.27, 1.77, 8.05, repro,
2008-01-28,1.20, 0.53, 0.74, 2.28, 1.78, 7.95, repro,
2008-01-29,1.04, 2.84, -3.26, 2.45, 2.07, 8.72, repro,
2008-01-30,1.43, 1.13, -9.42, 2.41, 1.83, 8.28, repro,
2008-01-31,3.32, 2.33, -19.18, 2.31, 1.82, 8.19, repro,
2008-02-01,1.18, 0.21, -11.00, 2.28, 1.76, 8.04, repro,
2008-02-02,1.52, 1.33, -14.23, 2.36, 1.82, 8.46, repro,
2008-02-03,3.06, 2.29, -10.08, 2.17, 1.72, 7.69, repro,
2008-02-04,2.34, 0.62, -9.10, 2.27, 1.82, 8.02, repro,
2008-02-05,0.58, 0.98, -8.48, 2.33, 1.82, 8.07, repro,
2008-02-06,1.72, 1.86, -13.99, 2.24, 1.72, 7.76, repro,
2008-02-07,-0.78, 1.00, -8.48, 2.27, 1.76, 8.03, repro,
2008-02-08,-0.13, 1.36, -6.33, 2.21, 1.75, 7.87, repro,
2008-02-09,-0.47, 2.50, -9.84, 2.14, 1.66, 7.45, repro,
2008-02-10,1.10, 1.96, -11.90, 2.32, 1.83, 8.20, repro,
2008-02-11,0.81, 2.17, -5.22, 2.18, 1.67, 7.64, repro,
2008-02-12,2.45, 0.60, -15.82, 2.41, 1.91, 8.72, repro,
2008-02-13,1.24, 2.18, -13.48, 2.17, 1.67, 7.57, repro,
2008-02-14,2.82, 2.81, -10.55, 2.19, 1.71, 7.66, repro,
2008-02-15,1.78, 2.79, -14.22, 2.44, 2.04, 9.01, repro,
2008-02-16,-0.29, 1.18, -5.14, 2.28, 1.80, 7.86, repro,
2008-02-17,1.50, 0.66, -14.63, 2.29, 1.77, 8.13, repro,
2008-02-18,1.85, 2.00, -13.02, 2.27, 1.81, 8.05, repro,
2008-02-19,2.68, 1.79, -16.71, 2.29, 1.85, 8.32, repro,
2008-02-20,1.65, 1.97, -14.74, 2.23, 1.78, 7.97, repro,
2008-02-21,-0.05, 1.94, -5.80, 2.35, 1.93, 8.49, repro,
2008-02-22,2.67, 2.55, -11.12, 2.32, 1.84, 8.21, repro,
2008-02-23,0.01, 0.86, -8.58, 2.38, 1.90, 8.54, repro,
2008-02-24,1.23, 1.19, -13.31, 2.37, 1.89, 8.62, repro,
2008-02-25,0.59, 2.17, -16.95, 2.28, 1.81, 7.96, repro,
2008-02-26,2.16, 1.57, -27.69, 2.42, 1.95, 8.56, repro,
2008-02-27,2.35, 1.46, -18.87, 2.41, 1.91, 8.59, repro,
2008-02-28,1.48, 0.75, -11.29, 2.39, 1.92, 8.48, repro,
2008-02-29,1.09, 2.38, -18.17, 2.23, 1.73, 7.78, repro,
2008-03-01,1.80, 1.66, -13.92, 2.21, 1.72, 7.81, repro,
2008-03-02,0.56, -0.26, -12.90, 2.25, 1.76, 7.98, repro,
2008-03-03,1.74, 2.09, -25.30, 2.45, 1.96, 8.96, repro,
2008-03-04,-0.53, 2.52, -12.24, 2.31, 1.78, 8.13, repro,
2008-03-05,0.40, 1.59, -14.55, 2.36, 1.86, 8.31, repro,
2008-03-06,3.04, 1.99, -22.00, 2.33, 1.80, 8.14, repro,
2008-03-07,0.62, 0.74, -20.23, 2.33, 1.84, 8.33, repro,
2008-03-08,1.05, 2.12, -14.08, 2.31, 1.81, 8.15, repro,
2008-03-09,1.75, 1.38, -19.47, 2.35, 1.83, 8.26, repro,
2008-03-10,1.26, 2.01, -18.33, 2.40, 1.96, 8.81, repro,
2008-03-11,1.44, 1.11, -15.91, 2.25, 1.77, 7.94, repro,
2008-03-12,0.83, 1.03, -13.69, 2.30, 1.80, 8.16, repro,
2008-03-13,1.49, 0.02, -10.12, 2.22, 1.69, 7.70, repro,
2008-03-14,0.50, -0.00, -9.76, 2.48, 2.03, 9.26, repro,
2008-03-15,3.18, 1.02, -19.25, 2.40, 1.95, 8.82, repro,
2008-03-16,1.89, 1.13, -12.43, 2.29, 1.80, 8.11, repro,
2008-03-17,0.61, 0.53, -11.12, 2.31, 1.84, 8.35, repro,
2008-03-18,0.69, 0.72, -16.67, 2.42, 1.98, 8.83, repro,
2008-03-19,1.27, 2.69, -4.58, 2.25, 1.76, 7.93, repro,
2008-03-20,-0.20, 0.90, -13.58, 2.52, 2.13, 9.37, repro,
2008-03-21,0.76, 1.03, -21.78, 2.24, 1.77, 8.01, repro,
2008-03-22,1.97, 1.89, -25.92, 2.31, 1.83, 8.27, repro,
2008-03-23,1.17, 1.20, -24.58, 2.24, 1.75, 7.97, repro,
2008-03-24,1.25, 1.85, -1.01, 2.47, 2.03, 8.85, repro,
2008-03-25,-0.41, 0.02, -14.36, 2.27, 1.76, 7.88, repro,
2008-03-26,0.22, 0.82, -19.05, 2.35, 1.85, 8.31, repro,
2008-03-27,-0.71, 2.11, -9.09, 2.65, 2.18, 9.70, repro,
2008-03-28,1.57, 0.70, -11.54, 2.59, 2.22, 9.52, repro,
2008-03-29,-0.79, 1.07, -6.99, 2.34, 1.82, 8.16, repro,
2008-03-30,0.25, 1.55, -14.24, 2.29, 1.82, 8.09, repro,
2008-03-31,1.43, 1.46, -10.30, 2.42, 1.97, 8.78, repro,
2008-04-01,-0.09, 2.32, -14.79, 2.54, 2.05, 9.12, repro,
2008-04-02,2.31, 2.11, -13.66, 2.34, 1.77, 8.10, repro,
2008-04-03,1.51, 1.68, -14.66, 2.30, 1.81, 8.08, repro,
2008-04-04,0.60, 1.74, -11.59, 2.36, 1.87, 8.40, repro,
2008-04-05,0.03, 2.24, -7.92, 2.43, 2.00, 8.76, repro,
2008-04-06,0.05, 1.55, -7.23, 2.40, 1.92, 8.68, repro,
2008-04-07,1.79, 2.08, -13.74, 2.34, 1.82, 8.27, repro,
2008-04-08,2.43, 1.86, -15.88, 2.41, 1.92, 8.62, repro,
2008-04-09,0.92, 1.11, -10.76, 2.39, 1.91, 8.49, repro,
2008-04-10,1.01, 1.67, -15.30, 2.45, 1.96, 8.81, repro,
2008-04-11,0.18, -0.18, -20.20, 2.38, 1.91, 8.72, repro,
2008-04-12,1.84, 1.32, -19.87, 2.45, 2.01, 8.99, repro,
2008-04-13,0.65, 2.02, -19.38, 2.33, 1.83, 8.37, repro,
2008-04-14,1.09, 1.62, -16.15, 2.29, 1.78, 7.99, repro,
2008-04-15,0.94, 0.34, -0.91, 2.48, 2.06, 9.10, repro,
2008-04-16,3.09, 1.74, -16.01, 2.46, 2.00, 8.64, repro,
2008-04-17,1.09, 1.02, -12.60, 2.39, 1.92, 8.83, repro,
2008-04-18,-0.54, 0.96, -12.06, 2.41, 1.90, 8.57, repro,
2008-04-19,1.79, 1.40, -11.60, 2.22, 1.66, 7.57, repro,
2008-04-20,0.05, 0.12, -6.87, 2.27, 1.73, 7.71, repro,
2008-04-21,1.44, 0.90, -13.48, 2.42, 1.86, 8.59, repro,
2008-04-22,1.18, 2.91, -15.55, 2.48, 1.93, 8.81, repro,
2008-04-23,2.99, 3.91, -14.79, 2.25, 1.72, 7.84, repro,
2008-04-24,1.66, 0.99, -14.20, 2.25, 1.74, 7.90, repro,
2008-04-25,0.29, -0.93, -9.57, 2.27, 1.72, 7.79, repro,
2008-04-26,0.66, 1.41, -24.92, 2.40, 1.77, 8.18, repro,
2008-04-27,1.16, 1.52, -21.82, 2.32, 1.70, 7.80, repro,
2008-04-28,0.81, 2.08, -18.43, 2.47, 1.85, 8.48, repro,
2008-04-29,-0.07, 1.71, -5.73, 2.38, 1.69, 7.87, repro,
2008-04-30,1.75, 0.67, -15.24, 2.29, 1.68, 7.63, repro,
2008-05-01,1.36, 0.13, -14.11, 2.29, 1.74, 7.79, repro,
2008-05-02,2.34, 1.73, -20.82, 2.27, 1.70, 7.71, repro,
2008-05-03,1.84, 1.73, -16.23, 2.35, 1.79, 8.12, repro,
2008-05-04,1.78, 0.84, -12.93, 2.21, 1.66, 7.55, repro,
2008-05-05,1.22, 2.73, -22.01, 2.27, 1.68, 7.64, repro,
2008-05-06,1.98, 1.26, -17.30, 2.26, 1.68, 7.63, repro,
2008-05-07,1.91, 1.18, -17.05, 2.24, 1.71, 7.65, repro,
2008-05-08,1.67, 0.56, -16.54, 2.27, 1.76, 7.84, repro,
2008-05-09,1.11, 0.57, -13.36, 2.26, 1.69, 7.68, repro,
2008-05-10,1.37, 1.19, -12.14, 2.26, 1.68, 7.63, repro,
2008-05-11,1.26, 2.01, -11.98, 2.26, 1.69, 7.63, repro,
2008-05-12,0.83, 1.11, -11.26, 2.32, 1.73, 7.86, repro,
2008-05-13,1.42, 2.00, -17.01, 2.23, 1.66, 7.55, repro,
2008-05-14,1.88, 0.28, -16.98, 2.25, 1.66, 7.60, repro,
2008-05-15,2.01, 0.94, -15.57, 2.24, 1.66, 7.60, repro,
2008-05-16,1.14, 2.01, -26.98, 2.24, 1.67, 7.60, repro,
2008-05-17,0.64, 1.61, -16.47, 2.26, 1.69, 7.66, repro,
2008-05-18,0.83, 1.48, -17.29, 2.27, 1.68, 7.63, repro,
2008-05-19,2.92, 1.52, -13.60, 2.24, 1.67, 7.70, repro,
2008-05-20,1.60, 0.76, -11.38, 2.24, 1.66, 7.60, repro,
2008-05-21,1.47, 2.29, -10.12, 2.26, 1.71, 7.87, repro,
2008-05-22,0.67, -0.03, -7.27, 2.23, 1.68, 7.71, repro,
2008-05-23,2.13, 1.62, -11.35, 2.23, 1.68, 7.66, repro,
2008-05-24,3.01, 0.07, -18.66, 2.21, 1.67, 7.60, repro,
2008-05-25,0.93, -0.63, -10.40, 2.24, 1.66, 7.67, repro,
2008-05-26,2.02, 1.61, -14.80, 2.22, 1.67, 7.62, repro,
2008-05-27,2.31, 1.50, -21.86, 2.22, 1.65, 7.54, repro,
2008-05-28,1.47, 1.88, -20.91, 2.21, 1.65, 7.54, repro,
2008-05-29,1.28, 0.64, -13.37, 2.25, 1.72, 7.80, repro,
2008-05-30,2.15, 2.27, -22.02, 2.30, 1.72, 7.86, repro,
2008-05-31,1.67, 2.55, -18.84, 2.22, 1.66, 7.62, repro,
2008-06-01,2.14, 1.67, -15.98, 2.20, 1.65, 7.53, repro,
2008-06-02,2.10, 2.03, -13.07, 2.20, 1.65, 7.51, repro,
2008-06-03,1.94, 2.11, -21.52, 2.29, 1.71, 7.85, repro,
2008-06-04,2.21, 0.81, -10.56, 2.21, 1.66, 7.58, repro,
2008-06-05,0.91, 1.22, -9.74, 2.22, 1.66, 7.62, repro,
2008-06-06,2.40, -0.20, -13.31, 2.23, 1.67, 7.64, repro,
2008-06-07,0.99, 1.22, -4.29, 2.26, 1.74, 7.84, repro,
2008-06-08,0.68, 0.57, -17.78, 2.27, 1.73, 7.86, repro,
2008-06-09,1.08, 4.26, -11.67, 2.26, 1.72, 7.71, repro,
2008-06-10,0.94, 2.08, -17.17, 2.21, 1.66, 7.54, repro,
2008-06-11,1.78, 1.53, -13.78, 2.22, 1.64, 7.56, repro,
2008-06-12,1.35, 1.68, -14.16, 2.22, 1.67, 7.66, repro,
2008-06-13,2.68, 3.38, -19.00, 2.21, 1.64, 7.55, repro,
2008-06-14,2.02, 2.77, -15.71, 2.28, 1.68, 7.66, repro,
2008-06-15,1.35, 2.81, -18.27, 2.37, 1.77, 7.98, repro,
2008-06-16,1.11, 1.91, -18.41, 2.22, 1.65, 7.62, repro,
2008-06-17,0.95, 2.62, -13.39, 2.23, 1.65, 7.63, repro,
2008-06-18,1.49, 1.49, -17.86, 2.21, 1.65, 7.59, repro,
2008-06-19,1.93, 0.37, -19.02, 2.24, 1.71, 7.75, repro,
2008-06-20,3.08, 2.10, -23.31, 2.22, 1.67, 7.54, repro,
2008-06-21,1.87, 1.35, -20.90, 2.26, 1.71, 7.87, repro,
2008-06-22,0.42, 1.82, -14.20, 2.21, 1.64, 7.57, repro,
2008-06-23,3.46, 1.91, -7.70, 2.23, 1.66, 7.67, repro,
2008-06-24,2.89, 0.98, -18.07, 2.30, 1.74, 7.87, repro,
2008-06-25,1.46, 1.72, -10.89, 2.21, 1.65, 7.50, repro,
2008-06-26,1.91, 2.53, -10.75, 2.24, 1.70, 7.68, repro,
