PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAIR
Station name,Mississippi_Coun
Begin Date, 2000-02-27
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.8465760095 North Latitude, -89.3567544071 East Longitude, 67.37674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-18,0.15, -1.05, 17.92, 2.13, 1.71, 7.52, repro,
2000-07-19,0.83, 0.45, 4.90, 2.23, 1.83, 7.90, repro,
2000-07-20,1.35, 0.82, 12.01, 2.15, 1.72, 7.60, repro,
2000-07-22,0.51, 0.65, 13.76, 2.18, 1.76, 7.74, repro,
2000-07-23,-1.20, -0.49, 2.54, 2.16, 1.76, 7.73, repro,
2000-07-24,-0.26, -0.94, 13.82, 2.20, 1.73, 7.79, repro,
2000-07-25,-0.73, 1.15, 9.59, 2.14, 1.78, 7.75, repro,
2000-07-26,-0.61, 0.03, 12.06, 2.15, 1.76, 7.71, repro,
2000-07-27,0.34, 0.63, 8.13, 2.17, 1.80, 8.00, repro,
2000-07-28,3.29, 0.71, 12.46, 2.33, 2.04, 8.66, repro,
2000-07-29,2.05, -0.30, 6.65, 2.22, 1.88, 8.33, repro,
2000-07-30,0.11, 0.79, 13.92, 2.12, 1.75, 7.77, repro,
2000-07-31,0.99, 1.20, 5.25, 2.28, 1.88, 8.19, repro,
2000-08-01,-0.13, -0.26, 8.42, 2.21, 1.84, 8.05, repro,
2000-08-02,-0.46, 0.45, 2.60, 2.15, 1.82, 7.99, repro,
2000-08-03,-0.12, -0.88, 14.17, 2.17, 1.82, 8.12, repro,
2000-08-04,0.85, -1.44, 7.86, 2.43, 2.07, 9.09, repro,
2000-08-05,1.04, -0.79, 0.39, 2.17, 1.86, 8.09, repro,
2000-08-06,-0.94, -1.27, 14.91, 2.16, 1.83, 8.04, repro,
2000-08-07,0.40, -0.16, 10.12, 2.30, 1.88, 8.29, repro,
2000-08-10,0.73, -1.61, 1.19, 2.31, 1.95, 8.61, repro,
2000-08-11,0.80, -1.03, 7.17, 2.17, 1.82, 8.05, repro,
2000-08-12,0.83, -1.49, 9.69, 2.12, 1.82, 8.02, repro,
2000-08-13,-0.36, -0.52, 9.42, 2.36, 1.93, 8.76, repro,
2000-08-14,0.15, 0.43, 6.65, 2.13, 1.78, 7.94, repro,
2000-08-15,0.09, -0.37, 7.88, 2.19, 1.83, 8.02, repro,
2000-08-16,0.38, -0.71, 9.39, 2.18, 1.82, 7.95, repro,
2000-08-17,2.38, -0.98, 8.29, 2.23, 1.89, 8.23, repro,
2000-08-18,-0.36, 0.94, 18.54, 2.29, 1.99, 8.59, repro,
2000-08-19,-0.66, -0.07, 11.87, 2.12, 1.79, 7.76, repro,
2000-08-20,-0.59, -0.33, 12.18, 2.26, 2.00, 8.56, repro,
2000-08-21,-0.85, -0.34, 8.55, 2.10, 1.80, 7.79, repro,
2000-08-22,-0.63, -0.65, 9.43, 2.16, 1.84, 7.91, repro,
2000-08-23,-0.70, -1.01, 7.78, 2.12, 1.80, 7.79, repro,
2000-08-24,1.74, -0.60, 14.26, 2.34, 2.14, 8.95, repro,
2000-08-25,-1.01, -2.10, 5.84, 2.29, 2.06, 8.62, repro,
2000-08-26,1.21, 3.58, 4.40, 2.31, 2.09, 8.95, repro,
2000-08-27,-2.14, 2.34, 28.25, 2.12, 1.86, 8.25, repro,
2000-08-28,-0.65, -1.56, 24.92, 2.12, 1.82, 7.98, repro,
2000-08-29,-0.61, 0.31, 17.08, 2.13, 1.84, 8.26, repro,
2000-08-30,-0.34, 0.21, 14.90, 2.21, 1.92, 8.45, repro,
2000-08-31,0.66, -0.59, 16.83, 2.10, 1.76, 7.81, repro,
2000-09-01,-2.19, 1.21, 23.89, 2.27, 2.06, 8.68, repro,
2000-09-02,0.18, -1.34, 17.33, 2.12, 1.82, 7.97, repro,
2000-09-03,0.85, 0.38, 19.51, 2.07, 1.76, 7.80, repro,
2000-09-04,-0.83, -2.82, 21.65, 2.29, 2.01, 8.86, repro,
2000-09-05,1.63, -0.41, 9.57, 2.35, 2.09, 8.91, repro,
2000-09-06,-0.63, -0.95, 12.00, 2.11, 1.84, 8.01, repro,
2000-09-07,-0.12, -0.75, 13.02, 2.20, 1.91, 8.40, repro,
2000-09-08,-0.36, -0.57, 12.44, 2.29, 1.96, 8.58, repro,
2000-09-09,0.39, 0.96, 13.80, 2.23, 1.94, 8.32, repro,
2000-09-10,-0.73, -0.05, 20.65, 2.22, 2.00, 8.52, repro,
2000-09-11,-1.21, 1.09, 18.24, 2.35, 2.08, 8.92, repro,
2000-09-12,-0.31, 0.18, 17.86, 2.42, 2.19, 9.38, repro,
2000-09-13,0.53, -0.41, 5.88, 2.18, 1.87, 8.03, repro,
2000-09-14,0.32, 0.28, 7.44, 2.28, 2.06, 8.66, repro,
2000-09-15,1.39, -1.66, 18.16, 2.23, 1.91, 8.41, repro,
2000-09-16,-0.84, -1.98, 13.37, 2.16, 1.83, 8.02, repro,
2000-10-18,-1.60, -0.85, 6.91, 2.32, 2.05, 8.54, repro,
2000-10-19,-0.10, 0.41, 7.90, 2.31, 2.08, 8.74, repro,
2000-10-20,-0.58, -0.57, 7.68, 2.26, 2.04, 8.56, repro,
2000-10-23,0.08, 1.10, 1.13, 2.20, 2.01, 8.44, repro,
2000-10-24,0.25, -0.10, 3.29, 2.38, 2.34, 9.37, repro,
2000-10-25,-1.58, 1.74, 9.25, 2.11, 1.86, 7.94, repro,
2000-10-26,-0.71, 0.95, 12.39, 2.10, 1.88, 7.98, repro,
2000-10-27,-0.31, -0.55, 14.62, 2.20, 1.99, 8.39, repro,
2000-10-28,-0.56, 0.44, 10.55, 2.13, 1.94, 8.21, repro,
2000-10-29,0.43, 0.07, 7.33, 2.16, 1.94, 8.33, repro,
2000-11-04,0.24, -0.64, 11.89, 2.16, 1.87, 8.11, repro,
2000-11-05,-0.48, -0.27, 12.00, 2.48, 2.24, 9.47, repro,
2000-11-06,-0.32, 1.84, 17.02, 2.17, 1.95, 8.34, repro,
2000-11-07,-0.48, -1.27, 11.70, 2.21, 1.93, 8.43, repro,
2000-11-08,-0.90, 0.08, 6.16, 2.13, 1.86, 8.03, repro,
2000-11-09,0.89, -1.05, 17.34, 2.12, 1.89, 8.08, repro,
2000-11-10,-1.13, -0.65, 9.45, 2.26, 2.15, 8.95, repro,
2000-11-11,-0.66, -0.34, 1.71, 2.18, 2.04, 8.53, repro,
2000-11-12,-1.56, -0.02, -0.19, 2.03, 1.86, 7.84, repro,
2000-11-16,0.49, -1.77, 2.13, 2.23, 2.04, 8.66, repro,
2000-11-18,-1.94, -0.49, 1.05, 2.14, 1.83, 8.18, repro,
2000-11-19,-2.42, 0.45, -2.13, 2.39, 2.15, 9.01, repro,
2000-11-20,-2.13, -1.58, -4.76, 2.33, 2.00, 8.62, repro,
2000-11-21,-1.25, -0.37, -7.85, 2.27, 2.08, 8.53, repro,
2000-11-22,-2.24, -1.60, -5.73, 2.26, 2.10, 8.73, repro,
2000-11-23,-1.75, 0.46, 1.32, 2.09, 1.88, 7.96, repro,
2000-11-24,-1.05, 0.67, 6.35, 2.18, 1.87, 8.15, repro,
2000-11-25,-0.99, -0.07, 2.36, 2.31, 2.10, 8.92, repro,
2000-11-26,-1.83, -1.20, 3.16, 2.28, 2.06, 8.70, repro,
2000-11-27,-2.27, -1.71, 4.37, 2.43, 2.14, 9.25, repro,
2000-11-28,-2.07, -1.21, -0.14, 2.21, 1.94, 8.29, repro,
2000-11-29,-2.50, -1.06, -5.35, 2.33, 2.02, 8.87, repro,
2000-11-30,-2.66, -0.65, 1.63, 2.33, 2.16, 9.12, repro,
2000-12-01,-3.11, -1.06, -7.89, 2.33, 2.09, 8.88, repro,
2000-12-02,-3.06, -2.05, -7.36, 2.44, 2.13, 9.31, repro,
2000-12-03,-3.85, -0.91, -7.63, 2.56, 2.26, 9.53, repro,
2000-12-04,-2.48, -3.57, -16.53, 2.75, 2.22, 9.84, repro,
2000-12-05,-2.19, -1.42, -0.92, 2.21, 1.94, 8.20, repro,
2000-12-06,-0.83, -0.64, 1.12, 2.10, 1.85, 7.93, repro,
2000-12-07,-2.76, -0.97, 3.05, 2.39, 2.08, 9.00, repro,
2000-12-08,-2.25, -1.14, 3.06, 2.35, 2.02, 8.92, repro,
2000-12-09,-1.34, -0.02, 1.84, 2.35, 2.09, 9.15, repro,
2000-12-10,-1.52, -0.78, -7.03, 2.98, 2.74, 11.62, repro,
2000-12-11,-3.68, -1.49, 4.73, 2.07, 1.88, 7.92, repro,
2000-12-12,-1.46, -0.41, -4.68, 2.06, 1.86, 7.80, repro,
2000-12-13,-1.52, -1.43, -12.76, 2.04, 1.88, 7.86, repro,
2000-12-14,-4.95, -1.48, -19.87, 2.00, 1.81, 7.79, repro,
2000-12-15,-4.73, -3.48, -17.54, 2.06, 1.85, 8.01, repro,
2000-12-16,-3.73, -0.79, 1.32, 2.03, 1.83, 7.91, repro,
2000-12-17,-3.24, 0.55, 4.27, 2.14, 1.82, 7.98, repro,
2000-12-18,-1.80, 0.62, -5.24, 2.01, 1.85, 7.87, repro,
2000-12-19,-3.20, -0.76, 1.48, 2.13, 1.90, 8.11, repro,
2000-12-20,-3.25, 0.46, -0.39, 2.04, 1.77, 7.70, repro,
2000-12-21,-3.11, -0.18, -6.66, 2.08, 1.84, 8.01, repro,
2000-12-22,-2.76, 0.30, -5.00, 1.99, 1.79, 7.72, repro,
2000-12-23,-2.51, 0.75, -4.97, 1.98, 1.76, 7.60, repro,
2000-12-24,-2.26, -0.90, -10.05, 1.99, 1.76, 7.56, repro,
2000-12-25,-2.51, -0.45, -10.17, 1.97, 1.74, 7.52, repro,
2000-12-26,-2.34, -0.04, -11.65, 1.99, 1.76, 7.61, repro,
2000-12-27,-3.03, 0.06, -9.78, 1.99, 1.81, 7.66, repro,
2000-12-28,-2.59, -1.07, -6.00, 2.04, 1.77, 7.68, repro,
2000-12-29,-3.19, -1.59, 0.30, 2.01, 1.79, 7.66, repro,
2001-01-13,-0.52, 0.58, 3.22, 2.26, 2.19, 9.03, repro,
2001-01-14,-0.01, 0.28, 6.46, 3.01, 3.07, 12.35, repro,
2001-01-15,-1.61, -0.13, -1.11, 2.00, 1.83, 7.67, repro,
2001-01-18,-0.50, -0.32, 4.27, 2.80, 2.86, 11.94, repro,
2001-01-19,-1.47, -0.68, 3.33, 2.00, 1.78, 7.63, repro,
2001-01-20,-0.76, 0.11, -0.08, 2.03, 1.82, 7.53, repro,
2001-01-21,-1.42, 0.59, -8.39, 2.07, 1.91, 7.74, repro,
2001-01-22,-1.50, -0.08, -7.24, 2.07, 1.89, 7.70, repro,
2001-01-23,-2.25, -0.46, -3.34, 2.43, 2.16, 8.86, repro,
2001-01-25,-2.38, 0.55, 0.11, 2.10, 1.84, 7.67, repro,
2001-01-26,-2.48, -1.02, -4.63, 2.85, 2.46, 10.18, repro,
2001-01-27,-1.59, -0.94, -3.09, 2.38, 2.11, 8.88, repro,
2001-01-28,-2.38, -1.55, -4.35, 2.26, 1.93, 8.22, repro,
2001-01-29,-1.51, 0.73, 2.69, 2.07, 1.80, 7.76, repro,
2001-01-30,-3.36, -0.79, 13.34, 2.04, 1.79, 7.57, repro,
2001-01-31,-1.20, -0.02, 4.45, 2.10, 1.84, 7.97, repro,
2001-02-01,-1.13, -0.33, -4.11, 2.05, 1.79, 7.63, repro,
2001-02-02,-1.45, -0.76, -0.49, 2.06, 1.80, 7.68, repro,
2001-02-06,-2.23, 0.39, 4.03, 2.20, 1.88, 8.19, repro,
2001-02-07,-1.78, -0.38, 2.91, 2.14, 1.84, 7.95, repro,
2001-02-08,-3.46, -0.34, 9.39, 2.25, 2.07, 8.57, repro,
2001-02-09,-1.06, 1.56, 5.64, 2.12, 1.83, 7.85, repro,
2001-02-10,-1.41, 0.31, 1.84, 2.12, 1.84, 7.99, repro,
2001-02-11,-1.43, 1.07, 0.02, 2.16, 1.84, 8.05, repro,
2001-02-12,-1.53, 0.89, -0.48, 2.18, 1.89, 8.19, repro,
2001-02-13,-1.58, 1.07, -1.46, 2.09, 1.80, 7.73, repro,
2001-02-14,-1.54, 0.36, 4.24, 2.15, 1.85, 8.08, repro,
2001-02-15,-1.35, 0.88, 1.16, 2.13, 1.83, 8.03, repro,
2001-02-16,-1.51, 0.55, 2.09, 2.15, 1.86, 8.25, repro,
2001-02-17,-0.98, -0.61, -5.32, 2.20, 1.96, 8.48, repro,
2001-02-18,-2.16, -0.15, -7.06, 2.15, 1.87, 8.08, repro,
2001-02-19,-2.26, 0.70, -7.85, 2.16, 1.86, 8.25, repro,
2001-02-20,-1.50, -0.01, -6.53, 2.22, 2.02, 8.59, repro,
2001-02-21,-1.00, -1.53, -17.55, 2.82, 2.47, 11.14, repro,
2001-02-22,-2.90, 0.47, -20.59, 2.17, 1.97, 8.43, repro,
2001-02-23,-2.50, 0.17, -2.60, 2.12, 1.79, 7.83, repro,
2001-02-24,-5.15, -0.58, 6.30, 5.85, 3.79, 22.47, repro,
2001-02-25,-3.10, 0.09, 3.26, 2.26, 1.95, 8.50, repro,
2001-02-26,-2.27, -0.87, -10.22, 2.21, 1.93, 8.37, repro,
2001-02-27,-0.88, -0.47, -1.16, 2.21, 1.90, 8.17, repro,
2001-02-28,-0.15, -0.66, -8.16, 3.14, 2.63, 12.04, repro,
2001-03-01,-1.97, -0.14, 11.74, 2.40, 2.11, 9.04, repro,
2001-03-02,-2.60, -1.19, 7.69, 2.26, 1.95, 8.49, repro,
2001-03-03,-1.97, -0.17, 2.74, 2.23, 1.92, 8.41, repro,
2001-03-04,-2.53, 0.04, -3.63, 2.15, 1.89, 8.10, repro,
2001-03-05,-1.53, -2.08, -4.03, 2.25, 1.90, 8.40, repro,
2001-03-06,-0.66, -0.36, -8.42, 2.47, 2.05, 9.21, repro,
2001-03-07,-2.05, -0.97, -0.90, 2.10, 1.81, 7.83, repro,
2001-03-08,-0.19, -1.51, -0.63, 3.92, 2.94, 14.20, repro,
2001-03-09,-0.74, -0.51, 2.72, 2.15, 1.96, 8.30, repro,
2001-03-10,-1.97, 0.43, 2.02, 2.18, 1.89, 8.21, repro,
2001-03-11,-1.73, -0.29, -4.02, 2.25, 2.00, 8.55, repro,
2001-03-12,-3.12, 0.40, 4.26, 2.25, 1.92, 8.27, repro,
2001-03-13,-1.97, -1.08, 17.53, 2.34, 1.94, 8.80, repro,
2001-03-14,-0.85, -0.08, 2.42, 2.11, 1.82, 7.90, repro,
2001-03-15,-1.62, -0.33, 9.85, 2.25, 1.88, 8.22, repro,
2001-03-16,-0.45, -0.99, 2.44, 2.39, 1.83, 8.47, repro,
2001-03-17,-1.11, -1.45, -5.16, 2.16, 1.80, 7.90, repro,
2001-03-18,-0.95, -1.34, -10.68, 2.22, 1.93, 8.38, repro,
2001-03-19,-2.18, -1.07, -11.19, 2.10, 1.78, 7.76, repro,
2001-03-21,-0.90, -1.97, -9.40, 2.10, 1.76, 7.67, repro,
2001-03-22,-1.08, -0.55, -4.29, 2.18, 1.80, 7.94, repro,
2001-03-23,-1.44, -1.48, 0.73, 2.17, 1.81, 7.96, repro,
2001-03-24,-1.46, -0.99, -8.70, 2.11, 1.79, 7.88, repro,
2001-03-25,-1.72, -0.60, -8.34, 2.11, 1.79, 7.81, repro,
2001-03-26,-1.15, -1.42, -8.88, 2.16, 1.80, 8.01, repro,
2001-03-27,-2.53, -0.70, -7.22, 2.21, 1.84, 7.98, repro,
2001-03-28,-1.90, -0.71, -6.60, 2.22, 1.86, 8.06, repro,
2001-03-29,-2.75, -1.23, -3.03, 2.14, 1.78, 7.86, repro,
2001-03-30,-2.29, -0.57, -3.28, 2.13, 1.78, 7.84, repro,
2001-03-31,-2.15, -0.90, -3.13, 2.26, 1.87, 8.49, repro,
2001-04-01,-1.10, -0.07, 0.45, 2.15, 1.80, 7.90, repro,
2001-04-02,-2.04, -0.37, 8.82, 2.13, 1.78, 7.89, repro,
