PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRAN
Station name,Brand_BasinSCIGN
Begin Date, 1996-01-01
End Date, 2019-03-29
Release Date, 2019-09-26
Reference position, 34.1848941526 North Latitude, -118.2770503341 East Longitude, 246.24377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-24,-0.09, 0.30, -23.07, 4.24, 3.70, 15.73, repro,
1996-03-25,-2.77, 3.17, -2.90, 4.16, 3.59, 15.86, repro,
1996-03-26,-5.38, 0.32, -8.58, 3.73, 3.29, 14.12, repro,
1996-03-27,-2.77, 2.39, -11.57, 2.83, 2.48, 10.35, repro,
1996-03-29,2.41, -0.96, -2.91, 8.45, 6.83, 38.06, repro,
1996-03-30,-0.83, 2.50, -4.80, 2.75, 2.44, 10.08, repro,
1996-03-31,-1.49, 1.81, -7.93, 2.80, 2.46, 10.21, repro,
1996-04-01,-1.13, 3.36, -5.37, 2.78, 2.44, 10.19, repro,
1996-04-02,-1.64, 3.97, -3.53, 3.05, 2.69, 10.57, repro,
1996-04-03,-1.97, 3.98, -6.35, 2.65, 2.34, 9.82, repro,
1996-04-04,3.41, 5.52, -9.23, 2.82, 2.48, 10.57, repro,
1996-04-05,-2.38, -0.42, -14.72, 2.76, 2.45, 10.37, repro,
1996-04-06,-0.29, 2.41, -14.69, 2.75, 2.42, 10.07, repro,
1996-04-07,0.45, 3.42, -14.41, 2.75, 2.45, 10.09, repro,
1996-04-08,1.37, 2.86, -19.14, 2.71, 2.44, 10.05, repro,
1996-04-09,-0.35, 5.53, -12.88, 2.71, 2.40, 10.20, repro,
1996-04-10,1.25, 2.58, -13.60, 2.75, 2.45, 10.11, repro,
1996-04-11,-0.73, 3.63, -12.94, 2.70, 2.39, 9.94, repro,
1996-04-12,0.95, 3.15, -14.68, 2.84, 2.53, 10.67, repro,
1996-04-13,-0.73, 2.23, -11.66, 2.72, 2.40, 9.87, repro,
1996-04-14,1.76, 1.52, -13.48, 2.80, 2.46, 10.31, repro,
1996-04-15,-0.13, 4.32, -20.61, 3.45, 3.13, 13.13, repro,
1996-04-16,-2.34, 0.78, -18.66, 2.82, 2.46, 10.32, repro,
1996-04-17,-1.51, 3.94, -11.05, 2.96, 2.61, 10.70, repro,
1996-04-18,-0.02, -1.38, -19.40, 3.06, 2.70, 11.23, repro,
1996-04-19,0.43, 1.06, -21.33, 2.85, 2.49, 10.61, repro,
1996-04-20,-0.94, 1.94, -9.06, 2.86, 2.51, 10.48, repro,
1996-04-21,-0.20, 1.88, -10.65, 3.06, 2.59, 11.41, repro,
1996-04-22,-0.81, 1.23, -17.71, 3.26, 2.92, 12.20, repro,
1996-04-23,-0.90, 1.67, -11.26, 2.70, 2.35, 10.08, repro,
1996-04-24,2.06, 2.71, -12.51, 2.74, 2.39, 10.17, repro,
1996-04-25,0.48, 3.02, -12.63, 2.70, 2.38, 10.19, repro,
1996-04-26,4.55, 3.27, -27.01, 6.66, 6.64, 27.54, repro,
1996-04-27,0.25, 3.20, -5.12, 2.76, 2.49, 10.39, repro,
1996-04-28,2.24, 3.88, -12.09, 2.77, 2.41, 10.38, repro,
1996-04-29,0.93, 3.10, -14.67, 2.84, 2.51, 10.79, repro,
1996-04-30,-0.83, 1.61, -13.67, 2.77, 2.41, 10.52, repro,
1996-05-01,-1.27, 2.95, -9.68, 2.86, 2.59, 10.77, repro,
1996-05-02,0.73, 3.14, -17.77, 2.84, 2.43, 10.64, repro,
1996-05-03,0.20, 2.41, -20.55, 2.74, 2.38, 10.43, repro,
1996-05-04,0.52, 0.63, -18.67, 2.85, 2.51, 10.87, repro,
1996-05-05,-0.42, 0.65, -17.46, 2.75, 2.40, 10.21, repro,
1996-05-06,-0.52, 1.39, -18.76, 2.67, 2.36, 10.15, repro,
1996-05-07,-1.62, 2.72, -14.69, 2.79, 2.37, 10.29, repro,
1996-05-08,-0.21, 1.10, -21.22, 2.76, 2.42, 10.13, repro,
1996-05-09,0.23, 0.57, -9.03, 2.74, 2.39, 10.05, repro,
1996-05-10,0.95, 2.05, -11.58, 2.84, 2.49, 10.48, repro,
1996-05-11,1.65, -0.02, -17.10, 2.86, 2.51, 10.37, repro,
1996-05-12,-0.30, 3.24, -10.98, 2.87, 2.53, 10.57, repro,
1996-05-13,0.64, 2.22, -7.73, 2.79, 2.48, 10.24, repro,
1996-05-14,-0.41, 1.84, -12.40, 2.76, 2.44, 10.03, repro,
1996-05-15,0.26, 2.22, -10.21, 2.76, 2.41, 10.08, repro,
1996-05-16,-0.09, 3.10, -10.50, 2.78, 2.50, 10.30, repro,
1996-05-17,0.44, 1.32, -10.99, 2.82, 2.56, 10.50, repro,
1996-05-18,-0.62, 3.09, -12.26, 2.82, 2.52, 10.48, repro,
1996-05-19,1.31, 1.68, -16.88, 2.92, 2.48, 11.04, repro,
1996-05-20,-0.08, 0.60, -13.96, 2.76, 2.49, 10.60, repro,
1996-05-21,2.60, 0.36, -14.85, 2.84, 2.59, 10.67, repro,
1996-05-22,0.58, 1.09, -10.34, 2.84, 2.47, 10.53, repro,
1996-05-23,-0.78, -1.45, -14.39, 3.04, 2.52, 11.24, repro,
1996-05-24,-1.87, 0.03, -14.35, 2.90, 2.50, 10.69, repro,
1996-05-25,-1.23, 1.07, -20.64, 2.88, 2.47, 10.49, repro,
1996-05-26,0.31, 1.11, -19.04, 2.80, 2.45, 10.32, repro,
1996-05-27,-0.97, 0.51, -12.93, 2.92, 2.62, 11.07, repro,
1996-05-28,-1.94, 0.95, -17.13, 2.76, 2.45, 10.47, repro,
1996-05-29,-1.72, 0.55, -14.08, 2.90, 2.62, 10.88, repro,
1996-05-30,-1.33, 1.97, -16.42, 2.80, 2.48, 10.48, repro,
1996-05-31,-0.94, -1.20, -19.43, 2.90, 2.49, 10.85, repro,
1996-06-01,-2.04, -0.24, -24.16, 2.82, 2.55, 10.69, repro,
1996-06-02,-1.22, 1.49, -27.49, 2.85, 2.51, 10.59, repro,
1996-06-03,-1.27, 0.23, -26.57, 2.93, 2.59, 10.97, repro,
1996-06-04,-0.35, 1.18, -21.32, 2.88, 2.55, 10.70, repro,
1996-06-05,0.07, 0.88, -16.75, 2.99, 2.62, 11.33, repro,
1996-06-06,-1.01, 0.62, -16.13, 2.93, 2.48, 11.04, repro,
1996-06-07,0.51, -1.32, -13.90, 3.04, 2.58, 11.62, repro,
1996-06-08,-0.58, 2.33, -12.60, 2.79, 2.46, 10.75, repro,
1996-06-09,-0.89, 0.86, -12.65, 2.89, 2.66, 11.33, repro,
1996-06-10,-1.35, 1.87, -9.58, 2.87, 2.64, 11.02, repro,
1996-06-11,-0.07, 0.16, -6.43, 2.96, 2.69, 11.56, repro,
1996-06-12,-1.81, 0.07, -3.59, 3.01, 2.61, 11.59, repro,
1996-06-13,-2.69, 0.26, -13.72, 2.88, 2.61, 11.16, repro,
1996-06-14,-1.45, 0.81, -26.43, 2.89, 2.56, 10.94, repro,
1996-06-15,-0.88, 0.65, -25.42, 2.88, 2.56, 10.95, repro,
1996-06-16,-1.14, -0.23, -24.54, 2.88, 2.59, 10.97, repro,
1996-06-17,-1.99, -0.27, -18.21, 2.97, 2.67, 11.25, repro,
1996-06-18,-1.84, 0.94, -12.21, 2.94, 2.58, 11.04, repro,
1996-06-19,-2.27, -1.09, -11.74, 2.90, 2.59, 10.81, repro,
1996-06-20,-5.07, 0.47, -20.89, 2.93, 2.57, 11.28, repro,
1996-06-21,-0.75, -1.21, -23.73, 2.93, 2.48, 11.01, repro,
1996-06-22,-4.00, -1.77, -22.85, 2.67, 2.28, 10.30, repro,
1996-06-23,-0.79, -1.43, -14.78, 2.83, 2.51, 10.65, repro,
1996-06-24,-1.71, 1.08, -14.78, 2.90, 2.53, 10.97, repro,
1996-06-25,-1.43, 1.13, -16.79, 3.01, 2.58, 11.51, repro,
1996-06-26,-0.48, -0.86, -11.35, 2.84, 2.54, 10.60, repro,
1996-06-27,-0.50, -1.52, -18.98, 3.13, 2.70, 11.81, repro,
1996-06-28,-0.34, 0.34, -19.82, 2.84, 2.52, 10.54, repro,
1996-06-29,-1.74, -0.47, -22.71, 2.86, 2.52, 10.62, repro,
1996-06-30,-0.98, 1.78, -18.92, 3.18, 2.78, 11.83, repro,
1996-07-01,-2.97, 2.51, -22.82, 2.95, 2.53, 10.92, repro,
1996-07-02,-0.62, -0.61, -13.95, 3.25, 2.77, 12.25, repro,
1996-07-03,-0.02, 0.56, -12.08, 3.02, 2.59, 11.14, repro,
1996-07-04,1.32, -0.71, -11.64, 2.96, 2.59, 11.24, repro,
1996-07-05,-0.32, 1.39, -17.33, 2.88, 2.58, 10.51, repro,
1996-07-06,-0.83, -0.09, -16.57, 2.83, 2.54, 10.72, repro,
1996-07-07,-1.99, 1.94, -18.39, 2.85, 2.53, 10.61, repro,
1996-07-08,0.74, 0.48, -13.28, 2.84, 2.57, 10.80, repro,
1996-07-09,-0.63, 1.66, -13.41, 2.77, 2.51, 10.57, repro,
1996-07-10,-0.08, 0.08, -13.24, 2.87, 2.55, 10.76, repro,
1996-07-11,-1.47, 1.60, -22.14, 2.77, 2.48, 10.45, repro,
1996-07-12,-2.01, -1.16, -12.13, 2.82, 2.49, 10.48, repro,
1996-07-13,-1.43, -1.96, -6.87, 2.79, 2.47, 10.43, repro,
1996-07-14,-0.12, -0.95, -12.49, 2.86, 2.48, 10.68, repro,
1996-07-15,0.25, -1.42, -9.10, 2.85, 2.49, 10.82, repro,
1996-07-16,-0.96, 0.29, -11.35, 2.82, 2.46, 10.63, repro,
1996-07-17,-1.49, 0.09, -10.67, 2.88, 2.57, 10.80, repro,
1996-07-18,-2.68, -0.61, -15.20, 2.81, 2.45, 10.53, repro,
1996-07-19,-0.96, -1.30, -25.99, 2.74, 2.41, 10.43, repro,
1996-07-20,-2.41, -3.33, -10.16, 2.79, 2.44, 10.71, repro,
1996-07-21,-1.29, -1.64, -15.28, 2.76, 2.43, 10.45, repro,
1996-07-22,-2.07, -2.85, -29.51, 2.67, 2.42, 10.32, repro,
1996-07-23,-6.49, -2.05, -28.56, 2.43, 2.17, 9.70, repro,
1996-07-25,-5.10, -4.39, -23.50, 2.43, 2.19, 9.66, repro,
1996-07-27,-7.73, -6.05, -27.48, 2.91, 2.52, 11.62, repro,
1996-07-28,-5.89, -4.44, -19.57, 2.48, 2.23, 9.86, repro,
1996-07-29,-5.50, -6.52, -30.60, 2.61, 2.38, 10.48, repro,
1996-07-30,-3.65, -4.01, -13.87, 2.47, 2.21, 9.76, repro,
1996-08-01,-4.82, -5.38, -25.73, 2.67, 2.28, 10.43, repro,
1996-08-02,-6.05, -3.74, -21.48, 2.53, 2.21, 9.95, repro,
1996-08-03,-6.53, -4.23, -24.61, 2.46, 2.20, 9.83, repro,
1996-08-04,-4.83, -3.93, -13.04, 2.52, 2.26, 10.17, repro,
1996-08-05,-6.54, -4.13, -17.97, 2.53, 2.21, 10.20, repro,
1996-08-06,-4.63, -4.94, -16.58, 2.61, 2.29, 10.40, repro,
1996-08-07,-4.30, -4.34, -16.34, 2.51, 2.26, 9.86, repro,
1996-08-08,-6.68, -5.61, -36.24, 2.66, 2.33, 10.40, repro,
1996-08-09,-3.25, -1.08, -14.16, 3.20, 2.98, 12.39, repro,
1996-08-10,-4.43, -2.58, -21.97, 3.46, 3.26, 14.60, repro,
1996-08-11,-5.77, 0.25, -16.52, 3.49, 3.28, 14.50, repro,
1996-08-12,-3.94, -3.67, -17.10, 2.70, 2.39, 10.54, repro,
1996-08-13,-1.74, 2.29, -8.23, 3.46, 3.39, 14.26, repro,
1996-08-14,-3.58, -3.85, -22.10, 2.85, 2.36, 10.85, repro,
1996-08-15,-2.47, -2.19, -19.38, 2.80, 2.44, 10.52, repro,
1996-08-16,-2.63, -3.76, -9.74, 2.77, 2.44, 10.62, repro,
1996-08-17,-1.36, -2.55, -21.12, 2.78, 2.46, 10.75, repro,
1996-08-18,-1.39, -1.97, -15.43, 2.97, 2.50, 11.60, repro,
1996-08-19,-5.18, -4.20, -8.75, 2.86, 2.32, 11.00, repro,
1996-08-20,-6.87, -4.23, -13.31, 2.84, 2.34, 10.92, repro,
1996-08-21,-3.24, -2.42, -23.64, 2.72, 2.31, 10.31, repro,
1996-08-22,-3.49, -3.78, -22.53, 2.66, 2.35, 10.39, repro,
1996-08-23,-2.72, -2.83, -18.66, 2.66, 2.33, 10.31, repro,
1996-08-24,-2.90, -1.18, -21.91, 2.85, 2.38, 11.06, repro,
1996-08-25,-3.85, -2.15, -27.82, 2.60, 2.30, 9.97, repro,
1996-08-26,-4.21, -2.88, -15.39, 2.69, 2.46, 10.57, repro,
1996-08-27,-2.32, -2.13, -19.77, 2.71, 2.41, 10.56, repro,
1996-08-28,-1.37, -2.78, -13.19, 2.69, 2.42, 10.60, repro,
1996-08-29,-4.59, -1.76, -25.35, 2.91, 2.55, 11.66, repro,
1996-08-30,-6.41, -1.39, -10.23, 2.76, 2.54, 10.49, repro,
1996-08-31,-4.92, -0.75, -11.06, 2.60, 2.34, 9.88, repro,
1996-09-01,-5.33, -2.49, -30.53, 2.68, 2.35, 10.41, repro,
1996-09-02,-3.28, -2.32, -25.49, 2.76, 2.45, 10.76, repro,
1996-09-03,-4.71, -3.43, -22.85, 2.69, 2.29, 10.62, repro,
1996-09-04,-2.47, -2.75, -13.06, 2.75, 2.44, 11.22, repro,
1996-09-05,-3.37, -3.18, -26.47, 2.74, 2.46, 10.71, repro,
1996-09-06,-1.07, -0.53, -22.79, 3.09, 2.64, 11.95, repro,
1996-09-07,-1.97, -2.99, -26.39, 2.85, 2.59, 11.19, repro,
1996-09-08,-3.78, -5.29, -21.03, 2.63, 2.37, 10.26, repro,
1996-09-09,-5.49, -1.13, -8.43, 3.12, 2.82, 13.10, repro,
1996-09-10,-3.26, -3.30, -25.22, 2.92, 2.59, 11.89, repro,
1996-09-11,-1.42, -2.95, -30.08, 3.11, 2.70, 12.71, repro,
1996-09-12,-4.74, -2.45, -19.17, 3.01, 2.57, 11.92, repro,
1996-09-13,-6.26, -1.74, -3.87, 2.67, 2.35, 10.35, repro,
1996-09-14,-5.78, -4.14, -21.36, 2.62, 2.32, 10.24, repro,
1996-09-15,-2.85, -0.14, -16.14, 2.89, 2.51, 11.89, repro,
1996-09-16,-2.27, -2.53, -18.24, 2.72, 2.50, 10.78, repro,
1996-09-17,-1.77, -4.32, -30.88, 3.37, 3.17, 14.09, repro,
1996-09-18,-4.49, -0.43, -17.24, 2.59, 2.32, 9.94, repro,
1996-09-19,-5.50, -2.21, -27.41, 2.56, 2.27, 10.11, repro,
1996-09-20,-3.35, -2.87, -33.45, 2.72, 2.39, 10.66, repro,
1996-09-21,-3.37, -3.17, -28.73, 2.67, 2.33, 10.76, repro,
1996-09-22,-1.88, -1.65, -23.91, 2.61, 2.31, 9.95, repro,
1996-09-23,-0.96, -2.30, -15.51, 2.69, 2.44, 10.76, repro,
1996-09-24,-3.31, -0.83, -15.94, 2.76, 2.32, 10.74, repro,
1996-09-25,-4.60, -0.55, -22.63, 2.55, 2.22, 9.91, repro,
1996-09-26,-5.59, -2.18, -24.51, 2.56, 2.26, 10.30, repro,
1996-09-27,-2.28, -2.11, -23.39, 2.53, 2.32, 10.43, repro,
1996-09-28,-5.02, -3.63, -22.72, 2.54, 2.23, 10.18, repro,
1996-09-29,-2.32, -0.91, -24.44, 2.64, 2.33, 10.07, repro,
1996-09-30,-3.94, -2.47, -18.21, 2.68, 2.42, 10.44, repro,
1996-10-01,-4.17, -1.03, -7.92, 2.85, 2.45, 10.87, repro,
1996-10-02,-2.22, -0.09, -20.37, 2.54, 2.26, 9.57, repro,
1996-10-03,-3.44, 1.56, -13.44, 2.61, 2.35, 9.97, repro,
1996-10-04,-4.05, -0.99, -20.96, 2.57, 2.36, 10.10, repro,
1996-10-05,-5.21, -4.74, -19.93, 3.93, 3.88, 17.83, repro,
1996-10-06,-3.72, -1.23, -19.53, 2.69, 2.43, 10.22, repro,
1996-10-07,-3.01, 1.09, -19.39, 2.63, 2.42, 10.13, repro,
1996-10-09,-4.42, -1.03, -7.47, 2.69, 2.38, 10.54, repro,
1996-10-10,-4.06, -1.60, -22.41, 2.57, 2.33, 9.83, repro,
1996-10-11,-4.03, -0.90, -15.28, 2.60, 2.30, 9.92, repro,
1996-10-12,-4.41, -1.54, -14.06, 2.61, 2.29, 9.77, repro,
1996-10-13,-3.87, -2.02, -11.69, 2.65, 2.37, 10.16, repro,
1996-10-14,-2.82, -1.68, -9.17, 2.62, 2.38, 10.08, repro,
1996-10-15,-3.87, -0.93, -9.62, 2.70, 2.48, 10.24, repro,
1996-10-16,-5.04, -2.76, -17.54, 2.69, 2.41, 10.06, repro,
1996-10-17,-3.15, -2.05, -21.88, 2.69, 2.39, 10.01, repro,
1996-10-18,-6.91, -3.19, -26.91, 2.42, 2.13, 9.42, repro,
1996-10-19,-6.57, -2.66, -14.98, 2.50, 2.22, 9.76, repro,
1996-10-20,-7.97, -5.41, -10.24, 2.61, 2.29, 9.92, repro,
1996-10-21,-2.33, -0.16, -12.02, 2.57, 2.26, 9.94, repro,
1996-10-22,-3.66, -1.77, -26.84, 2.69, 2.30, 10.10, repro,
1996-10-23,-2.57, -2.88, -26.18, 2.64, 2.37, 10.32, repro,
1996-10-24,-6.66, -3.13, -23.41, 2.42, 2.20, 9.76, repro,
1996-10-25,-5.59, 0.05, -10.09, 2.53, 2.33, 9.96, repro,
1996-10-26,-6.17, -2.97, -9.92, 2.91, 2.51, 11.21, repro,
1996-10-27,-3.62, 0.02, -18.96, 2.56, 2.30, 10.00, repro,
1996-10-28,-4.37, -2.31, -17.14, 2.59, 2.29, 9.77, repro,
1996-10-29,-5.57, -2.84, -35.92, 3.24, 2.78, 12.71, repro,
1996-10-30,-6.78, -2.20, -19.36, 3.37, 2.77, 12.88, repro,
1996-10-31,-3.25, -2.21, -18.53, 2.63, 2.24, 10.02, repro,
1996-11-01,-1.55, -0.36, -21.20, 2.64, 2.29, 9.96, repro,
1996-11-02,-1.00, -3.33, -25.47, 2.79, 2.40, 10.67, repro,
1996-11-03,-4.66, -1.90, -25.90, 2.59, 2.28, 9.90, repro,
1996-11-04,-2.02, -2.29, -23.53, 2.87, 2.38, 10.46, repro,
1996-11-05,-6.20, -0.59, -17.55, 2.66, 2.30, 10.17, repro,
1996-11-06,-6.43, 0.81, -16.14, 2.76, 2.39, 10.71, repro,
1996-11-07,-2.48, -1.18, -26.24, 3.38, 2.89, 13.03, repro,
1996-11-08,-1.77, -3.86, -30.85, 2.60, 2.37, 10.24, repro,
1996-11-09,-2.52, 2.00, -15.26, 2.77, 2.45, 10.63, repro,
1996-11-10,-5.94, 0.36, -14.71, 2.74, 2.38, 10.43, repro,
1996-11-11,-8.28, -0.66, -14.75, 2.73, 2.42, 10.76, repro,
1996-11-12,-3.15, -0.70, -29.91, 2.73, 2.42, 10.54, repro,
1996-11-13,-4.90, -0.04, -15.42, 2.66, 2.38, 10.20, repro,
1996-11-14,-2.66, -1.14, -15.03, 2.62, 2.30, 9.92, repro,
1996-11-15,-2.99, -0.74, -25.16, 2.73, 2.39, 10.55, repro,
1996-11-16,-3.44, 0.27, -3.61, 3.00, 2.53, 11.28, repro,
1996-11-17,-4.02, -0.29, -14.28, 2.84, 2.40, 10.82, repro,
1996-11-18,-1.91, 1.62, -18.98, 2.98, 2.41, 11.76, repro,
1996-11-19,-5.77, -1.17, -23.13, 2.90, 2.49, 11.34, repro,
1996-11-20,-4.88, -1.45, -8.80, 2.70, 2.34, 10.79, repro,
1996-11-21,-1.67, 2.26, -15.12, 2.73, 2.36, 10.45, repro,
1996-11-22,-3.71, 2.65, -33.02, 3.16, 2.62, 12.20, repro,
1996-11-23,-2.99, 2.83, -15.15, 2.82, 2.47, 10.72, repro,
1996-11-24,0.81, 2.60, -24.68, 2.74, 2.43, 10.50, repro,
1996-11-25,-3.10, -1.45, -22.29, 2.85, 2.32, 10.62, repro,
1996-11-26,-0.66, -3.13, -35.50, 2.66, 2.30, 10.14, repro,
1996-11-27,-1.14, -0.42, -20.85, 2.86, 2.34, 10.93, repro,
1996-11-28,-1.20, -1.49, -24.56, 2.97, 2.60, 11.55, repro,
1996-11-29,-6.94, -4.33, -18.19, 2.90, 2.48, 11.23, repro,
1996-11-30,1.05, -3.00, -17.83, 2.85, 2.29, 10.96, repro,
1996-12-01,-1.12, -0.45, -20.76, 2.94, 2.46, 11.19, repro,
1996-12-02,-2.69, -2.30, -22.97, 3.14, 2.53, 11.98, repro,
