PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 18.3433314653 North Latitude, -64.9692128198 East Longitude, 4.41064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.92, -2.33, -6.42, 1.79, 2.08, 8.84, repro,
2006-09-16,1.81, 0.16, 3.35, 1.65, 1.89, 8.14, repro,
2006-09-17,5.17, 1.15, -3.21, 1.74, 2.06, 8.65, repro,
2006-09-18,3.59, -0.07, -25.68, 1.82, 2.04, 8.99, repro,
2006-09-19,4.86, -1.92, -4.57, 1.89, 2.27, 9.74, repro,
2006-09-20,4.16, 1.00, -9.32, 1.66, 1.92, 8.48, repro,
2006-09-21,10.61, 4.29, 34.43, 4.38, 4.93, 22.53, repro,
2006-09-22,1.74, -1.34, -2.07, 1.74, 1.95, 8.68, repro,
2006-09-23,3.19, -3.84, -2.17, 1.69, 1.95, 8.41, repro,
2006-09-24,0.42, -3.34, 1.63, 1.75, 1.99, 8.78, repro,
2006-09-25,1.73, 0.09, 9.11, 1.68, 1.98, 8.57, repro,
2006-09-26,6.41, -4.94, 0.08, 1.83, 2.10, 9.44, repro,
2006-09-27,1.59, -2.51, 1.23, 1.71, 2.02, 8.71, repro,
2006-09-28,4.41, 1.43, -5.22, 1.74, 1.97, 8.84, repro,
2006-09-29,1.26, -1.05, -2.64, 1.85, 2.10, 9.51, repro,
2006-09-30,-0.05, -4.57, 3.24, 1.77, 2.01, 8.90, repro,
2006-10-01,6.82, -4.94, 8.08, 1.67, 1.91, 8.43, repro,
2006-10-02,7.74, -3.13, -8.64, 1.87, 2.08, 9.27, repro,
2006-10-03,-0.22, -5.79, -5.46, 1.77, 2.01, 8.83, repro,
2006-10-04,3.42, 1.49, -13.99, 1.71, 1.97, 8.77, repro,
2006-10-05,0.26, -4.27, -5.97, 1.77, 2.08, 8.94, repro,
2006-10-06,-0.71, -4.57, -6.16, 1.66, 1.98, 8.57, repro,
2006-10-07,0.78, -5.61, 0.59, 1.70, 1.98, 8.70, repro,
2006-10-08,4.18, -3.36, 9.99, 1.73, 2.00, 8.70, repro,
2006-10-09,4.25, -1.01, -7.92, 1.69, 1.93, 8.57, repro,
2006-10-10,-0.08, -3.43, -8.65, 1.65, 1.88, 8.35, repro,
2006-10-11,-0.91, -0.79, 0.09, 1.69, 1.92, 8.65, repro,
2006-10-12,1.36, -3.36, -1.68, 1.77, 2.13, 9.09, repro,
2006-10-13,3.77, -4.41, 5.15, 1.77, 2.05, 9.32, repro,
2006-10-14,2.16, -3.63, -13.17, 1.63, 1.84, 8.24, repro,
2006-10-15,1.44, -2.43, 5.49, 1.73, 1.93, 8.69, repro,
2006-10-16,-2.50, -4.98, -9.73, 1.65, 1.92, 8.50, repro,
2006-10-17,0.75, -5.54, 4.20, 1.65, 1.92, 8.58, repro,
2006-10-18,0.40, -5.99, -11.43, 1.63, 1.86, 8.41, repro,
2006-10-19,-3.99, -3.47, -1.53, 1.74, 1.95, 8.83, repro,
2006-10-20,0.72, 1.83, -18.45, 1.82, 1.99, 9.38, repro,
2006-10-21,-1.33, -2.52, -2.32, 1.69, 1.86, 8.76, repro,
2006-10-22,1.20, -0.61, -9.84, 1.66, 1.89, 8.38, repro,
2006-10-23,-0.28, -0.29, -6.96, 1.76, 1.95, 8.97, repro,
2006-10-24,-0.26, -1.67, -9.03, 1.69, 1.93, 8.62, repro,
2006-10-25,0.71, -5.09, -19.82, 1.86, 2.10, 9.12, repro,
2006-10-26,1.69, -5.09, -7.34, 1.73, 2.01, 8.65, repro,
2006-10-27,1.24, -1.16, -11.11, 1.68, 1.84, 8.51, repro,
2006-10-28,3.26, -3.70, -5.55, 1.64, 1.80, 8.26, repro,
2006-10-29,0.92, -5.68, 5.98, 1.61, 1.81, 8.22, repro,
2006-10-30,4.96, -4.36, -2.68, 1.69, 1.97, 8.52, repro,
2006-10-31,4.97, -5.71, -6.95, 1.71, 1.88, 8.50, repro,
2006-11-01,1.26, -1.96, -4.31, 1.68, 1.82, 8.58, repro,
2006-11-02,-3.39, -8.66, 3.24, 1.86, 2.10, 9.38, repro,
2006-11-03,-1.93, -4.72, -5.25, 1.72, 1.92, 8.65, repro,
2006-11-04,-2.08, -1.30, -5.82, 1.73, 1.94, 8.65, repro,
2006-11-05,1.23, -3.03, 3.47, 1.69, 1.84, 8.36, repro,
2006-11-06,-0.67, -4.29, -11.74, 1.60, 1.77, 7.96, repro,
2006-11-07,1.44, -3.86, -13.17, 1.76, 1.96, 9.00, repro,
2006-11-08,-1.71, -5.23, 2.20, 1.80, 2.06, 9.16, repro,
2006-11-09,-2.38, -1.49, -5.96, 1.89, 2.28, 9.57, repro,
2006-11-10,-3.94, 1.43, -8.60, 1.66, 1.91, 8.48, repro,
2006-11-11,-3.33, 1.27, -18.01, 1.70, 1.89, 8.46, repro,
2006-11-12,-0.78, -0.58, -12.19, 1.73, 1.91, 8.67, repro,
2006-11-13,0.63, 1.35, -10.73, 1.76, 1.94, 8.71, repro,
2006-11-14,-4.08, -3.43, -6.58, 1.65, 1.87, 8.19, repro,
2006-11-15,-1.62, -5.73, 4.43, 1.61, 1.80, 8.01, repro,
2006-11-16,-1.82, 0.91, -13.41, 1.62, 1.81, 8.05, repro,
2006-11-17,-1.33, 0.70, -14.80, 1.67, 1.93, 8.18, repro,
2006-11-18,-6.45, -1.42, -8.38, 1.94, 1.99, 9.92, repro,
2006-11-19,-1.12, -0.16, 7.70, 1.72, 2.00, 8.65, repro,
2006-11-20,-4.85, -0.37, -9.27, 1.81, 1.98, 8.84, repro,
2006-11-21,-3.84, -0.46, -7.41, 1.64, 1.86, 8.13, repro,
2006-11-22,-3.36, -1.40, -2.19, 1.65, 1.84, 8.17, repro,
2006-11-23,-3.90, 1.13, -9.95, 1.76, 1.96, 8.75, repro,
2006-11-24,-1.61, -0.70, 2.44, 1.69, 1.82, 8.35, repro,
2006-11-25,-0.18, -2.43, 2.70, 1.67, 1.86, 8.13, repro,
2006-11-26,-3.19, 0.39, -6.78, 1.85, 2.03, 8.88, repro,
2006-11-28,1.98, 0.13, -32.20, 3.20, 3.56, 16.71, repro,
2006-11-29,-0.64, -1.02, 3.89, 1.68, 1.85, 8.34, repro,
2006-11-30,-4.14, -0.19, -3.84, 1.69, 1.83, 8.28, repro,
2006-12-01,-2.68, 2.34, -5.34, 1.70, 1.84, 8.29, repro,
2006-12-02,-6.03, -0.23, 2.31, 1.74, 1.93, 8.63, repro,
2006-12-03,-5.06, 2.69, -0.86, 1.67, 1.86, 8.41, repro,
2006-12-04,-2.26, -1.56, -19.42, 1.65, 1.88, 8.37, repro,
2006-12-05,-1.41, -2.41, -5.46, 1.86, 2.12, 9.31, repro,
2006-12-06,1.16, 0.67, -7.05, 1.63, 1.81, 8.14, repro,
2006-12-07,0.42, -0.05, 0.77, 1.65, 1.90, 8.24, repro,
2006-12-08,-0.94, 1.47, 5.53, 1.65, 1.82, 8.11, repro,
2006-12-09,-1.87, -0.02, -0.20, 1.70, 1.94, 8.27, repro,
2006-12-10,5.27, -2.49, -7.27, 1.71, 1.98, 8.46, repro,
2006-12-11,4.01, -1.97, -9.19, 1.76, 2.16, 8.96, repro,
2006-12-12,-1.12, -2.44, -3.59, 1.73, 1.86, 8.63, repro,
2006-12-13,3.11, 1.53, -12.31, 1.73, 2.08, 8.60, repro,
2006-12-14,5.86, -1.72, 6.18, 1.64, 1.79, 8.11, repro,
2006-12-15,1.85, 0.02, 22.31, 1.73, 1.91, 8.69, repro,
2006-12-16,5.30, -4.18, -2.99, 1.67, 1.88, 8.41, repro,
2006-12-17,0.03, -3.50, -13.85, 1.64, 1.82, 8.13, repro,
2006-12-18,1.19, -0.85, 0.10, 1.64, 1.83, 8.10, repro,
2006-12-19,0.09, -4.00, -1.38, 1.65, 1.83, 8.14, repro,
2006-12-20,-0.47, 0.33, -4.93, 1.68, 1.91, 8.29, repro,
2006-12-21,2.06, -0.37, -12.27, 1.60, 1.80, 7.99, repro,
2006-12-22,3.71, -3.52, 0.28, 1.65, 1.86, 8.10, repro,
2006-12-23,3.69, -3.85, -6.31, 1.77, 1.99, 8.21, repro,
2006-12-24,1.12, -5.64, -12.43, 1.67, 1.88, 8.24, repro,
2006-12-25,-0.07, -10.65, -12.99, 3.27, 3.36, 14.13, repro,
2006-12-26,4.50, -6.42, -0.76, 1.64, 1.83, 8.13, repro,
2006-12-27,-1.21, -3.62, -1.29, 1.68, 1.86, 8.23, repro,
2006-12-28,1.25, -2.79, 5.32, 1.69, 1.85, 8.29, repro,
2006-12-29,1.00, -3.99, -7.71, 1.77, 1.99, 8.79, repro,
2006-12-30,-0.91, -0.96, -15.23, 1.73, 1.97, 8.50, repro,
2006-12-31,2.91, -4.37, -4.57, 1.79, 2.12, 8.94, repro,
2007-01-01,4.12, -2.85, -11.34, 1.73, 1.95, 8.60, repro,
2007-01-02,3.22, -2.09, -7.73, 1.72, 1.99, 8.65, repro,
2007-01-03,3.82, 0.49, -1.99, 1.69, 1.81, 8.21, repro,
2007-01-04,1.44, -2.41, -0.03, 1.73, 1.94, 8.78, repro,
2007-01-05,3.25, -4.30, -3.61, 1.66, 1.80, 8.09, repro,
2007-01-06,2.30, -4.88, -13.73, 1.68, 1.85, 8.37, repro,
2007-01-07,-6.01, -3.00, 14.77, 1.73, 1.97, 8.77, repro,
2007-01-08,2.21, -2.43, 4.60, 1.67, 1.84, 8.29, repro,
2007-01-09,1.00, -1.64, -12.83, 1.61, 1.80, 7.98, repro,
2007-01-10,-1.93, 0.02, -0.20, 1.71, 1.95, 8.67, repro,
2007-01-11,0.24, -0.19, -20.83, 1.67, 1.88, 8.58, repro,
2007-01-12,3.96, -2.11, -8.85, 1.70, 2.01, 8.44, repro,
2007-01-13,0.20, -7.06, -12.02, 3.19, 3.51, 14.69, repro,
2007-01-17,-6.86, 1.37, 10.08, 3.44, 3.76, 18.69, repro,
2007-01-18,-5.81, -1.36, 9.50, 2.80, 2.90, 13.99, repro,
2007-01-19,-3.89, 6.76, 0.69, 3.22, 3.73, 15.49, repro,
2007-01-22,-2.83, 3.13, -20.74, 2.38, 2.66, 11.92, repro,
2007-01-23,0.48, 1.42, -8.16, 1.75, 2.02, 8.74, repro,
2007-01-24,-1.83, 0.80, -2.92, 1.57, 1.75, 7.89, repro,
2007-01-25,-1.34, 1.79, -6.72, 1.62, 1.85, 7.81, repro,
2007-01-26,-4.69, 2.85, -1.61, 1.64, 1.83, 7.80, repro,
2007-01-27,-2.75, -0.38, 2.46, 3.81, 4.18, 16.00, repro,
2007-01-29,-12.04, 4.32, -23.68, 2.97, 3.25, 15.37, repro,
2007-01-30,-1.99, -0.83, -0.90, 2.18, 2.41, 10.52, repro,
2007-01-31,-0.39, 1.56, -5.30, 1.65, 1.88, 7.95, repro,
2007-02-01,0.17, 1.88, -6.18, 1.70, 1.92, 8.21, repro,
2007-02-02,2.22, 2.53, -5.34, 1.64, 1.88, 7.95, repro,
2007-02-03,2.18, 1.62, -3.23, 1.65, 1.88, 8.01, repro,
2007-02-04,2.04, 0.58, 2.18, 1.64, 1.84, 7.92, repro,
2007-02-05,3.51, 2.63, -18.69, 4.29, 5.02, 19.55, repro,
2007-02-15,-7.96, 2.00, 3.94, 3.11, 3.47, 14.20, repro,
2007-02-16,-0.57, 2.30, 8.51, 1.72, 1.95, 8.41, repro,
2007-02-17,-1.52, 4.30, 1.39, 1.87, 2.18, 8.75, repro,
2007-02-18,-3.34, 3.10, -12.78, 1.58, 1.79, 7.91, repro,
2007-02-19,-3.13, 0.27, -0.71, 1.63, 1.82, 7.83, repro,
2007-02-20,-7.64, 1.59, -5.43, 1.63, 1.84, 7.84, repro,
2007-02-21,-3.26, 1.41, -11.69, 1.67, 1.91, 8.15, repro,
2007-02-22,-3.18, 3.75, -13.78, 1.60, 1.79, 7.67, repro,
2007-02-23,-0.26, 3.03, -15.35, 1.69, 2.02, 8.45, repro,
2007-02-24,-1.87, 2.59, 4.19, 1.60, 1.80, 7.73, repro,
2007-02-25,-3.16, 0.73, -2.56, 1.69, 1.98, 7.98, repro,
2007-02-26,-1.39, 1.11, -7.24, 1.59, 1.79, 7.67, repro,
2007-02-27,-2.88, 0.51, -10.91, 1.58, 1.78, 7.58, repro,
2007-02-28,-2.46, 1.86, -11.35, 1.60, 1.80, 7.77, repro,
2007-03-01,-2.90, 2.12, 2.56, 1.69, 1.83, 8.28, repro,
2007-03-02,-0.17, -0.67, 14.52, 1.73, 1.94, 8.71, repro,
2007-03-03,-2.06, 0.99, -10.76, 1.77, 2.19, 8.72, repro,
2007-03-04,-1.48, -0.24, -10.15, 1.67, 1.88, 8.15, repro,
2007-03-05,-4.00, -1.24, -4.24, 1.69, 1.89, 8.15, repro,
2007-03-06,-3.11, 0.34, -2.31, 1.64, 1.82, 7.87, repro,
2007-03-07,-2.19, 1.32, -20.87, 1.63, 1.82, 8.02, repro,
2007-03-08,-2.94, -0.61, 5.54, 1.65, 1.81, 7.97, repro,
2007-03-09,-1.73, -0.61, -11.70, 1.62, 1.80, 7.87, repro,
2007-03-10,-3.47, 0.54, -14.10, 1.65, 1.84, 8.18, repro,
2007-03-11,-3.15, 0.53, -3.86, 1.63, 1.80, 7.90, repro,
2007-03-12,0.06, 1.30, 0.91, 1.80, 2.08, 8.56, repro,
2007-03-13,-3.38, -2.22, -18.11, 1.60, 1.83, 8.10, repro,
2007-03-14,-7.41, -0.81, -12.80, 1.65, 1.86, 8.08, repro,
2007-03-15,-8.71, 0.08, -5.19, 1.67, 1.94, 8.38, repro,
2007-03-16,-2.19, 0.09, -6.03, 1.65, 1.93, 8.31, repro,
2007-03-17,-1.82, -2.91, -0.20, 1.60, 1.85, 7.87, repro,
2007-03-18,2.25, 1.03, -0.23, 1.65, 1.89, 8.17, repro,
2007-03-19,-1.43, -0.45, -19.12, 1.64, 1.85, 7.96, repro,
2007-03-20,0.12, 2.11, -19.06, 1.83, 2.15, 8.89, repro,
2007-03-21,0.13, -2.84, -22.58, 1.74, 2.02, 8.33, repro,
2007-03-22,-0.44, -2.05, 1.51, 1.66, 1.90, 8.32, repro,
2007-03-23,-1.57, -2.68, 7.37, 1.65, 1.99, 8.47, repro,
2007-03-24,-1.51, -3.06, 11.16, 1.64, 1.88, 8.05, repro,
2007-03-25,-0.53, 0.41, -3.78, 1.62, 1.91, 8.19, repro,
2007-03-26,-1.41, -1.79, 12.25, 1.67, 1.97, 8.47, repro,
2007-03-27,-0.45, 0.19, 2.17, 1.65, 1.96, 8.36, repro,
2007-03-28,-2.49, -1.71, 9.81, 1.74, 2.05, 8.92, repro,
2007-03-29,-0.69, 0.95, -5.23, 1.88, 2.25, 8.77, repro,
2007-03-30,-2.98, -1.92, -1.70, 1.64, 1.91, 8.09, repro,
2007-03-31,-4.93, 1.75, 7.68, 1.62, 1.84, 7.90, repro,
2007-04-01,-3.27, -1.12, 5.21, 1.63, 1.90, 8.04, repro,
2007-04-02,-0.61, -2.46, 0.94, 1.67, 1.96, 8.08, repro,
2007-04-03,-3.50, 0.41, -2.87, 2.22, 2.68, 11.47, repro,
2007-04-04,-4.17, 0.11, 9.80, 1.70, 2.01, 8.53, repro,
2007-04-05,-3.62, 0.86, -0.03, 1.64, 1.95, 7.95, repro,
2007-04-06,-2.51, 4.50, 0.82, 1.67, 1.92, 8.00, repro,
2007-04-07,-3.95, 0.36, 3.23, 1.61, 1.90, 7.84, repro,
2007-04-08,-2.27, 0.37, 2.89, 1.65, 1.98, 8.19, repro,
2007-04-09,-3.54, -0.23, -1.43, 1.66, 1.95, 8.13, repro,
2007-04-10,2.32, 0.54, -8.96, 1.70, 1.89, 8.24, repro,
2007-04-11,0.48, -0.84, 8.80, 1.63, 1.91, 7.91, repro,
2007-04-12,1.31, 1.90, 16.93, 1.61, 1.84, 7.72, repro,
2007-04-13,-2.07, 0.60, 1.47, 1.62, 1.86, 7.78, repro,
2007-04-14,-1.96, 1.28, 9.36, 1.61, 1.83, 7.62, repro,
2007-04-15,-1.46, -1.86, -1.56, 1.61, 1.88, 7.77, repro,
2007-04-16,-2.05, 2.66, 4.11, 1.61, 1.85, 7.61, repro,
2007-04-17,-1.86, -0.10, 16.17, 1.59, 1.83, 7.60, repro,
2007-04-18,-3.35, 1.65, 4.14, 1.61, 1.90, 7.74, repro,
2007-04-19,-0.59, 0.44, -3.51, 1.61, 1.89, 7.79, repro,
2007-04-20,-5.66, -1.43, 17.13, 1.58, 1.82, 7.58, repro,
2007-04-21,-1.44, 4.45, -8.22, 2.35, 2.77, 11.09, repro,
2007-04-22,-2.36, -0.56, 2.85, 1.82, 2.19, 8.68, repro,
2007-04-23,-2.01, 5.15, 3.79, 1.74, 1.96, 8.34, repro,
2007-04-24,-4.13, -1.95, -0.22, 1.66, 1.88, 8.00, repro,
2007-04-25,0.43, 4.57, 13.16, 1.66, 1.94, 8.09, repro,
2007-04-26,1.62, -0.46, 1.39, 1.62, 1.93, 7.84, repro,
2007-04-27,-1.49, 2.77, -7.67, 1.73, 2.01, 8.26, repro,
2007-04-28,2.22, -1.27, -15.11, 1.73, 2.18, 8.50, repro,
2007-04-29,-2.60, -2.80, 2.47, 1.65, 1.90, 7.88, repro,
2007-04-30,-1.46, -1.48, 9.35, 1.62, 1.92, 7.86, repro,
2007-05-01,-0.79, -3.88, -3.38, 1.77, 2.05, 7.83, repro,
2007-05-02,-5.33, -2.16, 2.97, 1.72, 2.04, 8.14, repro,
2007-05-03,-3.91, -1.80, -0.79, 1.68, 1.95, 8.00, repro,
2007-05-04,-2.12, -1.83, -6.26, 1.66, 1.95, 7.97, repro,
2007-05-05,1.26, -1.74, -2.37, 1.61, 1.93, 7.85, repro,
2007-05-06,0.37, -1.06, -14.19, 1.58, 1.84, 7.51, repro,
2007-05-07,-2.47, 0.50, 8.82, 1.64, 1.98, 7.77, repro,
2007-05-08,-2.77, -1.95, 11.71, 1.60, 1.88, 7.65, repro,
2007-05-09,-1.30, -2.46, 1.51, 1.61, 1.90, 7.70, repro,
2007-05-10,-0.26, 0.09, 9.21, 1.65, 1.97, 7.86, repro,
2007-05-11,0.37, -0.42, 0.98, 1.64, 1.97, 7.82, repro,
2007-05-12,-3.98, 3.63, 0.12, 1.61, 1.91, 7.70, repro,
2007-05-13,-2.85, -0.70, 1.79, 1.72, 2.05, 8.06, repro,
2007-05-14,-2.77, 1.50, 1.29, 1.63, 1.92, 7.92, repro,
2007-05-15,-0.80, 0.67, 8.68, 1.60, 1.85, 7.57, repro,
2007-05-16,-3.16, -3.20, 7.65, 1.59, 1.85, 7.54, repro,
2007-05-17,-3.18, -1.63, 10.90, 1.67, 1.95, 8.10, repro,
2007-05-18,0.07, -1.26, -2.43, 1.65, 1.94, 7.87, repro,
2007-05-19,-2.01, 0.18, 0.27, 1.58, 1.85, 7.54, repro,
2007-05-20,-3.66, -2.13, 9.33, 1.64, 1.94, 7.81, repro,
2007-05-21,-3.69, -0.96, 9.99, 1.60, 1.86, 7.56, repro,
2007-05-22,-1.42, -2.22, 5.06, 1.61, 1.86, 7.58, repro,
2007-05-23,-3.49, -2.87, 3.55, 1.59, 1.85, 7.61, repro,
2007-05-24,-1.92, -0.49, 5.40, 1.63, 1.94, 7.80, repro,
2007-05-25,-3.63, 0.39, -2.64, 1.62, 1.95, 7.87, repro,
2007-05-26,-5.14, 1.77, -4.66, 1.68, 1.96, 7.97, repro,
2007-05-27,-1.64, -2.34, -1.11, 1.61, 1.86, 7.61, repro,
2007-05-28,-3.45, -2.03, -1.46, 1.63, 1.89, 7.72, repro,
2007-05-29,-3.42, 0.24, 8.02, 1.91, 2.43, 9.20, repro,
2007-05-30,-3.27, -0.77, -0.53, 1.69, 2.08, 8.16, repro,
2007-05-31,-1.98, -3.27, -0.39, 1.69, 2.05, 7.98, repro,
2007-06-01,-2.35, -3.13, -2.02, 1.63, 1.91, 7.79, repro,
2007-06-02,-2.70, -4.42, 8.39, 1.71, 2.00, 7.75, repro,
2007-06-03,-2.09, -5.91, 6.85, 1.60, 1.85, 7.66, repro,
2007-06-04,-0.01, -2.92, 2.45, 1.62, 1.90, 7.88, repro,
2007-06-05,0.28, -1.46, 6.77, 1.61, 1.87, 7.65, repro,
2007-06-06,0.82, -4.44, -10.01, 1.71, 2.01, 7.98, repro,
2007-06-07,3.37, -7.87, 22.83, 1.66, 2.01, 8.04, repro,
2007-06-08,-1.42, 0.30, -9.91, 1.64, 1.90, 7.87, repro,
2007-06-09,-6.14, -1.60, -19.07, 1.74, 2.01, 8.35, repro,
2007-06-10,-4.82, -4.15, 5.24, 1.69, 2.03, 8.03, repro,
2007-06-11,-2.67, -2.59, 10.42, 1.79, 2.11, 8.28, repro,
2007-06-12,-1.18, -2.98, 3.60, 1.71, 1.98, 8.10, repro,
2007-06-13,-0.03, -3.56, 11.01, 1.70, 1.97, 8.11, repro,
2007-06-14,-0.80, -4.56, 12.55, 1.67, 1.96, 7.87, repro,
2007-06-15,-4.14, -3.54, 8.20, 2.43, 2.77, 12.35, repro,
2007-06-18,-3.01, -3.89, 21.02, 2.27, 2.65, 10.42, repro,
2007-06-19,1.06, -2.51, -12.07, 1.74, 2.09, 8.78, repro,
2007-06-20,-2.88, -1.61, -5.63, 1.61, 1.86, 7.73, repro,
2007-06-21,-4.25, -0.89, 2.42, 1.70, 1.99, 8.02, repro,
2007-06-22,-3.95, -2.82, 0.50, 1.61, 1.86, 7.71, repro,
2007-06-23,-5.01, -1.52, -4.05, 1.66, 1.97, 8.10, repro,
2007-06-24,-2.66, -2.18, -6.28, 1.71, 1.98, 8.22, repro,
2007-06-25,-0.91, -6.38, 9.67, 1.68, 1.98, 8.20, repro,
2007-06-26,-1.47, -2.74, 6.66, 1.73, 2.02, 8.44, repro,
2007-06-27,2.62, -3.63, -6.83, 1.72, 2.03, 8.24, repro,
2007-06-28,-3.17, -4.88, 6.91, 1.71, 2.04, 8.33, repro,
2007-06-29,-7.12, -2.68, -2.28, 1.65, 1.89, 7.86, repro,
2007-06-30,-3.21, -1.65, -12.70, 1.64, 1.89, 7.91, repro,
2007-07-01,-2.24, -2.51, 2.08, 1.65, 1.86, 7.79, repro,
2007-07-02,-2.58, -0.83, -6.20, 1.63, 1.88, 7.74, repro,
2007-07-03,-2.12, 3.54, -5.33, 1.80, 2.19, 8.28, repro,
2007-07-04,-0.63, -2.19, 5.05, 1.61, 1.88, 7.72, repro,
2007-07-05,0.62, -3.71, 19.61, 1.65, 1.96, 8.00, repro,
2007-07-06,1.95, -0.59, -6.51, 1.71, 2.05, 8.31, repro,
2007-07-07,0.74, -0.12, -8.13, 1.64, 1.90, 7.84, repro,
2007-07-08,-3.20, -1.80, 3.21, 1.67, 1.92, 7.90, repro,
2007-07-09,2.70, -5.45, -24.14, 3.46, 4.25, 16.49, repro,
2007-07-10,2.51, -3.22, -4.15, 2.39, 2.88, 11.48, repro,
2007-07-11,1.60, 3.24, -8.82, 1.63, 1.91, 7.86, repro,
2007-07-12,0.90, 4.35, -39.67, 4.74, 6.11, 24.00, repro,
2007-07-16,3.37, -4.72, -4.39, 2.23, 2.66, 10.42, repro,
2007-07-17,1.78, 0.52, -13.66, 1.61, 1.86, 7.67, repro,
2007-07-18,-0.72, 1.43, -2.59, 1.80, 2.18, 8.67, repro,
2007-07-19,2.18, -3.52, -7.24, 1.68, 2.00, 8.10, repro,
2007-07-20,-1.28, -0.76, -4.15, 1.65, 1.95, 7.99, repro,
2007-07-21,-5.49, -0.71, -3.94, 1.65, 1.92, 7.96, repro,
2007-07-22,1.50, 0.86, -15.66, 1.64, 1.92, 7.85, repro,
2007-07-23,1.84, -0.41, -13.27, 1.70, 2.12, 8.39, repro,
2007-07-24,-0.45, 2.29, -6.92, 1.66, 1.96, 8.00, repro,
2007-07-25,3.14, 1.59, 6.62, 1.69, 2.03, 8.09, repro,
2007-07-26,4.47, 0.59, -2.99, 1.62, 1.92, 7.80, repro,
2007-07-27,-0.78, 3.14, -1.68, 1.76, 2.06, 8.47, repro,
2007-07-28,-1.82, -1.55, 4.81, 1.82, 2.19, 8.65, repro,
2007-07-29,1.00, -1.06, 3.66, 1.66, 1.97, 7.99, repro,
2007-07-30,-3.25, 2.52, 6.40, 1.65, 1.95, 7.96, repro,
2007-07-31,-0.86, 1.60, -8.02, 1.67, 1.99, 8.18, repro,
2007-08-01,2.19, -4.71, -2.31, 1.63, 1.91, 7.84, repro,
2007-08-02,2.77, -3.84, -4.93, 1.61, 1.93, 7.93, repro,
2007-08-03,3.13, -0.17, 1.12, 1.61, 1.90, 7.78, repro,
2007-08-04,1.77, 0.92, -15.72, 1.62, 1.90, 7.80, repro,
2007-08-05,0.97, 1.04, -19.42, 1.96, 2.37, 9.69, repro,
2007-08-06,0.31, 0.72, -2.78, 1.71, 2.06, 8.44, repro,
2007-08-07,0.70, -1.91, -17.00, 1.73, 2.05, 8.38, repro,
2007-08-08,1.08, -1.59, 2.30, 1.59, 1.88, 7.68, repro,
2007-08-09,-0.67, -0.12, 1.31, 1.66, 1.97, 8.01, repro,
2007-08-10,2.09, -5.69, -5.21, 1.66, 1.98, 7.97, repro,
2007-08-11,-1.65, -7.74, 11.66, 1.62, 1.93, 7.92, repro,
2007-08-12,3.94, -2.89, -13.55, 1.62, 1.91, 7.77, repro,
