PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2021-02-19
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-03,5.81, -2.37, -16.31, 1.73, 1.97, 8.09, repro,
2012-02-04,1.80, -10.27, 33.02, 1.72, 1.90, 8.13, repro,
2012-02-05,10.96, -5.26, -0.19, 1.80, 2.03, 8.68, repro,
2012-02-06,4.08, -5.66, -5.39, 1.66, 1.85, 7.83, repro,
2012-02-07,0.93, -0.98, 2.81, 1.73, 2.00, 8.20, repro,
2012-02-08,3.69, -5.47, -1.74, 1.63, 1.85, 7.72, repro,
2012-02-09,6.75, -5.46, 7.51, 1.72, 1.92, 8.23, repro,
2012-02-10,2.80, -10.95, 21.92, 1.73, 1.93, 8.17, repro,
2012-02-11,5.73, -0.59, -15.45, 1.80, 1.95, 8.29, repro,
2012-02-12,5.33, -4.69, 0.56, 1.75, 1.90, 8.11, repro,
2012-02-13,2.64, -5.36, 1.76, 1.76, 2.01, 8.25, repro,
2012-02-14,1.02, -3.73, 7.68, 1.73, 2.04, 8.23, repro,
2012-02-15,2.78, -2.78, -3.44, 1.71, 1.93, 8.24, repro,
2012-02-16,1.67, -5.11, 10.09, 1.68, 1.87, 7.88, repro,
2012-02-17,0.13, -3.23, 7.42, 1.67, 1.83, 7.85, repro,
2012-02-18,2.24, -2.94, -4.05, 1.67, 1.85, 7.81, repro,
2012-02-19,1.39, -3.90, 6.95, 1.77, 1.92, 8.15, repro,
2012-02-20,3.84, -6.57, 16.38, 1.69, 1.86, 7.86, repro,
2012-02-21,1.45, -4.80, -2.70, 1.69, 1.88, 7.86, repro,
2012-02-22,4.21, -2.16, -4.70, 1.81, 2.02, 8.56, repro,
2012-02-23,4.19, -2.78, 6.15, 1.70, 1.91, 8.06, repro,
2012-02-24,4.47, 2.63, -6.26, 1.70, 1.95, 8.14, repro,
2012-02-25,-6.17, -22.78, 39.84, 1.76, 2.05, 8.18, repro,
2012-02-26,0.58, -17.55, 23.38, 1.71, 1.97, 8.09, repro,
2012-02-27,5.31, -8.07, 29.17, 1.81, 2.07, 8.57, repro,
2012-02-28,6.20, -9.60, 28.07, 1.76, 2.04, 8.35, repro,
2012-02-29,-1.02, -14.87, 32.49, 1.71, 2.05, 8.27, repro,
2012-03-01,4.77, -7.99, -9.47, 1.78, 2.11, 8.40, repro,
2012-03-02,5.04, -7.57, 9.63, 1.65, 1.97, 7.79, repro,
2012-03-03,8.57, -4.48, 15.79, 1.67, 1.92, 7.82, repro,
2012-03-04,5.00, -14.52, 20.83, 1.67, 1.96, 7.90, repro,
2012-03-05,1.86, -3.75, 21.02, 1.81, 2.17, 8.92, repro,
2012-03-06,2.31, -12.75, 42.45, 1.72, 2.02, 8.29, repro,
2012-03-07,1.42, -6.98, 10.23, 1.71, 2.05, 8.09, repro,
2012-03-08,0.41, -7.15, 6.65, 1.74, 2.07, 8.35, repro,
2012-03-09,5.37, -2.51, -4.07, 1.67, 1.99, 7.90, repro,
2012-03-10,3.39, -5.17, -14.23, 1.71, 2.05, 7.98, repro,
2012-03-11,-0.60, -3.68, 4.79, 1.66, 2.01, 7.84, repro,
2012-03-12,1.14, -5.23, -2.00, 1.63, 1.95, 7.65, repro,
2012-03-13,1.35, -4.97, -0.50, 1.62, 1.94, 7.71, repro,
2012-03-14,1.27, -5.05, 5.75, 1.63, 1.96, 7.71, repro,
2012-03-15,1.24, -7.00, -7.34, 1.66, 2.00, 7.86, repro,
2012-03-16,5.17, -3.89, 0.67, 1.66, 1.97, 7.77, repro,
2012-03-17,5.18, -3.56, -17.61, 1.61, 1.87, 7.58, repro,
2012-03-18,0.32, -3.24, -11.87, 1.99, 2.28, 9.05, repro,
2012-03-19,1.80, -5.41, -11.33, 1.68, 2.08, 7.98, repro,
2012-03-20,0.61, -3.89, -1.92, 1.66, 2.05, 7.89, repro,
2012-03-21,0.16, -2.97, -6.13, 1.63, 1.94, 7.67, repro,
2012-03-22,1.69, -2.31, -11.05, 1.63, 1.96, 7.70, repro,
2012-03-23,0.70, -0.19, -8.25, 1.64, 2.01, 7.86, repro,
2012-03-24,1.76, -7.52, 3.52, 1.63, 1.96, 7.66, repro,
2012-03-25,3.19, -4.72, -4.55, 1.69, 2.00, 7.84, repro,
2012-03-26,2.16, -3.49, 5.32, 1.75, 2.15, 8.25, repro,
2012-03-27,3.77, -6.43, 3.92, 1.65, 1.99, 7.76, repro,
2012-03-28,0.89, -4.49, -4.53, 1.64, 2.02, 7.87, repro,
2012-03-29,0.86, -2.94, -4.94, 1.67, 2.06, 7.92, repro,
2012-03-30,1.95, -4.14, 3.73, 1.68, 2.02, 8.12, repro,
2012-03-31,3.12, -2.67, -7.43, 1.70, 2.00, 8.03, repro,
2012-04-01,1.82, -3.04, -1.68, 1.60, 1.86, 7.55, repro,
2012-04-02,0.57, -4.44, 2.89, 1.70, 2.03, 8.05, repro,
2012-04-03,2.86, -3.28, -11.17, 1.59, 1.85, 7.57, repro,
2012-04-04,2.09, -3.82, -10.05, 1.63, 1.99, 7.89, repro,
2012-04-05,4.49, -4.15, -9.88, 1.64, 1.97, 7.83, repro,
2012-04-06,6.33, -4.91, 12.21, 1.61, 1.89, 7.67, repro,
2012-04-07,3.31, -6.31, -2.25, 1.62, 1.90, 7.71, repro,
2012-04-08,0.38, -4.85, -3.75, 1.64, 1.94, 7.75, repro,
2012-04-09,2.52, -5.42, 9.47, 1.65, 1.97, 7.84, repro,
2012-04-10,5.90, -4.51, -6.76, 1.68, 1.96, 7.84, repro,
2012-04-11,2.99, -3.76, -10.11, 1.59, 1.86, 7.54, repro,
2012-04-12,1.35, -2.93, -19.91, 1.64, 1.92, 7.80, repro,
2012-04-13,2.29, -4.67, -7.85, 1.61, 1.89, 7.65, repro,
2012-04-14,1.90, -3.95, -8.84, 1.59, 1.86, 7.48, repro,
2012-04-15,-1.99, -4.35, -2.90, 1.61, 1.91, 7.67, repro,
2012-04-16,1.25, -2.53, -13.71, 1.74, 2.06, 8.66, repro,
2012-04-17,1.57, -3.33, 0.19, 1.60, 1.94, 7.63, repro,
2012-04-18,2.54, -4.82, -9.55, 1.64, 1.98, 7.76, repro,
2012-04-19,2.29, -4.88, -12.85, 1.59, 1.87, 7.53, repro,
2012-04-20,1.09, -4.98, -4.68, 1.66, 1.94, 7.83, repro,
2012-04-21,2.08, -3.55, -15.10, 1.61, 1.87, 7.75, repro,
2012-04-22,2.41, -5.45, -13.19, 1.71, 2.03, 8.26, repro,
2012-04-23,2.52, -0.51, -16.03, 1.59, 1.86, 7.54, repro,
2012-04-24,2.83, -0.38, -11.78, 1.70, 1.95, 8.16, repro,
2012-04-25,4.63, -1.90, -18.21, 1.63, 1.87, 7.88, repro,
2012-04-26,3.91, -0.33, -17.21, 1.68, 2.01, 8.27, repro,
2012-04-27,1.32, -0.73, -0.83, 1.68, 1.98, 8.11, repro,
2012-04-28,5.18, -0.54, -16.21, 1.63, 1.90, 7.86, repro,
2012-04-29,3.36, -3.15, 20.99, 1.63, 1.92, 7.75, repro,
2012-04-30,2.33, -3.96, -7.56, 1.60, 1.86, 7.60, repro,
2012-05-01,3.04, -9.48, 1.58, 1.78, 1.99, 8.49, repro,
2012-05-02,3.28, -3.71, -6.49, 1.63, 1.87, 7.81, repro,
2012-05-03,3.35, -7.01, 10.72, 1.63, 1.88, 7.86, repro,
2012-05-04,-0.38, -6.09, -11.02, 1.63, 1.91, 7.85, repro,
2012-05-05,1.20, -3.91, -6.13, 1.61, 1.84, 7.67, repro,
2012-05-06,0.90, -4.52, -5.87, 1.61, 1.86, 7.69, repro,
2012-05-07,1.62, -4.72, 0.14, 1.67, 1.86, 7.92, repro,
2012-05-08,-1.77, -4.12, -8.43, 1.69, 2.04, 8.20, repro,
2012-05-09,3.04, -7.53, -1.47, 1.62, 1.87, 7.75, repro,
2012-05-10,2.24, -4.21, -0.74, 1.58, 1.84, 7.56, repro,
2012-05-11,5.28, -0.92, -13.59, 1.63, 1.89, 7.79, repro,
2012-05-12,10.37, -15.43, -24.75, 1.64, 2.00, 8.02, repro,
2012-05-13,1.58, 1.97, -12.73, 1.69, 1.95, 8.20, repro,
2012-05-14,1.01, -0.87, -25.50, 1.62, 1.88, 7.84, repro,
2012-05-15,1.34, -6.30, -1.32, 1.60, 1.87, 7.76, repro,
2012-05-16,1.75, -5.87, 4.96, 1.66, 1.94, 8.05, repro,
2012-05-17,1.15, -8.71, 14.81, 1.64, 1.90, 7.80, repro,
2012-05-18,6.61, -8.84, -10.16, 1.71, 1.99, 8.31, repro,
2012-05-19,6.43, -5.40, -19.51, 1.83, 2.07, 8.62, repro,
2012-05-20,-0.50, -8.12, 13.15, 1.73, 2.04, 8.39, repro,
2012-05-21,2.32, -11.64, 26.52, 1.73, 2.02, 8.33, repro,
2012-05-22,1.93, -2.48, -3.10, 1.73, 2.05, 8.18, repro,
2012-05-23,10.52, -11.88, 11.11, 1.74, 2.10, 8.54, repro,
2012-05-24,7.33, -10.12, 8.07, 1.72, 2.01, 8.18, repro,
2012-05-25,1.77, -9.01, 14.32, 1.69, 1.97, 8.04, repro,
2012-05-26,1.91, -7.01, -3.87, 1.60, 1.91, 7.60, repro,
2012-05-27,4.09, -3.54, -1.63, 1.62, 1.87, 7.76, repro,
2012-05-28,0.56, -6.00, -9.29, 1.68, 2.06, 8.24, repro,
2012-05-29,1.72, -1.68, 6.70, 1.63, 1.91, 7.87, repro,
2012-05-30,2.77, -5.54, 1.47, 1.87, 2.17, 9.10, repro,
2012-05-31,-2.83, -11.02, 23.60, 1.69, 2.02, 8.24, repro,
2012-06-01,7.50, 15.70, -30.53, 1.68, 2.05, 7.98, repro,
2012-06-02,7.27, -4.31, -5.54, 1.69, 2.03, 7.96, repro,
2012-06-03,7.14, 7.97, 1.27, 1.66, 1.94, 7.92, repro,
2012-06-04,2.22, -6.06, -11.19, 1.69, 1.99, 8.08, repro,
2012-06-05,2.04, -9.64, 11.25, 1.71, 2.09, 8.32, repro,
2012-06-06,5.93, -3.18, -10.39, 1.73, 2.08, 8.48, repro,
2012-06-07,4.66, -2.44, 4.75, 1.72, 2.01, 8.40, repro,
2012-06-08,4.83, -3.39, -9.53, 1.63, 1.90, 7.76, repro,
2012-06-09,4.48, -1.18, -3.87, 1.67, 1.99, 8.06, repro,
2012-06-10,8.21, -5.54, 7.65, 1.64, 1.90, 7.78, repro,
2012-06-11,1.38, -1.37, -6.04, 1.68, 2.00, 8.12, repro,
2012-06-12,-6.29, 3.65, -4.97, 1.64, 1.99, 7.98, repro,
2012-06-13,-3.98, -16.85, 28.11, 1.69, 1.95, 7.86, repro,
2012-06-14,-9.73, -21.64, 32.91, 1.67, 1.99, 7.78, repro,
2012-06-15,2.87, -16.89, 11.13, 1.64, 1.91, 7.77, repro,
2012-06-16,5.36, -8.74, 1.93, 1.68, 1.99, 8.07, repro,
2012-06-17,15.79, -22.37, 1.60, 1.73, 2.01, 7.98, repro,
2012-06-18,0.45, -2.52, 29.76, 1.69, 1.95, 8.07, repro,
2012-06-19,6.39, -12.07, -8.02, 1.66, 1.93, 7.85, repro,
2012-06-20,-9.76, 19.29, -5.74, 1.71, 2.00, 7.95, repro,
2012-06-21,13.82, -11.91, -18.27, 1.67, 2.00, 8.05, repro,
2012-06-22,2.87, -2.27, -4.23, 1.63, 1.88, 7.69, repro,
2012-06-23,3.85, -3.30, -2.27, 1.75, 2.04, 8.21, repro,
2012-06-24,7.64, -4.87, 1.52, 1.67, 1.90, 7.91, repro,
2012-06-25,5.72, -16.44, 8.22, 1.71, 1.97, 8.13, repro,
2012-06-26,1.28, 6.96, 8.18, 1.68, 1.91, 7.86, repro,
2012-06-27,6.24, -8.50, 4.93, 1.77, 2.00, 8.25, repro,
2012-06-28,8.34, -11.33, 24.27, 1.77, 2.13, 8.51, repro,
2012-06-29,1.04, -3.16, 9.47, 1.76, 2.20, 8.51, repro,
2012-06-30,7.62, -12.85, 18.74, 1.68, 1.96, 8.01, repro,
2012-07-01,4.75, -4.75, 10.38, 1.68, 1.96, 8.11, repro,
2012-07-02,6.47, -7.02, -4.44, 2.07, 2.56, 10.39, repro,
2012-07-03,-8.12, -13.46, 16.69, 1.86, 2.09, 8.89, repro,
2012-07-04,0.13, -1.26, 9.81, 1.71, 1.96, 8.06, repro,
2012-07-05,6.24, 12.08, -5.00, 1.82, 2.08, 8.28, repro,
2012-07-06,6.92, 5.45, -25.70, 1.81, 2.02, 8.50, repro,
2012-07-07,1.11, -12.22, 6.66, 1.62, 1.93, 7.88, repro,
2012-07-08,0.92, -6.50, 9.14, 1.64, 1.90, 7.82, repro,
2012-07-09,4.46, -10.88, 19.85, 1.66, 1.93, 7.90, repro,
2012-07-10,-3.08, -10.19, 49.30, 1.78, 2.11, 8.58, repro,
2012-07-11,-14.75, -19.02, 57.13, 1.75, 2.07, 8.12, repro,
2012-07-12,5.24, -4.50, 17.72, 1.66, 2.04, 8.01, repro,
2012-07-13,7.99, -9.91, 21.73, 1.73, 2.00, 8.23, repro,
2012-07-14,1.28, -11.45, 16.68, 1.86, 2.17, 8.94, repro,
2012-07-15,3.28, 7.16, -51.49, 1.76, 2.06, 8.46, repro,
2012-07-16,3.64, -9.71, 51.83, 1.70, 2.00, 8.21, repro,
2012-07-17,1.47, -3.38, 3.87, 1.75, 1.97, 8.32, repro,
2012-07-18,2.00, -9.87, 16.19, 1.75, 2.08, 8.52, repro,
2012-07-19,7.17, -6.18, -0.32, 1.74, 2.08, 8.51, repro,
2012-07-20,3.41, -7.28, 1.56, 1.81, 2.18, 8.99, repro,
2012-07-21,11.83, -15.49, 19.29, 1.76, 2.24, 8.63, repro,
2012-07-22,-3.57, -8.29, 21.02, 1.60, 1.93, 7.81, repro,
2012-07-23,11.89, -6.86, 26.25, 1.69, 2.01, 8.17, repro,
2012-07-24,9.49, -13.96, -0.19, 1.66, 1.98, 8.17, repro,
2012-07-25,9.71, -0.17, 3.66, 1.66, 1.98, 8.16, repro,
2012-07-26,4.29, 16.00, -33.82, 1.83, 2.19, 8.56, repro,
2012-07-27,7.64, -6.49, 21.10, 1.62, 1.94, 7.96, repro,
2012-07-28,2.22, -9.61, 23.79, 1.66, 1.94, 8.11, repro,
2012-07-29,-5.56, -13.77, 16.94, 1.65, 1.97, 8.02, repro,
2012-07-30,-7.72, -6.99, -36.46, 1.72, 2.09, 8.57, repro,
2012-07-31,8.11, -19.43, -11.22, 1.68, 2.04, 8.15, repro,
2012-08-01,4.85, -16.58, -7.40, 1.64, 1.94, 8.04, repro,
2012-08-02,4.48, -8.15, 14.38, 1.67, 1.96, 8.07, repro,
2012-08-03,-1.49, 1.85, -50.74, 1.69, 1.98, 8.29, repro,
2012-08-04,-7.10, 8.18, -2.06, 1.70, 2.05, 7.97, repro,
2012-08-05,0.16, -10.20, 23.58, 1.66, 1.99, 8.13, repro,
2012-08-06,4.89, -8.33, 31.97, 1.69, 2.04, 8.13, repro,
2012-08-07,5.29, -5.80, -0.18, 1.66, 2.02, 8.03, repro,
2012-08-08,2.38, -4.85, -2.09, 1.66, 2.06, 8.08, repro,
2012-08-09,-2.44, -5.25, 33.89, 1.63, 1.95, 7.87, repro,
2012-08-10,-4.69, -26.08, 14.12, 1.73, 2.06, 8.31, repro,
2012-08-11,0.72, -7.62, 8.71, 1.74, 2.15, 8.70, repro,
2012-08-12,2.43, -0.40, -7.70, 1.71, 2.14, 8.31, repro,
2012-08-13,6.84, -8.82, 2.17, 1.68, 1.98, 8.12, repro,
2012-08-14,6.04, -4.03, 14.50, 1.68, 1.93, 8.12, repro,
2012-08-15,3.15, 0.98, 13.92, 1.84, 2.17, 8.57, repro,
2012-08-16,5.64, -3.45, 13.24, 1.62, 1.95, 7.89, repro,
2012-08-17,0.16, -6.99, 1.30, 1.77, 2.14, 8.56, repro,
2012-08-18,3.03, -4.37, -16.17, 1.63, 1.95, 8.09, repro,
2012-08-19,3.58, -4.57, 20.11, 1.69, 2.00, 8.30, repro,
2012-08-20,-0.58, -4.85, -6.63, 1.78, 2.09, 8.85, repro,
2012-08-21,0.21, -4.35, 27.00, 1.69, 2.03, 8.23, repro,
2012-08-22,-4.54, -2.81, -2.65, 1.68, 1.95, 8.07, repro,
2012-08-23,1.14, -2.16, -23.14, 1.68, 2.02, 8.24, repro,
2012-08-24,5.33, -7.15, -9.54, 1.70, 2.06, 8.40, repro,
2012-08-25,2.52, 1.12, -0.96, 1.62, 1.93, 7.90, repro,
2012-08-26,-0.11, -5.74, -6.22, 1.63, 1.98, 8.15, repro,
2012-08-27,1.85, -6.68, 5.67, 1.69, 1.99, 8.28, repro,
2012-08-28,1.05, -6.98, 6.52, 1.65, 1.99, 8.09, repro,
2012-08-29,2.48, -6.05, 7.01, 1.70, 2.06, 8.36, repro,
2012-08-30,1.92, -6.64, 7.71, 1.68, 1.91, 8.07, repro,
2012-08-31,-1.76, -8.32, 7.50, 1.70, 2.05, 8.33, repro,
2012-09-01,-0.08, -3.86, 0.64, 1.68, 2.01, 8.34, repro,
2012-09-02,-1.26, -2.10, -1.54, 1.66, 2.06, 8.21, repro,
2012-09-03,-0.93, -6.59, -3.31, 1.57, 1.89, 7.65, repro,
2012-09-04,1.30, -1.66, -5.51, 1.58, 1.89, 7.75, repro,
2012-09-05,1.52, -1.34, -1.05, 1.63, 1.99, 7.97, repro,
2012-09-06,2.01, -1.09, -3.65, 1.61, 1.93, 7.85, repro,
2012-09-07,0.93, -2.36, 0.78, 1.71, 2.02, 8.47, repro,
2012-09-08,1.94, -0.73, 8.52, 1.68, 2.02, 8.21, repro,
2012-09-09,3.56, -5.19, 5.58, 1.74, 2.12, 8.38, repro,
2012-09-10,3.47, -6.67, 1.89, 1.71, 2.09, 8.56, repro,
2012-09-11,2.20, -3.91, -3.66, 1.63, 1.98, 8.05, repro,
2012-09-12,4.40, -3.92, -1.34, 1.75, 2.08, 8.65, repro,
2012-09-13,0.21, -5.08, -11.14, 1.73, 2.14, 8.52, repro,
2012-09-14,1.06, -4.55, -14.26, 1.71, 2.05, 8.36, repro,
2012-09-15,2.05, -3.48, -14.14, 1.63, 1.92, 7.97, repro,
2012-09-16,0.86, -3.91, -10.46, 1.86, 2.29, 9.31, repro,
2012-09-17,0.18, -0.53, 6.21, 1.64, 1.95, 8.15, repro,
2012-09-18,-1.34, -3.51, 15.71, 1.63, 1.95, 8.02, repro,
2012-09-19,4.06, -3.88, 4.20, 1.64, 1.99, 8.10, repro,
2012-09-20,1.41, -2.29, 2.16, 1.61, 1.93, 7.89, repro,
2012-09-21,0.60, -5.85, 6.24, 1.65, 1.97, 8.09, repro,
2012-09-22,11.77, -17.44, -13.79, 1.65, 1.97, 8.14, repro,
2012-09-23,-10.88, -12.55, 14.87, 1.80, 2.19, 8.77, repro,
2012-09-24,1.35, -11.86, 39.65, 1.87, 2.44, 9.51, repro,
2012-09-25,0.44, -5.28, -0.92, 1.82, 2.21, 8.95, repro,
2012-09-26,-0.62, -4.04, 12.79, 1.65, 1.95, 8.02, repro,
2012-09-27,-0.37, -7.54, -2.98, 1.80, 2.04, 8.51, repro,
2012-09-28,3.31, -4.45, -9.28, 1.92, 2.34, 9.49, repro,
2012-09-29,1.41, -6.06, -7.03, 1.70, 2.10, 8.27, repro,
2012-09-30,2.58, -4.80, 13.76, 1.69, 1.97, 8.32, repro,
2012-10-01,8.55, -1.52, 22.37, 1.90, 2.24, 9.06, repro,
2012-10-02,4.93, -3.12, 33.18, 1.74, 2.01, 8.51, repro,
2012-10-03,7.01, -5.37, 17.09, 1.73, 2.03, 8.33, repro,
2012-10-04,-0.40, -5.87, -0.88, 1.69, 2.14, 8.15, repro,
2012-10-05,4.96, -4.63, -0.63, 1.79, 2.06, 8.88, repro,
2012-10-06,2.74, -2.41, 0.33, 1.58, 1.92, 7.75, repro,
2012-10-07,0.16, -5.15, -3.45, 1.74, 2.13, 8.49, repro,
2012-10-08,2.04, -7.29, 2.46, 1.69, 2.07, 8.29, repro,
2012-10-09,3.27, -1.40, -8.05, 1.73, 2.08, 8.56, repro,
2012-10-10,3.55, -1.96, 25.14, 1.66, 1.98, 8.10, repro,
2012-10-11,-0.69, -14.16, 9.03, 1.78, 2.13, 8.79, repro,
2012-10-12,6.90, -3.53, -9.73, 1.77, 2.20, 8.76, repro,
2012-10-13,3.12, -3.94, -23.96, 1.69, 2.07, 8.10, repro,
2012-10-14,1.96, -4.71, -16.33, 1.63, 1.90, 7.84, repro,
2012-10-15,4.02, -4.35, 7.14, 1.65, 2.01, 8.16, repro,
2012-10-16,5.75, -3.69, -1.71, 1.71, 2.04, 8.06, repro,
2012-10-17,4.34, -10.88, 7.30, 1.77, 2.06, 8.59, repro,
2012-10-18,4.65, -6.02, 5.57, 1.72, 2.01, 8.36, repro,
2012-10-19,9.72, -8.85, 18.41, 1.71, 2.02, 8.24, repro,
2012-10-20,6.17, -3.18, -6.17, 1.64, 1.92, 7.91, repro,
2012-10-21,2.80, -5.74, -6.23, 1.73, 2.07, 8.29, repro,
2012-10-22,3.03, -4.17, -7.75, 1.65, 1.97, 7.96, repro,
2012-10-23,3.00, -3.26, -3.99, 1.67, 2.06, 8.23, repro,
2012-10-24,3.96, -2.73, -4.01, 1.66, 1.92, 7.97, repro,
2012-10-25,3.51, -8.88, 2.39, 1.70, 1.99, 8.32, repro,
2012-10-26,5.82, -3.42, 19.43, 1.73, 1.98, 8.28, repro,
2012-10-27,0.89, -3.59, 9.70, 1.70, 2.04, 8.26, repro,
2012-10-28,3.12, -5.08, -2.33, 1.62, 1.97, 7.96, repro,
2012-10-29,3.81, -4.19, 1.84, 1.62, 1.87, 7.80, repro,
2012-10-30,3.88, -4.92, 5.29, 1.63, 1.90, 7.93, repro,
2012-10-31,4.48, -6.14, 39.66, 1.67, 1.93, 8.02, repro,
2012-11-01,4.19, 3.45, -5.70, 1.66, 2.00, 8.15, repro,
2012-11-02,1.59, -2.88, 9.10, 1.63, 1.92, 8.00, repro,
2012-11-03,3.31, -0.69, 7.10, 1.64, 1.90, 7.88, repro,
2012-11-04,3.99, -4.40, -4.00, 1.63, 1.91, 7.94, repro,
2012-11-05,2.47, -1.34, -9.06, 1.75, 2.07, 8.70, repro,
2012-11-06,4.19, 4.26, -14.65, 1.69, 1.99, 8.24, repro,
2012-11-07,5.42, -3.36, -11.37, 1.75, 2.10, 8.63, repro,
2012-11-08,7.37, -4.73, 7.29, 1.66, 1.93, 8.04, repro,
2012-11-09,2.06, -1.64, 3.84, 1.73, 2.08, 8.36, repro,
2012-11-10,4.65, -3.62, 1.49, 1.81, 2.27, 9.09, repro,
2012-11-11,3.19, -5.85, 8.71, 1.71, 1.98, 8.24, repro,
2012-11-12,9.35, -1.81, 18.09, 1.85, 2.27, 8.94, repro,
2012-11-13,3.82, -5.26, 1.31, 1.72, 2.02, 8.37, repro,
2012-11-14,-0.17, -6.68, 15.29, 1.67, 1.99, 8.29, repro,
2012-11-15,2.69, -0.07, -3.02, 1.85, 2.28, 9.27, repro,
2012-11-16,2.09, -2.55, -4.11, 1.68, 2.03, 8.41, repro,
2012-11-17,1.86, 0.34, 6.70, 1.70, 2.07, 8.47, repro,
