PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P684
Station name,ParkinsonFID2005
Begin Date, 2005-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9191483702 North Latitude, -111.4504872548 East Longitude, 1693.93270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-22,1.96, -0.29, -11.29, 2.26, 1.67, 7.40, repro,
2005-11-23,1.53, -1.06, -6.05, 2.22, 1.65, 7.32, repro,
2005-11-24,1.61, -0.45, -4.96, 2.20, 1.61, 7.22, repro,
2005-11-25,1.06, -0.95, -0.24, 2.22, 1.61, 7.26, repro,
2005-11-26,0.39, -0.94, 1.96, 2.30, 1.69, 7.54, repro,
2005-11-27,1.83, -2.18, -2.88, 2.24, 1.63, 7.32, repro,
2005-11-28,2.10, -2.51, -10.91, 2.22, 1.63, 7.31, repro,
2005-11-29,0.83, -2.49, -8.39, 2.22, 1.62, 7.24, repro,
2005-11-30,1.78, -1.51, -5.09, 2.28, 1.68, 7.58, repro,
2005-12-01,2.19, -0.84, -5.50, 2.22, 1.59, 7.19, repro,
2005-12-02,2.02, -1.11, -1.69, 2.22, 1.58, 7.15, repro,
2005-12-03,1.02, -0.96, 0.70, 2.22, 1.59, 7.18, repro,
2005-12-04,1.10, -0.61, -7.67, 2.20, 1.58, 7.10, repro,
2005-12-05,1.88, -0.75, -9.75, 2.19, 1.58, 7.10, repro,
2005-12-06,1.36, -0.33, -9.17, 2.21, 1.59, 7.17, repro,
2005-12-07,1.31, -0.45, -10.52, 2.26, 1.62, 7.31, repro,
2005-12-08,0.04, -1.11, -9.86, 2.26, 1.62, 7.32, repro,
2005-12-09,0.71, -1.04, -6.44, 2.20, 1.58, 7.09, repro,
2005-12-10,0.40, -1.24, -6.41, 2.19, 1.58, 7.08, repro,
2005-12-11,0.52, -0.67, -3.41, 2.19, 1.58, 7.11, repro,
2005-12-12,0.55, -0.37, -4.12, 2.22, 1.58, 7.17, repro,
2005-12-13,1.57, -1.23, -2.22, 2.19, 1.55, 7.02, repro,
2005-12-14,1.21, -0.71, -9.53, 2.23, 1.58, 7.15, repro,
2005-12-15,1.50, -0.45, -11.63, 2.28, 1.62, 7.30, repro,
2005-12-16,1.91, -0.68, -6.08, 2.19, 1.57, 7.04, repro,
2005-12-17,0.78, -0.09, -5.38, 2.38, 1.79, 7.84, repro,
2005-12-18,1.30, -0.86, -7.75, 2.24, 1.66, 7.31, repro,
2005-12-19,0.13, -1.09, -11.67, 2.38, 1.77, 7.81, repro,
2005-12-20,2.07, -0.87, -13.58, 2.30, 1.69, 7.41, repro,
2005-12-21,0.98, 0.86, -11.09, 2.23, 1.65, 7.25, repro,
2005-12-22,1.34, -0.46, 1.75, 2.27, 1.70, 7.41, repro,
2005-12-23,0.83, -1.60, -6.51, 2.26, 1.64, 7.24, repro,
2005-12-24,-0.26, -1.76, -7.16, 2.41, 1.69, 7.76, repro,
2005-12-25,-0.97, -0.36, -3.87, 2.34, 1.66, 7.44, repro,
2005-12-26,-0.07, 0.09, -1.78, 2.29, 1.61, 7.30, repro,
2005-12-27,1.12, -0.72, -7.38, 2.39, 1.73, 7.79, repro,
2005-12-28,-0.16, -1.12, -7.28, 2.26, 1.62, 7.32, repro,
2005-12-29,2.34, -1.98, -6.30, 2.57, 1.88, 8.43, repro,
2005-12-30,0.04, -1.36, 0.77, 2.68, 1.96, 8.74, repro,
2005-12-31,1.12, -0.17, 4.17, 2.53, 1.78, 8.20, repro,
2006-01-01,0.15, -0.47, 1.76, 2.40, 1.68, 7.79, repro,
2006-01-02,-0.03, -0.34, -3.13, 2.27, 1.66, 7.34, repro,
2006-01-03,1.68, -2.27, -7.90, 2.64, 1.97, 8.80, repro,
2006-01-04,0.29, -1.56, -11.54, 2.44, 1.79, 7.96, repro,
2006-01-05,0.66, -0.87, -12.92, 2.46, 1.75, 8.05, repro,
2006-01-06,1.54, -0.76, -11.73, 2.72, 1.94, 8.74, repro,
2006-01-07,-0.37, -0.63, -0.26, 2.34, 1.71, 7.60, repro,
2006-01-08,0.10, -0.94, -5.61, 2.37, 1.78, 7.75, repro,
2006-01-09,0.87, -1.52, -10.63, 2.42, 1.80, 7.96, repro,
2006-01-10,0.11, -0.57, -9.72, 2.37, 1.71, 7.68, repro,
2006-01-11,-0.43, -1.17, 3.35, 2.40, 1.69, 7.70, repro,
2006-01-12,1.04, -0.92, -2.84, 2.32, 1.69, 7.47, repro,
2006-01-13,0.14, -0.17, -5.59, 2.60, 1.86, 8.57, repro,
2006-01-14,1.21, 0.04, -9.07, 2.26, 1.63, 7.32, repro,
2006-01-15,1.59, -0.65, -1.81, 2.25, 1.64, 7.23, repro,
2006-01-16,0.72, -1.18, -5.09, 2.36, 1.73, 7.60, repro,
2006-01-17,-0.70, -0.93, -3.82, 2.33, 1.67, 7.43, repro,
2006-01-18,1.20, -1.08, -5.25, 2.27, 1.64, 7.26, repro,
2006-01-19,1.35, -0.07, -6.59, 2.29, 1.68, 7.45, repro,
2006-01-20,0.51, -0.74, -13.46, 2.28, 1.65, 7.46, repro,
2006-01-21,0.51, -0.53, -7.24, 2.25, 1.59, 7.19, repro,
2006-01-22,0.11, -1.27, -11.38, 2.21, 1.56, 7.02, repro,
2006-01-23,-0.02, -1.31, -8.33, 2.21, 1.55, 7.01, repro,
2006-01-24,0.44, -0.99, -16.26, 2.26, 1.61, 7.27, repro,
2006-01-25,0.80, -0.30, -13.87, 2.14, 1.54, 6.94, repro,
2006-01-26,0.98, -0.61, -12.84, 2.13, 1.54, 6.93, repro,
2006-01-27,1.21, -0.75, -9.18, 2.13, 1.54, 6.88, repro,
2006-01-28,0.57, -0.69, -7.32, 2.14, 1.53, 6.86, repro,
2006-01-29,-0.39, -0.71, -10.64, 2.13, 1.52, 6.83, repro,
2006-01-30,1.06, -0.49, -10.41, 2.15, 1.53, 6.93, repro,
2006-01-31,-0.10, 0.27, -5.93, 2.15, 1.53, 6.97, repro,
2006-02-01,0.21, -0.83, -4.24, 2.14, 1.53, 6.96, repro,
2006-02-02,0.63, -1.96, -3.12, 2.14, 1.53, 6.93, repro,
2006-02-03,0.77, -1.77, -8.13, 2.15, 1.52, 6.92, repro,
2006-02-04,0.76, -0.12, -10.97, 2.15, 1.53, 6.93, repro,
2006-02-05,1.58, -1.24, -7.95, 2.15, 1.53, 6.96, repro,
2006-02-06,1.68, -0.93, -17.79, 2.15, 1.54, 7.04, repro,
2006-02-07,1.65, -0.72, -20.15, 2.15, 1.53, 7.00, repro,
2006-02-08,0.77, -0.53, -19.19, 2.15, 1.53, 6.99, repro,
2006-02-09,1.47, -0.67, -19.96, 2.21, 1.56, 7.09, repro,
2006-02-10,2.53, -0.26, -20.99, 2.27, 1.56, 7.12, repro,
2006-02-11,2.00, -0.61, -21.97, 2.15, 1.54, 7.04, repro,
2006-02-12,2.03, -1.21, -21.04, 2.15, 1.55, 7.04, repro,
2006-02-13,1.31, -1.36, -18.10, 2.14, 1.54, 7.02, repro,
2006-02-14,1.40, -0.99, -11.07, 2.17, 1.54, 7.05, repro,
2006-02-15,1.96, -1.14, -12.22, 2.14, 1.54, 6.98, repro,
2006-02-16,2.98, -0.37, -16.73, 2.14, 1.53, 6.95, repro,
2006-02-17,3.35, -0.08, -16.79, 2.15, 1.55, 7.02, repro,
2006-02-18,3.22, -0.65, -15.89, 2.14, 1.55, 6.98, repro,
2006-02-19,2.32, -0.17, -12.97, 2.14, 1.55, 6.97, repro,
2006-02-20,1.41, -0.83, -10.92, 2.16, 1.55, 7.02, repro,
2006-02-21,1.63, -1.08, -10.43, 2.15, 1.55, 6.99, repro,
2006-02-22,0.46, -1.08, -7.87, 2.12, 1.55, 6.95, repro,
2006-02-23,2.35, -0.93, -12.51, 2.14, 1.56, 6.97, repro,
2006-02-24,2.00, -1.87, -14.62, 2.15, 1.56, 7.02, repro,
2006-02-25,1.81, 0.10, -18.99, 2.15, 1.56, 7.01, repro,
2006-02-26,1.37, -0.23, -15.49, 2.14, 1.55, 6.99, repro,
2006-02-27,2.06, -0.76, -10.73, 2.14, 1.56, 7.00, repro,
2006-02-28,2.21, -0.14, 0.20, 2.18, 1.60, 7.17, repro,
2006-03-01,1.27, -2.28, -7.82, 2.23, 1.64, 7.28, repro,
2006-03-02,1.72, -0.23, -20.40, 2.17, 1.59, 7.11, repro,
2006-03-03,2.48, -0.95, -11.55, 2.19, 1.58, 7.10, repro,
2006-03-04,2.31, -1.13, -13.95, 2.11, 1.55, 6.90, repro,
2006-03-05,1.66, -0.29, -12.03, 2.11, 1.55, 6.90, repro,
2006-03-06,1.81, 0.22, -13.99, 2.12, 1.56, 6.95, repro,
2006-03-07,0.08, 1.14, -14.12, 2.13, 1.56, 6.95, repro,
2006-03-08,1.17, -1.51, -8.60, 2.12, 1.54, 6.90, repro,
2006-03-09,1.34, -1.72, -1.67, 2.11, 1.55, 6.94, repro,
2006-03-10,2.53, -1.17, 1.12, 2.10, 1.55, 6.93, repro,
2006-03-11,2.37, -0.93, -6.30, 2.15, 1.58, 7.10, repro,
2006-03-12,2.36, -1.32, -9.36, 2.16, 1.59, 7.16, repro,
2006-03-13,1.01, -1.37, -13.36, 2.18, 1.59, 7.21, repro,
2006-03-14,1.76, -0.82, -13.40, 2.17, 1.60, 7.18, repro,
2006-03-15,2.34, -1.75, -13.45, 2.16, 1.60, 7.15, repro,
2006-03-16,1.49, -0.59, -13.48, 2.23, 1.63, 7.37, repro,
2006-03-17,1.72, -0.49, -14.13, 2.23, 1.63, 7.38, repro,
2006-03-18,2.10, -1.10, -12.22, 2.17, 1.60, 7.19, repro,
2006-03-19,2.89, -0.28, -12.98, 2.17, 1.60, 7.20, repro,
2006-03-20,1.79, -0.54, -13.04, 2.16, 1.60, 7.13, repro,
2006-03-21,2.32, -0.13, -8.94, 2.15, 1.59, 7.11, repro,
2006-03-22,1.67, -0.47, -17.40, 2.18, 1.62, 7.20, repro,
2006-03-23,2.85, -0.34, -22.33, 2.24, 1.62, 7.33, repro,
2006-03-24,2.04, -0.34, -17.80, 2.26, 1.63, 7.40, repro,
2006-03-25,1.63, 0.07, -8.37, 2.24, 1.62, 7.35, repro,
2006-03-26,1.04, -0.95, -10.20, 2.23, 1.62, 7.30, repro,
2006-03-27,1.52, -1.28, -13.49, 2.22, 1.62, 7.25, repro,
2006-03-28,1.56, -0.55, -11.90, 2.14, 1.58, 7.06, repro,
2006-03-29,0.26, -1.63, -9.72, 2.11, 1.56, 6.97, repro,
2006-03-30,1.08, -1.90, -9.01, 2.10, 1.56, 7.00, repro,
2006-03-31,1.94, -0.61, -11.92, 2.10, 1.56, 6.97, repro,
2006-04-01,1.55, -1.17, -7.06, 2.10, 1.56, 6.96, repro,
2006-04-02,1.89, -0.96, -14.08, 2.13, 1.60, 7.11, repro,
2006-04-03,1.87, -0.81, -13.27, 2.09, 1.56, 6.93, repro,
2006-04-04,1.79, -0.39, -10.69, 2.11, 1.56, 7.00, repro,
2006-04-05,2.48, 0.19, -6.26, 2.17, 1.61, 7.25, repro,
2006-04-06,1.89, -0.56, -9.82, 2.17, 1.64, 7.38, repro,
2006-04-07,0.93, -0.93, -12.14, 2.18, 1.61, 7.27, repro,
2006-04-08,0.03, -1.36, -17.07, 2.16, 1.57, 7.01, repro,
2006-04-09,0.46, -2.25, -10.60, 2.10, 1.56, 7.02, repro,
2006-04-10,2.06, -1.64, -7.41, 2.09, 1.55, 6.98, repro,
2006-04-11,1.16, -0.43, -6.20, 2.18, 1.57, 7.27, repro,
2006-04-12,1.61, -1.10, -11.10, 2.18, 1.57, 7.28, repro,
2006-04-13,-0.05, -0.67, -9.20, 2.10, 1.56, 7.00, repro,
2006-04-14,1.04, -2.06, -5.14, 2.11, 1.56, 7.00, repro,
2006-04-15,2.63, -1.16, -3.38, 2.16, 1.58, 7.17, repro,
2006-04-16,2.10, -0.93, -2.90, 2.09, 1.55, 6.97, repro,
2006-04-17,-0.87, -1.05, -8.52, 2.11, 1.56, 7.02, repro,
2006-04-18,1.39, -1.87, -16.84, 2.13, 1.59, 7.18, repro,
2006-04-19,1.22, -1.30, -14.95, 2.10, 1.55, 6.97, repro,
2006-04-20,1.68, -1.05, -15.76, 2.14, 1.58, 7.10, repro,
2006-04-21,1.74, -1.06, -12.22, 2.11, 1.55, 6.98, repro,
2006-04-22,2.86, -0.69, -11.49, 2.12, 1.56, 7.04, repro,
2006-04-23,2.05, -1.35, -12.88, 2.13, 1.59, 7.11, repro,
2006-04-24,2.98, -1.02, -15.07, 2.17, 1.65, 7.34, repro,
2006-04-25,1.32, -1.30, -13.80, 2.14, 1.59, 7.11, repro,
2006-04-26,1.14, -0.72, -12.04, 2.15, 1.61, 7.13, repro,
2006-04-27,1.30, -1.22, -12.04, 2.20, 1.63, 7.28, repro,
2006-04-28,1.41, 0.81, -15.57, 2.16, 1.58, 7.08, repro,
2006-04-29,1.57, -0.31, -13.94, 2.10, 1.55, 7.00, repro,
2006-04-30,2.45, 0.07, -12.18, 2.11, 1.56, 7.02, repro,
2006-05-01,0.72, -1.83, -16.76, 2.10, 1.54, 6.96, repro,
2006-05-02,1.43, -1.10, -12.45, 2.10, 1.54, 6.92, repro,
2006-05-03,2.54, -0.75, -12.06, 2.10, 1.55, 6.98, repro,
2006-05-04,1.61, -0.09, -11.89, 2.10, 1.55, 7.01, repro,
2006-05-05,2.13, -0.57, -12.26, 2.10, 1.55, 6.94, repro,
2006-05-06,1.58, -0.72, -8.84, 2.11, 1.55, 7.01, repro,
2006-05-07,1.24, -0.93, -5.95, 2.12, 1.55, 7.02, repro,
2006-05-08,0.81, -1.36, -7.98, 2.10, 1.55, 7.00, repro,
2006-05-09,1.44, -1.07, -8.23, 2.17, 1.57, 7.14, repro,
2006-05-10,2.13, -0.91, -13.33, 2.12, 1.56, 7.00, repro,
2006-05-11,2.10, -0.88, -11.55, 2.11, 1.55, 7.00, repro,
2006-05-12,0.93, -0.72, -12.33, 2.11, 1.55, 6.99, repro,
2006-05-13,2.10, -1.23, -11.86, 2.10, 1.54, 6.97, repro,
2006-05-14,1.33, -0.83, -15.32, 2.10, 1.55, 6.99, repro,
2006-05-15,1.49, 0.02, -20.84, 2.10, 1.55, 7.00, repro,
2006-05-16,1.44, -0.04, -16.29, 2.14, 1.58, 7.16, repro,
2006-05-17,1.37, -0.68, -7.02, 2.16, 1.57, 7.19, repro,
2006-05-18,1.55, -1.51, -12.37, 2.13, 1.55, 7.04, repro,
2006-05-19,1.34, -2.07, -7.11, 2.19, 1.56, 7.18, repro,
2006-05-20,1.78, -1.24, -6.35, 2.20, 1.57, 7.24, repro,
2006-05-21,0.38, -0.79, -8.32, 2.18, 1.56, 7.18, repro,
2006-05-22,2.47, 0.18, -6.45, 2.38, 1.69, 8.00, repro,
2006-05-23,-0.81, -1.67, -9.30, 2.21, 1.56, 7.25, repro,
2006-05-24,0.93, -1.84, -9.59, 2.21, 1.60, 7.35, repro,
2006-05-25,0.72, -0.07, -8.16, 2.31, 1.60, 7.62, repro,
2006-05-26,1.18, -0.97, -6.04, 2.24, 1.58, 7.42, repro,
2006-05-27,1.12, -0.87, -2.74, 2.17, 1.57, 7.16, repro,
2006-05-28,1.49, -0.56, -5.45, 2.18, 1.56, 7.14, repro,
2006-05-29,-0.49, -1.88, -6.48, 2.20, 1.57, 7.18, repro,
2006-05-30,0.71, -1.22, -16.17, 2.23, 1.59, 7.32, repro,
2006-05-31,1.66, -0.93, -15.00, 2.25, 1.59, 7.36, repro,
2006-06-01,2.00, -1.46, -13.96, 2.22, 1.59, 7.21, repro,
2006-06-02,1.00, -1.95, -10.57, 2.35, 1.66, 7.66, repro,
2006-06-03,0.56, -1.88, -13.48, 2.24, 1.61, 7.37, repro,
2006-06-04,1.05, -1.34, -7.63, 2.24, 1.60, 7.33, repro,
2006-06-05,0.93, -2.82, -13.37, 2.24, 1.60, 7.33, repro,
2006-06-06,2.09, -1.45, -9.87, 2.23, 1.60, 7.31, repro,
2006-06-07,1.31, -0.40, -8.59, 2.30, 1.64, 7.46, repro,
2006-06-08,3.48, -1.90, -6.03, 2.25, 1.60, 7.30, repro,
2006-06-09,0.38, -0.46, -10.45, 2.21, 1.62, 7.43, repro,
2006-06-10,2.14, -1.92, -6.05, 2.20, 1.57, 7.18, repro,
2006-06-11,1.21, -1.03, -6.03, 2.26, 1.60, 7.28, repro,
2006-06-12,1.37, -1.98, -7.67, 2.31, 1.66, 7.54, repro,
2006-06-13,1.29, -1.02, -8.24, 2.30, 1.63, 7.43, repro,
2006-06-14,0.75, -2.02, -3.00, 2.22, 1.58, 7.26, repro,
2006-06-15,0.63, -0.73, -2.92, 2.18, 1.56, 7.15, repro,
2006-06-16,1.68, -1.47, -8.91, 2.17, 1.56, 7.13, repro,
2006-06-17,0.79, -0.57, -0.01, 2.23, 1.61, 7.33, repro,
2006-06-18,1.36, -1.43, -3.99, 2.22, 1.61, 7.42, repro,
2006-06-19,1.12, -1.26, -8.79, 2.22, 1.61, 7.39, repro,
2006-06-20,0.10, -1.47, -10.44, 2.23, 1.61, 7.39, repro,
2006-06-21,1.60, -1.98, -6.27, 2.22, 1.61, 7.37, repro,
2006-06-22,1.72, -1.21, -10.91, 2.23, 1.61, 7.37, repro,
2006-06-23,0.20, -1.29, -11.87, 2.22, 1.61, 7.38, repro,
2006-06-24,0.56, -0.80, -14.12, 2.23, 1.62, 7.48, repro,
2006-06-25,1.35, -0.88, -22.29, 2.22, 1.61, 7.38, repro,
2006-06-26,0.98, -1.84, -13.97, 2.20, 1.60, 7.32, repro,
2006-06-27,1.23, -0.62, -3.36, 2.34, 1.72, 7.73, repro,
2006-06-28,1.23, -1.67, -9.39, 2.22, 1.61, 7.37, repro,
2006-06-29,-0.04, -1.14, -8.86, 2.14, 1.60, 7.23, repro,
2006-06-30,0.81, -2.62, -14.81, 2.18, 1.58, 7.32, repro,
2006-07-01,0.37, -0.18, -8.62, 2.17, 1.58, 7.27, repro,
2006-07-02,2.38, -1.42, -7.62, 2.35, 1.71, 7.87, repro,
2006-07-03,1.83, -0.86, -15.66, 2.17, 1.57, 7.22, repro,
2006-07-04,0.95, -0.24, -11.76, 2.17, 1.57, 7.26, repro,
2006-07-05,0.30, -1.75, -8.41, 2.18, 1.58, 7.28, repro,
2006-07-06,0.74, -0.62, -15.52, 2.18, 1.57, 7.25, repro,
2006-07-07,1.44, -1.26, -12.53, 2.18, 1.58, 7.28, repro,
2006-07-08,2.45, -0.92, -11.41, 2.18, 1.56, 7.23, repro,
2006-07-09,2.14, -1.76, -10.17, 2.17, 1.56, 7.21, repro,
2006-07-10,0.64, -0.64, -11.58, 2.17, 1.57, 7.24, repro,
2006-07-11,0.29, -1.05, -6.48, 2.18, 1.58, 7.29, repro,
2006-07-12,0.94, -0.96, -12.01, 2.24, 1.61, 7.45, repro,
2006-07-13,1.48, -1.98, -10.81, 2.20, 1.57, 7.29, repro,
2006-07-14,0.83, -1.44, -11.12, 2.18, 1.57, 7.25, repro,
2006-07-15,1.59, -0.39, -4.53, 2.18, 1.57, 7.27, repro,
2006-07-16,0.23, -1.19, -5.68, 2.17, 1.57, 7.24, repro,
2006-07-17,1.09, -1.20, -8.15, 2.23, 1.63, 7.60, repro,
2006-07-18,0.05, -1.20, -5.41, 2.13, 1.56, 7.12, repro,
2006-07-19,1.10, -0.75, -8.35, 2.12, 1.55, 7.01, repro,
2006-07-20,1.42, -1.16, -4.48, 2.11, 1.54, 6.93, repro,
2006-07-21,1.01, -1.43, -6.48, 2.10, 1.55, 6.98, repro,
2006-07-22,1.76, -1.34, -13.99, 2.10, 1.55, 7.00, repro,
2006-07-23,-0.50, -1.46, -6.20, 2.14, 1.57, 7.13, repro,
2006-07-24,1.69, -1.91, -5.71, 2.10, 1.55, 6.99, repro,
2006-07-25,1.22, -0.83, -4.46, 2.16, 1.60, 7.09, repro,
2006-07-26,-0.35, 0.11, -7.35, 2.16, 1.61, 7.11, repro,
2006-07-27,1.02, -1.85, -1.64, 2.11, 1.56, 7.02, repro,
2006-07-28,1.48, -1.14, -7.28, 2.12, 1.56, 7.04, repro,
2006-07-29,1.09, -2.84, -3.34, 2.11, 1.56, 7.07, repro,
2006-07-30,1.95, -1.87, 1.68, 2.10, 1.55, 7.01, repro,
2006-07-31,1.08, -0.75, -0.11, 2.10, 1.54, 6.95, repro,
2006-08-01,1.44, -2.99, -3.49, 2.13, 1.55, 7.05, repro,
2006-08-02,1.06, -0.68, -5.50, 2.15, 1.59, 7.20, repro,
2006-08-03,1.62, -1.46, -5.61, 2.20, 1.66, 7.41, repro,
2006-08-04,2.09, -1.56, -4.25, 2.30, 1.68, 7.61, repro,
2006-08-05,0.82, -0.85, -10.47, 2.17, 1.60, 7.28, repro,
2006-08-06,0.99, 0.91, -5.13, 2.17, 1.60, 7.28, repro,
2006-08-07,0.63, -0.56, 4.23, 2.16, 1.59, 7.19, repro,
2006-08-08,1.35, -0.07, -10.97, 2.16, 1.61, 7.27, repro,
2006-08-09,1.72, -2.22, -6.75, 2.15, 1.61, 7.19, repro,
2006-08-10,1.35, -1.32, -8.49, 2.12, 1.56, 7.02, repro,
2006-08-11,1.64, -1.01, -4.73, 2.13, 1.56, 7.07, repro,
2006-08-12,1.43, -0.63, -7.56, 2.13, 1.55, 7.01, repro,
