PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P699
Station name,MSH_WSTradWA2005
Begin Date, 2005-02-03
End Date, 2014-06-13
Release Date, 2021-02-19
Reference position, 46.1897828834 North Latitude, -122.2032266894 East Longitude, 2274.10585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-28,-2.59, -3.90, 10.22, 2.47, 1.69, 7.85, repro,
2005-03-01,-6.12, -1.15, 10.50, 2.55, 1.72, 8.14, repro,
2005-03-02,-6.92, -1.06, 11.73, 2.43, 1.69, 7.88, repro,
2005-03-03,-6.94, 0.88, 3.54, 2.43, 1.71, 7.85, repro,
2005-03-04,-5.58, -1.03, 3.76, 2.43, 1.71, 7.77, repro,
2005-03-05,-4.04, -1.55, 4.62, 2.48, 1.73, 7.94, repro,
2005-03-06,-5.55, -2.36, 10.22, 2.41, 1.66, 7.70, repro,
2005-03-07,-4.57, -1.44, 8.18, 2.40, 1.67, 7.71, repro,
2005-03-08,-5.35, -0.08, 5.96, 2.43, 1.71, 7.85, repro,
2005-03-09,-6.10, -1.54, 6.14, 2.51, 1.79, 8.19, repro,
2005-03-10,-5.97, 0.68, 10.09, 2.57, 1.85, 8.37, repro,
2005-03-11,-7.45, -0.04, 9.12, 2.40, 1.68, 7.74, repro,
2005-03-12,-9.51, -1.57, 15.13, 2.44, 1.71, 7.95, repro,
2005-03-13,-8.15, -0.39, 2.49, 2.38, 1.68, 7.76, repro,
2005-03-14,-9.34, -0.34, 1.41, 2.47, 1.76, 8.14, repro,
2005-03-15,-11.82, -0.91, 8.05, 2.47, 1.76, 8.05, repro,
2005-03-16,-10.75, -0.66, 9.11, 2.40, 1.68, 7.75, repro,
2005-03-17,-13.76, -2.28, 8.59, 2.39, 1.67, 7.78, repro,
2005-03-18,-13.59, -0.96, 3.28, 2.68, 1.84, 8.45, repro,
2005-03-19,-15.70, -1.29, 9.36, 2.38, 1.66, 7.67, repro,
2005-03-20,-21.36, 1.12, 27.50, 2.39, 1.67, 7.63, repro,
2005-03-21,-31.31, 0.50, 18.72, 2.39, 1.68, 7.71, repro,
2005-03-22,-33.65, 1.30, 18.34, 2.39, 1.68, 7.76, repro,
2005-03-23,-36.06, 3.45, 13.80, 2.40, 1.65, 7.64, repro,
2005-03-24,-38.59, 5.62, 15.57, 2.39, 1.66, 7.70, repro,
2005-03-25,-39.53, 1.89, 28.63, 2.38, 1.66, 7.56, repro,
2005-03-26,-39.94, 3.52, 30.56, 2.40, 1.66, 7.62, repro,
2005-03-27,-43.65, -1.55, 30.65, 2.41, 1.66, 7.59, repro,
2005-03-28,-46.10, -5.35, 25.25, 2.42, 1.64, 7.62, repro,
2005-03-29,-50.66, -6.85, 18.23, 2.46, 1.71, 7.83, repro,
2005-03-30,-54.50, -7.83, 26.05, 2.45, 1.73, 7.85, repro,
2005-03-31,-55.40, -6.60, 9.34, 2.44, 1.68, 7.79, repro,
2005-04-01,-54.62, -7.92, 8.14, 2.41, 1.67, 7.70, repro,
2005-04-02,-56.83, -11.00, 11.71, 2.39, 1.65, 7.61, repro,
2005-04-03,-58.40, -8.55, 13.19, 2.48, 1.67, 8.00, repro,
2005-04-04,-67.52, -7.11, 16.21, 2.47, 1.69, 8.09, repro,
2005-04-05,-70.43, -5.85, 17.58, 2.46, 1.71, 7.98, repro,
2005-04-06,-71.61, -2.43, 14.36, 2.40, 1.68, 7.75, repro,
2005-04-07,-73.36, 1.36, 8.47, 2.43, 1.68, 7.77, repro,
2005-04-08,-73.90, 2.10, 19.54, 2.48, 1.66, 7.88, repro,
2005-04-09,-79.06, 0.80, 16.33, 2.48, 1.68, 7.96, repro,
2005-04-10,-77.46, 1.75, 12.19, 2.43, 1.67, 7.86, repro,
2005-04-11,-77.29, 2.64, 13.31, 2.47, 1.70, 8.07, repro,
2005-04-12,-78.45, 0.18, 11.78, 2.40, 1.66, 7.67, repro,
2005-04-13,-81.03, 1.57, 15.93, 2.46, 1.66, 7.87, repro,
2005-04-14,-83.41, 2.18, 12.33, 2.64, 1.80, 8.24, repro,
2005-04-15,-87.01, 3.58, 16.09, 2.50, 1.69, 7.84, repro,
2005-04-16,-90.42, -0.36, 1.50, 2.45, 1.70, 7.90, repro,
2005-04-17,-97.90, -1.66, 1.60, 2.47, 1.74, 7.95, repro,
2005-04-18,-96.83, -4.41, 4.53, 2.44, 1.70, 7.78, repro,
2005-04-19,-103.76, -1.18, 20.08, 2.53, 1.76, 8.22, repro,
2005-04-20,-108.47, -0.80, 37.93, 2.54, 1.72, 8.08, repro,
2005-04-21,-104.96, -11.11, 13.99, 2.49, 1.72, 8.06, repro,
2005-04-22,-103.00, -17.90, 4.44, 2.46, 1.69, 7.82, repro,
2005-04-23,-54.30, -6.60, 12.86, 2.46, 1.71, 7.94, repro,
2005-04-24,-55.23, -4.66, 4.37, 2.48, 1.68, 7.96, repro,
2005-04-25,-54.28, -5.35, 0.78, 2.46, 1.68, 7.90, repro,
2005-04-26,-53.35, -3.49, 1.95, 2.49, 1.70, 8.01, repro,
2005-04-27,-52.47, -5.91, 6.17, 2.40, 1.70, 7.84, repro,
2005-04-28,-51.68, -4.44, 3.89, 2.46, 1.70, 7.83, repro,
2005-04-29,-54.71, -3.11, 11.42, 2.41, 1.66, 7.64, repro,
2005-04-30,-53.03, -0.83, -6.85, 2.50, 1.72, 7.90, repro,
2005-05-01,-52.98, -4.46, 3.71, 2.48, 1.67, 7.93, repro,
2005-05-02,-53.02, -5.13, 6.71, 2.42, 1.66, 7.75, repro,
2005-05-03,-52.66, -3.73, 1.88, 2.65, 1.90, 8.73, repro,
2005-05-04,-52.82, -3.10, 9.93, 2.46, 1.71, 7.85, repro,
2005-05-05,-53.79, -4.51, 13.81, 2.40, 1.66, 7.61, repro,
2005-05-06,-52.49, -4.49, 5.06, 2.49, 1.73, 8.09, repro,
2005-05-07,-51.98, -4.54, 7.67, 2.49, 1.74, 8.19, repro,
2005-05-08,-50.62, -2.58, 1.07, 2.38, 1.65, 7.65, repro,
2005-05-09,-52.45, -5.04, 4.44, 2.40, 1.65, 7.63, repro,
2005-05-10,-52.73, -3.80, 6.23, 2.53, 1.76, 8.11, repro,
2005-05-11,-52.21, -6.23, 6.58, 2.67, 1.88, 8.50, repro,
2005-05-12,-51.99, -5.02, 4.04, 2.58, 1.82, 8.53, repro,
2005-05-13,-51.35, -4.33, 2.33, 2.57, 1.77, 8.24, repro,
2005-05-14,-51.14, -3.71, 3.12, 2.51, 1.80, 8.26, repro,
2005-05-15,-50.45, -2.12, 5.41, 2.62, 1.82, 8.49, repro,
2005-05-16,-54.54, -4.65, 8.04, 2.62, 1.93, 8.79, repro,
2005-05-17,-54.35, -4.63, 5.40, 2.63, 1.82, 8.29, repro,
2005-05-18,-55.86, -2.28, 16.14, 3.33, 2.49, 11.62, repro,
2005-05-19,-57.74, 2.94, 4.33, 2.44, 1.72, 7.87, repro,
2005-05-20,-64.78, 3.93, 12.03, 2.41, 1.70, 7.81, repro,
2005-05-21,-66.03, 4.34, 6.32, 2.45, 1.77, 7.98, repro,
2005-05-22,-66.96, 2.07, 8.06, 2.41, 1.70, 7.76, repro,
2005-05-23,-70.11, 3.99, -0.15, 2.50, 1.79, 8.08, repro,
2005-05-24,-71.98, -1.06, -12.36, 2.48, 1.74, 8.10, repro,
2005-05-25,-66.19, -2.61, -9.00, 2.44, 1.71, 7.86, repro,
2005-05-26,-51.50, -1.32, -5.84, 2.69, 2.03, 9.10, repro,
2005-05-27,-50.97, -2.35, -7.21, 2.61, 1.90, 8.70, repro,
2005-05-28,-52.51, -4.02, 4.91, 2.43, 1.73, 7.95, repro,
2005-05-29,-53.12, -4.74, 7.76, 2.50, 1.76, 8.21, repro,
2005-05-30,-48.35, -4.14, -1.38, 2.89, 2.11, 9.70, repro,
2005-05-31,-48.88, -2.61, -2.47, 2.50, 1.76, 8.19, repro,
2005-06-01,-57.04, -5.92, 9.24, 2.48, 1.70, 7.99, repro,
2005-06-02,-51.65, -4.57, -1.37, 2.55, 1.73, 8.23, repro,
2005-06-03,-45.02, -2.41, -0.01, 2.51, 1.75, 8.15, repro,
2005-06-04,-43.74, -2.12, 3.49, 2.50, 1.72, 8.04, repro,
2005-06-05,-44.12, -1.13, 3.22, 2.54, 1.78, 8.35, repro,
2005-06-06,-45.34, -1.53, -1.43, 2.48, 1.69, 7.93, repro,
2005-06-07,-46.15, -2.86, 7.19, 2.51, 1.74, 8.03, repro,
2005-06-08,-44.10, -1.86, 5.41, 2.55, 1.80, 8.42, repro,
2005-06-09,-43.65, -2.00, 7.07, 2.64, 1.89, 8.74, repro,
2005-06-10,-40.71, 0.30, -9.26, 2.54, 1.78, 8.26, repro,
2005-06-11,-46.53, -4.48, 8.34, 2.57, 1.78, 8.32, repro,
2005-06-12,-42.47, -3.24, -6.07, 2.54, 1.78, 8.24, repro,
2005-06-13,-43.75, -2.76, 2.82, 2.56, 1.81, 8.42, repro,
2005-06-14,-41.04, -1.40, -1.29, 2.51, 1.74, 7.97, repro,
2005-06-15,-42.81, -3.16, 5.61, 2.44, 1.68, 7.75, repro,
2005-06-16,-39.43, -3.01, -0.36, 2.64, 1.80, 8.42, repro,
2005-06-17,-41.53, -2.72, 1.96, 2.50, 1.68, 7.76, repro,
2005-06-18,-41.26, -3.47, 6.24, 2.59, 1.87, 8.50, repro,
2005-06-19,-41.27, -4.31, 7.43, 2.42, 1.67, 7.77, repro,
2005-06-20,-39.51, -3.45, 3.50, 2.48, 1.73, 7.96, repro,
2005-06-21,-40.03, -3.89, 0.74, 2.43, 1.67, 7.75, repro,
2005-06-22,-40.00, -3.56, -3.67, 2.47, 1.72, 8.05, repro,
2005-06-23,-37.21, -1.45, -3.72, 2.52, 1.71, 7.95, repro,
2005-06-24,-37.15, -2.67, 2.39, 2.48, 1.74, 8.15, repro,
2005-06-25,-37.49, -1.65, 3.22, 2.45, 1.71, 7.89, repro,
2005-06-26,-33.67, -1.41, 1.17, 2.56, 1.75, 8.12, repro,
2005-06-27,-34.11, -2.94, 3.28, 2.59, 1.79, 8.33, repro,
2005-06-28,-35.10, -3.49, 1.70, 2.44, 1.70, 7.84, repro,
2005-06-29,-34.95, -3.08, 3.42, 2.48, 1.74, 7.99, repro,
2005-06-30,-33.45, -2.67, 6.71, 2.45, 1.69, 7.79, repro,
2005-07-01,-31.55, -1.54, -4.37, 2.42, 1.68, 7.78, repro,
2005-07-02,-31.84, -1.66, -0.43, 2.48, 1.72, 8.03, repro,
2005-07-03,-32.73, -1.04, 1.01, 2.42, 1.67, 7.68, repro,
2005-07-04,-32.16, -1.65, 3.08, 2.55, 1.78, 8.13, repro,
2005-07-05,-33.09, -0.69, -1.14, 2.49, 1.72, 8.01, repro,
2005-07-06,-32.40, -0.74, -0.67, 2.42, 1.66, 7.78, repro,
2005-07-07,-32.16, -0.93, -0.31, 2.59, 1.80, 8.26, repro,
2005-07-08,-32.27, 0.10, 5.07, 2.42, 1.66, 7.66, repro,
2005-07-09,-32.67, -1.50, 8.33, 2.44, 1.70, 7.83, repro,
2005-07-10,-29.24, 0.40, 6.29, 2.53, 1.78, 8.10, repro,
2005-07-11,-31.69, -0.87, 6.80, 2.40, 1.64, 7.70, repro,
2005-07-12,-32.43, -1.62, 5.50, 2.43, 1.66, 7.74, repro,
2005-07-13,-32.32, 0.03, 3.58, 2.49, 1.73, 8.08, repro,
2005-07-14,-33.19, -1.56, 10.59, 2.43, 1.72, 7.88, repro,
2005-07-15,-31.97, -0.32, 6.10, 2.40, 1.66, 7.65, repro,
2005-07-16,-31.84, -0.73, 4.41, 2.50, 1.75, 8.12, repro,
2005-07-17,-31.66, 0.15, 5.43, 2.60, 1.80, 8.31, repro,
2005-07-18,-31.39, -0.18, 6.74, 2.41, 1.65, 7.69, repro,
2005-07-19,-30.76, -0.36, 4.52, 2.43, 1.68, 7.77, repro,
2005-07-20,-30.68, 0.44, 1.28, 2.43, 1.70, 7.80, repro,
2005-07-21,-31.57, -0.49, 6.53, 2.39, 1.67, 7.66, repro,
2005-07-22,-32.09, -0.85, 5.78, 2.41, 1.66, 7.75, repro,
2005-07-23,-31.74, -0.01, 7.10, 2.48, 1.70, 7.94, repro,
2005-07-24,-31.78, -1.93, 2.65, 2.44, 1.72, 7.93, repro,
2005-07-25,-32.21, -2.04, 8.04, 2.46, 1.71, 7.91, repro,
2005-07-26,-33.17, -3.82, 9.59, 2.51, 1.81, 8.24, repro,
2005-07-27,-33.15, -2.30, 8.09, 2.46, 1.78, 8.05, repro,
2005-07-28,-31.88, -0.66, 0.99, 2.62, 1.89, 8.72, repro,
2005-07-29,-31.19, -0.79, -0.22, 2.44, 1.70, 7.94, repro,
2005-07-30,-32.91, -1.51, 5.44, 2.43, 1.69, 7.85, repro,
2005-07-31,-33.07, -1.79, 9.08, 2.44, 1.71, 7.89, repro,
2005-08-01,-34.53, -2.34, 5.93, 2.74, 1.95, 9.04, repro,
2005-08-02,-31.34, -0.12, 3.26, 2.47, 1.75, 8.02, repro,
2005-08-03,-33.63, 0.72, 1.00, 2.41, 1.66, 7.66, repro,
2005-08-04,-33.17, -1.27, 5.03, 2.42, 1.67, 7.71, repro,
2005-08-05,-32.71, -3.06, 7.45, 3.24, 2.15, 9.76, repro,
2005-08-06,-32.14, 0.21, 5.69, 2.40, 1.66, 7.62, repro,
2005-08-07,-30.82, -1.18, 4.16, 2.40, 1.65, 7.57, repro,
2005-08-08,-32.63, -2.45, 8.82, 2.39, 1.64, 7.56, repro,
2005-08-09,-32.44, -0.59, 5.08, 2.40, 1.66, 7.67, repro,
2005-08-10,-33.98, -0.88, 4.16, 2.39, 1.66, 7.71, repro,
2005-08-11,-32.17, 0.07, 4.30, 2.45, 1.71, 7.88, repro,
2005-08-12,-30.62, -1.20, 5.33, 2.57, 1.79, 8.20, repro,
2005-08-13,-31.72, -1.66, 9.73, 2.37, 1.64, 7.59, repro,
2005-08-14,-33.35, -4.32, 14.92, 2.53, 1.73, 7.89, repro,
2005-08-15,-32.23, -2.54, 13.88, 2.54, 1.76, 8.17, repro,
2005-08-16,-33.63, -2.21, 14.22, 2.54, 1.72, 7.97, repro,
2005-08-17,-35.25, -1.24, 7.63, 2.53, 1.76, 8.14, repro,
2005-08-18,-33.41, -2.65, 12.12, 2.41, 1.69, 7.69, repro,
2005-08-19,-32.72, -1.72, 13.22, 2.46, 1.70, 7.82, repro,
2005-08-20,-33.19, -1.44, 12.02, 2.47, 1.71, 7.86, repro,
2005-08-21,-33.01, -0.86, 14.41, 2.42, 1.65, 7.72, repro,
2005-08-22,-32.70, 0.23, 5.63, 2.41, 1.64, 7.63, repro,
2005-08-23,-33.58, -1.77, 11.74, 2.40, 1.64, 7.62, repro,
2005-08-24,-34.32, -3.38, 11.80, 2.37, 1.63, 7.56, repro,
2005-08-25,-32.49, -0.40, 9.19, 2.42, 1.69, 7.72, repro,
2005-08-26,-32.46, -1.57, 12.75, 2.51, 1.67, 7.74, repro,
2005-08-27,-32.69, -0.92, 10.68, 2.41, 1.65, 7.74, repro,
2005-08-28,-33.61, -0.85, 11.35, 2.39, 1.63, 7.60, repro,
2005-08-29,-34.26, -0.04, 10.66, 2.43, 1.70, 7.71, repro,
2005-08-30,-34.57, -0.51, 11.92, 2.42, 1.69, 7.77, repro,
2005-08-31,-31.26, -1.30, 11.63, 2.37, 1.64, 7.60, repro,
2005-09-01,-32.60, -1.57, 11.99, 2.48, 1.67, 7.78, repro,
2005-09-02,-33.09, -0.94, 13.96, 2.59, 1.77, 8.33, repro,
2005-09-03,-33.68, -1.37, 10.49, 2.38, 1.66, 7.70, repro,
2005-09-04,-33.56, -1.35, 16.92, 2.49, 1.72, 8.03, repro,
2005-09-05,-32.25, -1.16, 9.01, 2.38, 1.64, 7.63, repro,
2005-09-06,-32.82, -1.54, 6.84, 2.42, 1.65, 7.73, repro,
2005-09-07,-32.52, -0.85, 7.06, 2.50, 1.67, 7.88, repro,
2005-09-08,-31.81, -0.96, 9.28, 2.45, 1.66, 7.76, repro,
2005-09-09,-33.78, -1.29, 13.73, 2.43, 1.65, 7.65, repro,
2005-09-10,-33.86, -1.16, 3.88, 2.44, 1.65, 7.69, repro,
2005-09-11,-32.35, -2.05, 10.99, 2.56, 1.68, 8.01, repro,
2005-09-12,-31.80, -1.53, 5.13, 2.56, 1.67, 7.91, repro,
2005-09-13,-32.95, -2.13, 17.22, 2.59, 1.76, 8.20, repro,
2005-09-14,-32.65, -1.47, 15.42, 2.48, 1.69, 7.81, repro,
2005-09-15,-33.28, 0.36, 8.28, 2.48, 1.69, 7.75, repro,
2005-09-16,-33.25, -1.11, 12.73, 2.49, 1.69, 7.83, repro,
2005-09-17,-32.27, -1.09, 13.49, 2.40, 1.64, 7.66, repro,
2005-09-18,-32.38, -1.54, 13.63, 2.39, 1.64, 7.63, repro,
2005-09-19,-33.08, -2.21, 14.08, 2.51, 1.69, 7.88, repro,
2005-09-20,-32.34, -1.12, 12.37, 2.42, 1.64, 7.53, repro,
2005-09-21,-31.41, -0.63, 5.47, 2.43, 1.69, 7.90, repro,
2005-09-22,-33.02, -1.90, 7.14, 2.44, 1.67, 7.85, repro,
2005-09-23,-29.61, -3.55, 11.21, 3.30, 2.20, 10.04, repro,
2005-09-24,-31.41, -2.32, 8.45, 2.41, 1.69, 7.85, repro,
2005-09-25,-32.92, -3.67, 14.06, 8.69, 6.40, 28.66, repro,
2005-09-26,-29.90, 0.96, 13.76, 6.02, 4.10, 18.36, repro,
2005-09-27,-32.12, -1.83, 12.48, 2.47, 1.72, 8.01, repro,
2005-09-28,-32.38, -0.35, 14.10, 2.54, 1.69, 7.93, repro,
2005-09-29,-34.79, 0.75, 23.69, 4.52, 3.06, 12.91, repro,
2005-09-30,-34.50, -0.98, 16.36, 2.38, 1.64, 7.58, repro,
2005-10-01,-34.36, -2.42, 13.82, 2.38, 1.63, 7.51, repro,
2005-10-02,-34.58, -2.81, 4.55, 2.42, 1.68, 7.71, repro,
2005-10-03,-37.14, -4.44, 3.23, 2.42, 1.67, 7.71, repro,
2005-10-04,-35.39, -0.72, 0.97, 3.07, 1.98, 9.09, repro,
2005-10-05,-29.69, 5.86, -15.46, 9.67, 6.30, 29.53, repro,
2005-10-06,-32.80, -1.87, 13.69, 2.40, 1.64, 7.59, repro,
2005-10-07,-34.38, -1.55, 17.91, 2.73, 1.82, 8.16, repro,
2005-10-08,-33.79, -0.88, 13.22, 2.51, 1.68, 7.68, repro,
2005-10-09,-33.30, -1.18, 5.86, 2.41, 1.66, 7.60, repro,
2005-10-10,-33.02, -0.39, 6.64, 2.39, 1.66, 7.61, repro,
2005-10-11,-33.86, -0.84, 9.80, 2.42, 1.70, 7.79, repro,
2005-10-12,-31.05, 0.74, 4.99, 2.46, 1.70, 7.81, repro,
2005-10-13,-32.36, -1.23, 16.52, 2.45, 1.69, 7.85, repro,
2005-10-14,-30.89, -1.11, 7.78, 2.48, 1.66, 7.62, repro,
2005-10-15,-33.98, 4.82, 28.52, 2.38, 1.66, 7.61, repro,
2005-10-16,-35.39, 2.14, 10.06, 9.84, 6.07, 29.34, repro,
2005-10-17,-33.75, 1.00, 13.29, 2.40, 1.67, 7.64, repro,
2005-10-18,-31.36, -0.60, 12.62, 2.51, 1.76, 8.06, repro,
2005-10-19,-33.96, 0.12, 12.03, 2.44, 1.69, 7.76, repro,
2005-10-21,-32.05, 0.08, 3.11, 2.54, 1.85, 8.21, repro,
2005-10-22,-32.43, -0.35, 5.21, 2.39, 1.65, 7.55, repro,
2005-10-23,-32.03, -1.48, 15.53, 2.46, 1.70, 7.79, repro,
2005-10-24,-32.01, -0.94, 10.08, 2.48, 1.72, 7.88, repro,
2005-10-25,-29.97, -1.54, 14.04, 2.51, 1.73, 8.14, repro,
2005-10-26,-31.42, 1.68, 11.09, 2.61, 1.80, 8.18, repro,
2005-10-27,-32.26, -0.67, 0.18, 2.45, 1.75, 7.98, repro,
2005-10-28,-31.92, 1.73, 14.52, 2.36, 1.63, 7.48, repro,
2005-10-29,-32.02, 0.79, 17.95, 2.45, 1.69, 7.82, repro,
2005-10-30,-31.57, -0.10, 8.81, 2.41, 1.68, 7.72, repro,
2005-10-31,-39.00, 8.53, 1.91, 2.49, 1.77, 8.00, repro,
2005-11-01,-43.04, 11.00, -3.47, 2.53, 1.80, 8.23, repro,
2005-11-02,-42.14, 8.38, -11.00, 2.53, 1.88, 8.41, repro,
2005-11-03,-43.63, 12.39, -4.80, 2.47, 1.75, 7.92, repro,
2005-11-04,-45.73, 8.48, 4.28, 2.53, 1.78, 8.23, repro,
2005-11-05,-48.44, 11.31, -10.29, 2.53, 1.80, 8.24, repro,
2005-11-06,-53.29, 18.13, 0.32, 2.50, 1.80, 8.14, repro,
2005-11-07,-52.98, 15.50, 7.47, 2.58, 1.85, 8.43, repro,
2005-11-08,-52.95, 14.39, 1.97, 2.50, 1.78, 8.03, repro,
2005-11-09,-51.24, 17.03, 0.61, 2.72, 1.96, 8.95, repro,
2005-11-10,-42.19, 0.34, 13.85, 2.78, 1.89, 8.88, repro,
2005-11-11,-40.87, -2.69, 20.57, 2.64, 1.86, 8.60, repro,
2005-11-12,-41.20, -3.06, 14.81, 2.37, 1.73, 7.72, repro,
2005-11-13,-46.53, -0.93, 15.31, 2.51, 1.81, 8.19, repro,
2005-11-14,-50.75, 2.51, 14.55, 2.46, 1.75, 7.99, repro,
2005-11-15,-51.47, 6.86, 14.49, 2.52, 1.70, 7.96, repro,
2005-11-16,-40.27, 1.52, 4.35, 2.52, 1.74, 8.05, repro,
2005-11-17,-35.63, 2.39, -11.54, 2.44, 1.71, 7.93, repro,
2005-11-18,-34.64, 2.34, -4.24, 2.37, 1.65, 7.60, repro,
2005-11-19,-33.11, 3.09, -4.12, 2.38, 1.65, 7.57, repro,
2005-11-20,-34.34, 2.53, -2.05, 2.46, 1.69, 7.85, repro,
2005-11-21,-34.64, 1.10, 2.23, 2.52, 1.71, 8.07, repro,
2005-11-22,-34.31, 1.58, 0.56, 2.45, 1.71, 7.93, repro,
2005-11-23,-35.43, 1.66, 8.43, 2.45, 1.76, 8.05, repro,
2005-11-24,-33.36, 1.94, 1.74, 2.43, 1.70, 7.85, repro,
2005-11-25,-33.13, 3.92, 6.86, 2.41, 1.67, 7.69, repro,
2005-11-26,-34.39, 3.79, 7.98, 2.48, 1.72, 7.98, repro,
2005-11-27,-32.55, 4.97, 3.12, 2.48, 1.72, 7.88, repro,
2005-11-28,-31.00, 5.62, -8.76, 2.52, 1.76, 7.98, repro,
2005-11-29,-30.80, 2.98, 3.07, 2.45, 1.72, 7.89, repro,
2005-11-30,-31.46, 4.38, 3.02, 2.39, 1.68, 7.64, repro,
2005-12-01,-31.26, 2.97, 0.96, 2.45, 1.67, 7.69, repro,
2005-12-02,-31.19, 1.90, 7.90, 2.41, 1.65, 7.60, repro,
2005-12-03,-30.55, 4.02, 4.98, 2.39, 1.67, 7.61, repro,
2005-12-04,-31.79, 7.25, -1.97, 2.39, 1.67, 7.71, repro,
2005-12-05,-29.87, 8.62, -9.15, 2.39, 1.67, 7.61, repro,
2005-12-06,-34.76, 5.81, -5.68, 2.39, 1.64, 7.56, repro,
2005-12-07,-32.86, 4.82, -7.32, 2.44, 1.69, 7.79, repro,
2005-12-08,-32.81, 5.42, -9.31, 2.45, 1.71, 7.85, repro,
2005-12-09,-30.65, 3.82, -1.66, 2.40, 1.69, 7.73, repro,
2005-12-10,-30.64, 3.68, 1.76, 2.51, 1.71, 7.96, repro,
2005-12-11,-29.76, 3.74, 3.76, 2.39, 1.65, 7.62, repro,
2005-12-12,-30.38, 3.61, 1.22, 2.38, 1.64, 7.55, repro,
2005-12-13,-30.16, 2.97, -3.21, 2.41, 1.65, 7.64, repro,
2005-12-14,-28.80, -1.05, 9.93, 6.70, 6.69, 24.64, repro,
2005-12-15,-32.31, 5.49, -14.99, 5.21, 3.91, 20.22, repro,
2005-12-16,-30.92, 3.44, -2.98, 3.62, 2.59, 12.68, repro,
2005-12-17,-29.49, 2.27, 9.19, 5.99, 4.72, 20.28, repro,
2005-12-18,-31.68, 0.17, -11.14, 4.81, 3.41, 16.24, repro,
2005-12-19,-93.52, -207.25, 21.34, 105.47, 270.37, 101.22, repro,
2005-12-20,-106.30, -167.58, 7.42, 22.29, 36.51, 83.73, repro,
2005-12-21,25.89, -35.73, -38.11, 100.10, 188.48, 251.28, repro,
2005-12-22,45.92, 130.34, 18.27, 64.43, 92.65, 124.62, repro,
2005-12-25,-27.36, 18.22, -5.85, 6.15, 3.98, 18.60, repro,
2005-12-26,-41.41, 18.16, 90.31, 12.17, 9.54, 62.09, repro,
2006-07-13,-34.01, 4.11, 22.45, 21.03, 12.69, 79.73, repro,
2006-07-14,-34.13, -0.02, -1.50, 2.40, 1.74, 8.09, repro,
2006-07-15,-35.16, -1.72, 1.22, 2.43, 1.77, 8.32, repro,
2006-07-16,-35.56, -2.44, 3.16, 2.39, 1.73, 8.17, repro,
2006-07-17,-33.98, -2.04, -6.01, 2.42, 1.79, 8.36, repro,
2006-07-18,-35.69, -2.23, 1.93, 2.34, 1.72, 7.92, repro,
2006-07-19,-34.08, -1.95, -1.56, 2.31, 1.70, 7.84, repro,
