PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWST
Station name,LWST
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3731783836 North Latitude, -117.0023071983 East Longitude, 427.13153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-16,-0.43, 0.08, -8.74, 2.26, 1.53, 6.95, repro,
2008-10-17,-2.12, 0.88, -9.57, 2.23, 1.54, 6.99, repro,
2008-10-18,-2.12, -0.32, -10.85, 2.19, 1.52, 6.85, repro,
2008-10-19,-1.55, 0.27, -12.38, 2.21, 1.55, 6.94, repro,
2008-10-20,-1.94, 1.32, -4.54, 2.20, 1.52, 6.84, repro,
2008-10-21,-2.64, 1.36, -10.31, 2.21, 1.53, 6.88, repro,
2008-10-22,-2.99, 0.02, -9.09, 2.20, 1.51, 6.80, repro,
2008-10-23,-2.69, 0.91, -5.64, 2.17, 1.51, 6.75, repro,
2008-10-24,-1.23, 0.18, -4.36, 2.21, 1.55, 6.99, repro,
2008-10-25,-0.59, -1.06, -5.87, 2.17, 1.51, 6.76, repro,
2008-10-26,-0.64, 0.34, -11.91, 2.18, 1.51, 6.78, repro,
2008-10-27,-1.65, 0.21, -12.15, 2.18, 1.49, 6.73, repro,
2008-10-28,-1.86, 0.93, -12.36, 2.25, 1.52, 6.79, repro,
2008-10-29,-2.85, 0.18, -11.15, 2.34, 1.64, 7.31, repro,
2008-10-30,-2.03, 0.56, -8.14, 2.17, 1.51, 6.73, repro,
2008-10-31,-0.22, 0.69, -10.51, 2.30, 1.64, 7.38, repro,
2008-11-01,-3.01, 0.53, -7.22, 2.19, 1.51, 6.79, repro,
2008-11-02,-1.48, 0.93, -9.74, 2.26, 1.61, 7.33, repro,
2008-11-03,-1.24, 0.61, -7.42, 2.24, 1.58, 7.02, repro,
2008-11-04,-1.55, 0.18, 2.55, 2.19, 1.52, 6.79, repro,
2008-11-05,-1.75, -0.02, -3.04, 2.19, 1.52, 6.78, repro,
2008-11-06,-2.70, 0.70, -6.24, 2.26, 1.56, 7.09, repro,
2008-11-07,-2.17, 0.81, -12.92, 2.19, 1.55, 6.97, repro,
2008-11-08,-2.01, 0.66, -7.67, 2.21, 1.54, 6.95, repro,
2008-11-09,-1.54, 0.25, -4.59, 2.20, 1.54, 6.90, repro,
2008-11-10,-1.17, 0.54, -7.77, 2.22, 1.56, 6.95, repro,
2008-11-11,-2.56, 2.02, -6.16, 2.26, 1.63, 7.27, repro,
2008-11-12,-4.00, 1.45, -1.36, 2.19, 1.51, 6.79, repro,
2008-11-13,-3.66, 1.95, 6.22, 2.26, 1.63, 7.25, repro,
2008-11-14,-1.59, -0.11, -9.31, 2.27, 1.62, 7.23, repro,
2008-11-15,-1.69, 1.01, -12.71, 2.25, 1.59, 7.05, repro,
2008-11-16,-1.78, -1.66, -8.25, 2.35, 1.66, 7.43, repro,
2008-11-17,-2.55, 1.16, -11.71, 2.56, 1.83, 8.24, repro,
2008-11-18,-2.75, -0.24, -14.72, 2.28, 1.64, 7.41, repro,
2008-11-19,-1.51, 0.09, -11.92, 2.20, 1.57, 7.05, repro,
2008-11-20,-1.25, 0.26, -18.64, 2.27, 1.63, 7.23, repro,
2008-11-21,-3.46, 0.67, -15.04, 2.34, 1.73, 7.70, repro,
2008-11-22,-2.93, 0.40, -0.01, 2.25, 1.62, 7.24, repro,
2008-11-23,-1.94, 1.20, -9.02, 2.31, 1.63, 7.28, repro,
2008-11-24,-1.24, 0.85, -10.78, 2.33, 1.68, 7.47, repro,
2008-11-25,-1.50, 0.90, -6.49, 2.23, 1.58, 7.00, repro,
2008-11-26,-1.51, 0.49, -11.86, 2.43, 1.69, 7.44, repro,
2008-11-27,-0.05, -1.32, -6.11, 4.18, 3.24, 15.42, repro,
2008-11-28,-2.08, 0.29, -2.57, 2.27, 1.64, 7.24, repro,
2008-11-29,-2.07, 0.19, -10.71, 2.28, 1.68, 7.42, repro,
2008-11-30,-0.58, 1.39, -8.53, 2.21, 1.57, 6.94, repro,
2008-12-01,-1.40, 0.91, -7.46, 2.19, 1.53, 6.82, repro,
2008-12-02,-2.66, 0.92, -6.75, 2.24, 1.60, 7.00, repro,
2008-12-03,-1.86, 0.76, -5.85, 2.24, 1.59, 7.01, repro,
2008-12-04,-1.36, -0.09, -10.80, 2.23, 1.61, 7.24, repro,
2008-12-05,-0.88, 1.17, -7.90, 2.23, 1.60, 7.07, repro,
2008-12-06,-1.44, -0.02, -11.09, 2.21, 1.59, 7.11, repro,
2008-12-07,-2.55, -0.29, -9.89, 2.28, 1.69, 7.51, repro,
2008-12-08,-3.17, 0.09, -9.92, 2.22, 1.57, 7.00, repro,
2008-12-09,-1.19, 0.29, -9.16, 2.24, 1.58, 6.99, repro,
2008-12-10,-0.91, -0.98, -11.09, 2.22, 1.53, 6.91, repro,
2008-12-11,-1.58, 0.27, -16.71, 2.31, 1.59, 7.14, repro,
2008-12-12,-1.35, 0.58, -14.83, 2.29, 1.59, 7.18, repro,
2008-12-13,-1.18, 0.43, -4.12, 2.19, 1.52, 6.79, repro,
2008-12-14,-0.87, -0.04, -4.80, 2.18, 1.50, 6.73, repro,
2008-12-15,-1.02, -0.19, -6.32, 2.20, 1.53, 6.87, repro,
2008-12-16,-1.74, 0.31, -6.06, 2.18, 1.52, 6.84, repro,
2008-12-17,-1.66, 0.39, -10.39, 2.23, 1.51, 6.84, repro,
2008-12-18,-1.30, 1.12, -9.71, 2.22, 1.51, 6.88, repro,
2008-12-19,-1.51, -0.25, -4.77, 2.23, 1.54, 7.01, repro,
2008-12-20,-1.58, 0.04, -6.40, 2.22, 1.52, 6.91, repro,
2008-12-21,-2.09, -0.30, -7.93, 2.18, 1.51, 6.82, repro,
2008-12-22,-2.31, -0.63, 0.90, 2.27, 1.54, 7.11, repro,
2008-12-23,-2.45, -0.44, 3.44, 2.21, 1.51, 6.88, repro,
2008-12-24,-1.87, -0.96, 0.93, 2.17, 1.50, 6.77, repro,
2008-12-25,-0.85, -0.57, -0.45, 2.19, 1.51, 6.82, repro,
2008-12-26,-3.24, -2.04, 2.59, 2.56, 1.73, 7.82, repro,
2008-12-27,-5.03, 2.08, -9.13, 3.72, 2.79, 12.86, repro,
2008-12-28,-2.11, -0.00, -1.69, 2.18, 1.51, 6.78, repro,
2008-12-29,-2.96, 0.11, -6.62, 2.19, 1.51, 6.81, repro,
2008-12-30,-1.07, 0.22, -17.47, 2.17, 1.51, 6.84, repro,
2008-12-31,-5.11, -0.78, -11.63, 2.15, 1.50, 6.72, repro,
2009-01-01,-6.89, -0.08, -2.41, 2.62, 1.86, 8.26, repro,
2009-01-02,-1.23, 0.33, -12.79, 2.22, 1.53, 6.92, repro,
2009-01-03,-0.75, 0.60, -10.60, 2.21, 1.52, 6.89, repro,
2009-01-04,-1.31, 0.28, -13.94, 2.16, 1.51, 6.78, repro,
2009-01-05,-2.65, 1.04, -5.51, 2.16, 1.50, 6.74, repro,
2009-01-06,-2.42, -0.65, -10.48, 2.15, 1.50, 6.76, repro,
2009-01-07,-4.43, 0.25, -7.46, 2.17, 1.51, 6.81, repro,
2009-01-08,-1.04, -0.44, -11.82, 2.24, 1.56, 7.09, repro,
2009-01-09,-0.98, 1.24, -17.49, 2.32, 1.62, 7.33, repro,
2009-01-10,-1.29, 0.85, -25.71, 2.15, 1.52, 6.81, repro,
2009-01-11,-1.93, 0.80, -28.14, 2.16, 1.52, 6.85, repro,
2009-01-12,-1.85, 0.59, -27.57, 2.15, 1.52, 6.80, repro,
2009-01-13,-1.73, 0.52, -25.62, 2.24, 1.55, 7.07, repro,
2009-01-14,0.56, 1.02, -23.49, 2.22, 1.54, 6.98, repro,
2009-01-15,-0.65, 1.21, -24.31, 2.16, 1.52, 6.85, repro,
2009-01-16,-1.44, 1.09, -23.36, 2.19, 1.54, 6.92, repro,
2009-01-17,-1.49, 0.38, -21.52, 2.14, 1.51, 6.75, repro,
2009-01-18,-1.63, 0.04, -22.21, 2.16, 1.52, 6.84, repro,
2009-01-19,-0.87, 0.72, -23.60, 2.24, 1.54, 7.04, repro,
2009-01-20,-1.18, 0.76, -20.86, 2.19, 1.52, 6.87, repro,
2009-01-21,-1.51, 0.66, -14.37, 2.14, 1.51, 6.77, repro,
2009-01-22,-0.87, 0.91, -16.96, 2.19, 1.55, 6.93, repro,
2009-01-23,-1.89, 0.88, -16.52, 2.14, 1.52, 6.77, repro,
2009-01-24,-1.09, 1.45, -22.03, 2.21, 1.53, 6.94, repro,
2009-01-25,-1.03, 1.05, -13.09, 2.22, 1.54, 7.03, repro,
2009-01-26,-1.81, 0.45, -9.61, 2.15, 1.52, 6.85, repro,
2009-01-27,-2.06, 0.90, -11.90, 2.15, 1.52, 6.81, repro,
2009-01-28,-1.18, 0.34, -15.26, 2.15, 1.54, 6.86, repro,
2009-01-29,-2.78, 0.25, -17.87, 2.21, 1.55, 7.02, repro,
2009-01-30,-2.12, 1.17, -18.42, 2.21, 1.53, 6.98, repro,
2009-01-31,-3.98, 0.34, -12.93, 2.25, 1.58, 7.13, repro,
2009-02-01,-2.61, 0.95, -18.85, 2.21, 1.60, 7.01, repro,
2009-02-02,-1.86, 0.51, -20.34, 2.15, 1.53, 6.82, repro,
2009-02-03,-1.22, 1.58, -21.02, 2.15, 1.53, 6.82, repro,
2009-02-04,-1.65, 1.86, -20.45, 2.15, 1.51, 6.80, repro,
2009-02-05,-3.41, 1.56, -14.94, 2.18, 1.55, 6.93, repro,
2009-02-06,-2.79, 0.93, -11.52, 2.23, 1.60, 7.11, repro,
2009-02-07,-3.10, 0.32, -13.61, 2.14, 1.53, 6.80, repro,
2009-02-08,-2.37, 0.45, -12.86, 2.14, 1.52, 6.79, repro,
2009-02-09,-3.06, 1.09, -7.73, 2.17, 1.57, 6.91, repro,
2009-02-10,-2.98, 0.66, -9.18, 2.14, 1.51, 6.78, repro,
2009-02-11,-2.55, 0.33, -11.33, 2.22, 1.60, 7.11, repro,
2009-02-12,-2.41, 0.08, -14.22, 2.18, 1.57, 7.01, repro,
2009-02-13,-3.15, 0.37, -13.12, 2.14, 1.53, 6.80, repro,
2009-02-14,-2.59, 0.76, -11.84, 2.14, 1.54, 6.86, repro,
2009-02-15,-2.76, 1.25, -12.18, 2.16, 1.55, 6.96, repro,
2009-02-16,-2.70, 0.65, -6.55, 2.14, 1.53, 6.86, repro,
2009-02-17,-2.98, 0.58, -5.02, 2.25, 1.59, 7.04, repro,
2009-02-18,-2.20, 0.91, -13.82, 2.16, 1.54, 6.94, repro,
2009-02-19,-3.14, 0.34, -17.50, 2.20, 1.59, 7.15, repro,
2009-02-20,-2.81, 0.67, -16.76, 2.14, 1.52, 6.82, repro,
2009-02-21,-2.84, 1.06, -15.55, 2.18, 1.56, 7.11, repro,
2009-02-22,-2.76, 0.64, -15.69, 2.15, 1.54, 6.88, repro,
2009-02-23,-3.20, -0.13, -20.78, 2.15, 1.55, 6.89, repro,
2009-02-24,-2.57, 0.97, -14.10, 2.26, 1.66, 7.38, repro,
2009-02-25,-2.88, 0.23, -15.69, 122.62, 173.20, 346.24, repro,
2009-02-26,-2.27, 2.05, -13.44, 2.38, 1.68, 7.42, repro,
2009-02-27,-2.87, 0.04, -14.71, 2.27, 1.61, 7.41, repro,
2009-02-28,-2.71, 0.68, -23.89, 2.25, 1.66, 7.49, repro,
2009-03-01,-2.40, 0.26, -39.25, 15.17, 9.30, 41.52, repro,
2009-03-02,-4.30, 0.30, -17.55, 2.26, 1.64, 7.35, repro,
2009-03-03,-2.96, 1.11, -13.16, 2.28, 1.66, 7.48, repro,
2009-03-04,-4.62, 0.67, -4.83, 2.21, 1.58, 7.14, repro,
2009-03-05,-2.99, 1.23, -7.50, 2.23, 1.62, 7.33, repro,
2009-03-06,1.50, 0.74, 45.85, 2.27, 1.68, 7.48, repro,
2009-03-07,-1.38, 1.25, -3.05, 2.14, 1.55, 6.94, repro,
2009-03-08,-1.81, 0.86, -8.14, 2.19, 1.58, 7.09, repro,
2009-03-09,-1.79, 0.88, -9.85, 2.21, 1.60, 7.20, repro,
2009-03-10,-3.56, 1.27, -13.42, 2.20, 1.58, 7.14, repro,
2009-03-11,-1.55, 0.25, -18.84, 2.21, 1.65, 7.50, repro,
2009-03-12,-1.42, 0.89, -21.20, 2.15, 1.55, 6.97, repro,
2009-03-13,-2.59, 0.20, -14.81, 2.16, 1.56, 7.00, repro,
2009-03-14,-2.92, -0.12, -10.01, 2.19, 1.59, 7.11, repro,
2009-03-15,-3.93, 0.13, -2.86, 2.25, 1.63, 7.26, repro,
2009-03-16,-3.20, 1.20, -9.39, 2.20, 1.60, 7.23, repro,
2009-03-17,-0.54, 1.11, -13.75, 2.15, 1.53, 6.94, repro,
2009-03-18,-1.41, 0.47, -22.61, 2.14, 1.53, 6.87, repro,
2009-03-19,-3.00, 0.69, -15.45, 2.11, 1.52, 6.75, repro,
2009-03-20,-2.27, 0.56, -10.03, 2.14, 1.52, 6.80, repro,
2009-03-21,-3.59, 0.96, -5.56, 2.15, 1.54, 6.89, repro,
2009-03-22,-2.54, 1.88, -12.05, 2.20, 1.59, 7.05, repro,
2009-03-23,-0.84, 1.99, -15.87, 2.13, 1.54, 6.88, repro,
2009-03-24,-2.22, 0.81, -14.72, 2.14, 1.53, 6.85, repro,
2009-03-25,-1.82, -0.44, -10.57, 2.13, 1.54, 6.78, repro,
2009-03-26,-2.28, 0.92, -11.37, 2.18, 1.53, 6.91, repro,
2009-03-27,-2.84, 0.58, -13.79, 2.55, 1.80, 8.07, repro,
2009-03-28,-1.59, 0.65, -17.93, 2.19, 1.55, 6.96, repro,
2009-03-29,-2.57, 1.22, -9.75, 2.18, 1.54, 6.92, repro,
2009-03-30,-2.52, -0.16, -8.73, 2.17, 1.54, 6.88, repro,
2009-03-31,-2.33, 0.24, -12.78, 2.17, 1.54, 6.85, repro,
2009-04-01,-2.41, 0.17, -11.14, 2.19, 1.54, 6.91, repro,
2009-04-02,-1.46, 0.63, -14.53, 2.23, 1.58, 7.13, repro,
2009-04-03,-0.98, 0.44, -13.74, 2.25, 1.65, 7.50, repro,
2009-04-04,-1.29, 0.52, -19.04, 2.17, 1.54, 6.91, repro,
2009-04-05,-2.06, 0.26, -21.85, 2.17, 1.53, 6.87, repro,
2009-04-06,-2.46, 0.57, -20.08, 2.17, 1.52, 6.84, repro,
2009-04-07,-1.59, 0.28, -21.39, 2.20, 1.53, 6.92, repro,
2009-04-08,-1.42, 0.67, -16.57, 2.19, 1.54, 6.92, repro,
2009-04-09,-2.66, 0.63, -12.64, 2.26, 1.58, 7.15, repro,
2009-04-10,-2.74, 0.93, -11.78, 2.20, 1.54, 6.93, repro,
2009-04-11,-2.42, 0.05, -18.02, 2.22, 1.58, 7.07, repro,
2009-04-12,-1.72, -1.41, -22.36, 2.20, 1.53, 6.96, repro,
2009-04-13,-3.98, -0.90, -20.63, 2.23, 1.56, 6.99, repro,
2009-04-14,-1.78, 0.64, -19.39, 2.20, 1.53, 6.89, repro,
2009-04-15,-1.65, 0.18, -11.08, 2.21, 1.55, 6.97, repro,
2009-04-16,-1.35, -0.03, -18.07, 2.21, 1.55, 6.99, repro,
2009-04-17,-2.66, -0.29, -15.64, 2.19, 1.53, 6.86, repro,
2009-04-18,-2.68, -0.24, -20.41, 2.21, 1.53, 6.94, repro,
2009-04-19,-3.41, 0.80, -18.27, 2.18, 1.52, 6.78, repro,
2009-04-20,-2.42, 0.87, -22.56, 2.20, 1.54, 6.88, repro,
2009-04-21,-2.88, 0.86, -15.10, 2.21, 1.54, 6.95, repro,
2009-04-22,-1.42, 0.26, -14.77, 2.21, 1.53, 6.89, repro,
2009-04-23,-1.09, -0.02, -4.24, 2.23, 1.55, 6.93, repro,
2009-04-24,-2.05, -0.56, -13.35, 2.24, 1.56, 6.99, repro,
2009-04-25,-2.09, 0.26, -14.59, 2.20, 1.52, 6.79, repro,
2009-04-26,-2.80, 1.49, -14.40, 2.21, 1.52, 6.85, repro,
2009-04-27,-2.14, 0.82, -14.26, 2.22, 1.53, 6.90, repro,
2009-04-28,-1.25, 0.89, -15.53, 2.22, 1.54, 6.96, repro,
2009-04-29,-2.08, 0.67, -15.88, 2.26, 1.60, 7.07, repro,
2009-04-30,-1.87, 0.35, -17.90, 2.26, 1.59, 7.03, repro,
2009-05-01,-3.31, 0.73, -16.87, 2.22, 1.53, 6.86, repro,
2009-05-02,-3.15, 1.03, -15.65, 2.25, 1.55, 6.98, repro,
2009-05-03,-2.99, 0.79, -14.02, 2.21, 1.52, 6.89, repro,
2009-05-04,-3.18, 1.26, -13.34, 2.20, 1.53, 6.88, repro,
2009-05-05,-3.40, 1.14, -9.13, 2.20, 1.53, 6.84, repro,
2009-05-06,-2.62, -0.62, -18.78, 2.21, 1.52, 6.84, repro,
2009-05-07,-2.57, -0.50, -27.17, 2.23, 1.55, 6.98, repro,
2009-05-08,-3.09, 1.31, -14.68, 2.19, 1.51, 6.86, repro,
2009-05-09,-2.51, 0.71, -17.52, 2.18, 1.51, 6.82, repro,
2009-05-10,-3.35, 0.37, -19.59, 2.18, 1.53, 6.85, repro,
2009-05-11,-3.08, 1.30, -18.85, 2.20, 1.53, 6.91, repro,
2009-05-12,-3.53, 1.68, -16.52, 2.28, 1.61, 7.12, repro,
2009-05-13,-3.16, 0.67, -9.21, 2.23, 1.54, 6.95, repro,
2009-05-14,-2.83, 1.96, -9.53, 2.20, 1.54, 6.95, repro,
2009-05-15,1.53, -0.45, -16.33, 3.48, 2.28, 10.94, repro,
2009-05-16,-3.59, 1.56, -20.02, 2.46, 1.74, 7.85, repro,
2009-05-17,-2.98, 1.19, -24.28, 2.18, 1.52, 6.85, repro,
2009-05-18,-1.96, 0.38, -20.40, 2.19, 1.53, 6.86, repro,
2009-05-19,-1.88, 2.21, -18.49, 2.28, 1.63, 7.28, repro,
2009-05-20,-1.74, 0.25, -14.21, 2.19, 1.53, 6.90, repro,
2009-05-21,-2.09, 1.36, -14.30, 2.19, 1.53, 6.89, repro,
2009-05-22,-2.88, 0.87, -18.33, 2.21, 1.54, 6.99, repro,
2009-05-23,-1.29, 1.61, -20.35, 2.19, 1.53, 6.89, repro,
2009-05-24,-1.85, 1.16, -22.44, 2.22, 1.54, 7.00, repro,
2009-05-25,-2.87, 1.56, -19.47, 2.19, 1.53, 6.89, repro,
2009-05-26,-2.73, 1.90, -16.55, 2.21, 1.53, 6.88, repro,
2009-05-27,-1.04, 0.13, -16.89, 2.19, 1.53, 6.87, repro,
2009-05-28,-2.24, 1.72, -17.10, 2.20, 1.53, 6.95, repro,
2009-05-29,-0.87, 1.91, -17.21, 2.19, 1.53, 6.93, repro,
2009-05-30,-1.77, 1.67, -21.93, 2.20, 1.53, 6.93, repro,
2009-05-31,-3.49, 2.13, -22.66, 2.19, 1.54, 6.95, repro,
2009-06-01,-1.95, 2.05, -11.24, 2.20, 1.53, 6.93, repro,
2009-06-02,-2.38, 1.38, -18.36, 2.20, 1.53, 6.95, repro,
2009-06-03,-2.09, 1.79, -23.38, 2.20, 1.53, 6.98, repro,
2009-06-04,-1.20, 2.56, -19.59, 2.18, 1.53, 6.96, repro,
2009-06-05,-4.19, 1.60, -15.19, 2.17, 1.53, 6.92, repro,
2009-06-06,-1.10, 4.46, -7.31, 2.26, 1.58, 7.15, repro,
2009-06-07,-1.92, 1.23, -24.19, 2.17, 1.53, 6.84, repro,
2009-06-08,-0.68, 0.18, -15.44, 2.20, 1.53, 6.92, repro,
2009-06-09,-2.32, 1.11, -15.47, 2.22, 1.54, 6.96, repro,
2009-06-10,-1.80, 0.72, -16.68, 2.18, 1.53, 6.89, repro,
2009-06-11,-3.19, 1.35, -16.81, 2.17, 1.53, 6.90, repro,
2009-06-12,-2.98, 1.59, -19.57, 2.20, 1.54, 6.94, repro,
2009-06-13,-2.50, 1.01, -12.45, 2.19, 1.53, 6.85, repro,
2009-06-14,-2.12, 0.74, -18.35, 2.23, 1.58, 7.06, repro,
2009-06-15,-1.74, 0.67, -12.30, 2.20, 1.54, 6.95, repro,
2009-06-16,-3.41, 1.45, -15.71, 2.17, 1.53, 6.88, repro,
2009-06-17,-4.12, 1.17, -17.39, 2.21, 1.54, 6.99, repro,
2009-06-18,-1.89, 0.09, -10.68, 2.19, 1.53, 6.89, repro,
2009-06-19,-1.80, 1.71, -17.89, 2.24, 1.56, 7.02, repro,
2009-06-20,-1.82, 1.22, -14.39, 2.25, 1.55, 7.07, repro,
2009-06-21,-1.18, 0.82, -11.87, 2.18, 1.53, 6.89, repro,
2009-06-22,-2.71, 0.06, -8.66, 2.17, 1.53, 6.87, repro,
2009-06-23,-2.58, 1.19, -13.50, 2.20, 1.53, 6.94, repro,
2009-06-24,-3.52, 0.26, -11.96, 2.25, 1.57, 7.09, repro,
2009-06-25,-3.45, 0.94, -17.76, 2.20, 1.52, 6.91, repro,
