PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKS
Station name,Upper_Block_Sout
Begin Date, 2017-02-12
End Date, 2018-05-09
Release Date, 2019-08-30
Reference position, 42.6118418711 North Latitude, -114.8894763113 East Longitude, 1088.06916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-23,-0.18, 4.21, 10.09, 1.93, 1.49, 6.53, repro,
2017-06-24,0.65, 2.92, 1.61, 1.94, 1.49, 6.56, repro,
2017-06-25,-0.84, 3.74, 7.41, 2.00, 1.51, 6.70, repro,
2017-06-26,-1.24, 5.07, 13.65, 2.04, 1.56, 6.89, repro,
2017-06-27,0.72, 2.22, 15.14, 1.93, 1.51, 6.59, repro,
2017-06-28,0.45, 4.11, 13.16, 1.97, 1.50, 6.63, repro,
2017-06-29,-0.48, 2.52, 13.43, 1.94, 1.50, 6.56, repro,
2017-06-30,0.18, 2.73, 7.89, 2.02, 1.55, 6.82, repro,
2017-07-01,-0.46, 4.13, 9.59, 1.94, 1.50, 6.58, repro,
2017-07-02,0.47, 4.23, 10.60, 1.94, 1.51, 6.64, repro,
2017-07-03,0.35, 4.43, 17.74, 1.94, 1.51, 6.61, repro,
2017-07-04,-0.66, 3.46, 12.07, 1.95, 1.51, 6.63, repro,
2017-07-05,1.85, 4.17, 9.04, 1.95, 1.50, 6.60, repro,
2017-07-06,0.56, 3.91, 14.34, 2.01, 1.51, 6.68, repro,
2017-07-07,1.29, 4.00, 11.35, 2.01, 1.52, 6.70, repro,
2017-07-08,0.41, 3.69, 6.50, 2.00, 1.53, 6.76, repro,
2017-07-09,1.16, 2.63, 9.12, 1.97, 1.51, 6.66, repro,
2017-07-10,1.42, 3.42, 17.15, 1.95, 1.51, 6.62, repro,
2017-07-11,0.67, 3.37, 17.65, 1.94, 1.50, 6.60, repro,
2017-07-12,0.78, 2.26, 11.10, 1.98, 1.54, 6.75, repro,
2017-07-13,0.80, 4.67, 8.44, 1.95, 1.52, 6.61, repro,
2017-07-14,0.89, 3.72, 12.86, 2.03, 1.56, 6.81, repro,
2017-07-15,1.26, 4.58, 15.70, 2.12, 1.59, 7.01, repro,
2017-07-16,1.15, 2.97, 12.61, 1.98, 1.51, 6.62, repro,
2017-07-17,0.75, 2.19, 20.60, 2.00, 1.52, 6.69, repro,
2017-07-18,-0.36, 2.32, 12.86, 2.01, 1.52, 6.74, repro,
2017-07-19,2.86, 3.15, 11.75, 2.02, 1.56, 6.90, repro,
2017-07-20,2.02, 3.37, 9.71, 1.99, 1.52, 6.70, repro,
2017-07-21,1.84, 3.14, 16.40, 1.99, 1.51, 6.64, repro,
2017-07-22,1.70, 2.23, 10.59, 1.97, 1.49, 6.57, repro,
2017-07-23,0.79, 1.70, 12.36, 1.98, 1.49, 6.60, repro,
2017-07-24,0.54, 4.14, 13.54, 1.97, 1.49, 6.64, repro,
2017-07-25,0.69, 3.67, 13.74, 1.98, 1.49, 6.58, repro,
2017-07-26,2.68, 3.37, 10.72, 1.98, 1.49, 6.61, repro,
2017-07-27,1.70, 2.22, 4.03, 1.98, 1.50, 6.69, repro,
2017-07-28,2.24, 2.13, 13.97, 1.98, 1.49, 6.61, repro,
2017-07-29,1.16, 3.73, 13.42, 1.98, 1.49, 6.67, repro,
2017-07-30,2.29, 3.74, 5.08, 1.98, 1.48, 6.63, repro,
2017-07-31,1.96, 2.84, 6.82, 1.96, 1.49, 6.58, repro,
2017-08-01,1.22, 4.62, 15.21, 1.96, 1.49, 6.59, repro,
2017-08-02,2.00, 3.43, 6.89, 1.96, 1.49, 6.59, repro,
2017-08-03,1.34, 3.24, 6.32, 2.02, 1.50, 6.72, repro,
2017-08-04,1.61, 2.85, 11.45, 2.01, 1.50, 6.70, repro,
2017-08-05,1.10, 3.33, 19.35, 1.97, 1.49, 6.64, repro,
2017-08-06,2.19, 3.12, 11.55, 1.97, 1.49, 6.62, repro,
2017-08-07,1.90, 4.18, 10.95, 1.95, 1.48, 6.54, repro,
2017-08-08,2.09, 2.59, 16.83, 1.97, 1.48, 6.55, repro,
2017-08-09,1.66, 3.56, 10.64, 1.99, 1.49, 6.63, repro,
2017-08-10,0.73, 4.03, 10.78, 1.99, 1.49, 6.64, repro,
2017-08-11,1.86, 1.50, 14.29, 2.03, 1.52, 6.84, repro,
2017-08-12,2.43, 3.82, 13.05, 1.96, 1.49, 6.59, repro,
2017-08-13,-0.80, 2.46, 15.48, 2.03, 1.53, 6.74, repro,
2017-08-14,-2.63, 2.13, 7.41, 2.03, 1.51, 6.79, repro,
2017-08-15,-1.55, 1.46, 6.99, 2.03, 1.55, 6.85, repro,
2017-08-16,0.18, 1.28, 6.32, 1.98, 1.49, 6.63, repro,
2017-08-17,-0.65, 0.37, 3.16, 2.00, 1.52, 6.70, repro,
2017-08-18,-2.06, 0.27, 3.18, 2.04, 1.55, 6.84, repro,
2017-08-19,-0.46, 0.69, 2.21, 2.01, 1.54, 6.76, repro,
2017-08-20,-1.29, 1.27, 6.17, 1.99, 1.50, 6.65, repro,
2017-08-21,0.05, 1.18, 3.64, 1.97, 1.50, 6.66, repro,
2017-08-22,0.01, 0.52, 7.19, 1.98, 1.48, 6.64, repro,
2017-08-23,-0.73, 0.85, 4.25, 1.97, 1.48, 6.57, repro,
2017-08-24,-0.11, 0.58, 2.05, 2.01, 1.50, 6.67, repro,
2017-08-25,-0.28, 1.48, 3.05, 2.04, 1.52, 6.81, repro,
2017-08-26,0.41, 3.56, 4.46, 1.97, 1.49, 6.59, repro,
2017-08-27,-0.58, 2.27, 4.43, 1.96, 1.50, 6.60, repro,
2017-08-28,0.19, 1.73, 2.10, 1.98, 1.49, 6.58, repro,
2017-08-29,0.72, 2.15, 1.34, 2.04, 1.59, 6.82, repro,
2017-08-30,0.19, 1.02, 1.73, 2.03, 1.56, 6.82, repro,
2017-08-31,-0.92, 1.15, 7.95, 2.03, 1.54, 6.77, repro,
2017-09-01,0.37, 1.23, 4.14, 2.01, 1.53, 6.71, repro,
2017-09-02,-0.27, 0.92, 4.38, 1.97, 1.50, 6.59, repro,
2017-09-03,-0.92, 0.98, 5.79, 2.09, 1.58, 6.98, repro,
2017-09-04,0.52, 0.62, 4.19, 1.97, 1.50, 6.59, repro,
2017-09-05,-0.38, 1.33, 1.53, 1.97, 1.50, 6.62, repro,
2017-09-06,0.02, 1.59, 4.71, 1.97, 1.51, 6.65, repro,
2017-09-07,-0.64, 1.60, 7.41, 2.00, 1.54, 6.77, repro,
2017-09-08,-0.73, -0.27, 5.32, 2.06, 1.51, 6.81, repro,
2017-09-09,-1.51, 1.73, 9.95, 1.98, 1.50, 6.63, repro,
2017-09-10,-0.06, -1.86, 3.26, 2.17, 1.69, 7.48, repro,
2017-09-11,-1.64, 0.20, 7.71, 1.99, 1.51, 6.69, repro,
2017-09-12,0.20, 0.41, 9.47, 1.98, 1.53, 6.68, repro,
2017-09-13,-1.27, 0.78, 5.77, 1.97, 1.47, 6.54, repro,
2017-09-14,-1.02, 0.21, 9.77, 2.00, 1.51, 6.69, repro,
2017-09-15,-0.85, 1.41, 8.93, 1.97, 1.48, 6.55, repro,
2017-09-16,-1.41, 0.66, 11.15, 1.99, 1.50, 6.66, repro,
2017-09-17,-1.71, 1.33, 7.50, 1.99, 1.51, 6.69, repro,
2017-09-18,-1.17, 0.41, 10.70, 1.95, 1.47, 6.53, repro,
2017-09-19,-1.02, -1.42, 16.50, 1.96, 1.47, 6.53, repro,
2017-09-20,-0.41, 1.51, 18.37, 1.97, 1.47, 6.55, repro,
2017-09-21,-0.75, 0.44, 18.23, 1.97, 1.48, 6.59, repro,
2017-09-22,-1.37, 0.38, 16.34, 1.98, 1.48, 6.62, repro,
2017-09-23,-1.13, 0.67, 11.01, 1.97, 1.48, 6.59, repro,
2017-09-24,-1.55, 0.32, 9.76, 1.95, 1.47, 6.50, repro,
2017-09-25,-2.29, 1.28, 10.12, 1.97, 1.48, 6.59, repro,
2017-09-26,-1.97, 1.97, 7.63, 1.98, 1.48, 6.59, repro,
2017-09-27,-2.12, 1.21, 5.15, 1.98, 1.49, 6.63, repro,
2017-09-28,-1.31, 1.48, 0.64, 1.98, 1.49, 6.67, repro,
2017-09-29,-1.56, 1.43, 1.92, 1.97, 1.47, 6.54, repro,
2017-09-30,-1.12, -0.16, 6.00, 1.98, 1.48, 6.58, repro,
2017-10-01,-2.13, 0.24, 8.94, 1.96, 1.47, 6.52, repro,
2017-10-02,-2.61, 0.42, 11.94, 1.95, 1.47, 6.50, repro,
2017-10-03,-1.46, 0.89, 4.57, 1.98, 1.48, 6.61, repro,
2017-10-04,-1.50, 1.33, 3.05, 2.02, 1.52, 6.82, repro,
2017-10-05,-1.15, 1.53, 5.96, 1.98, 1.48, 6.57, repro,
2017-10-06,-2.86, 1.39, 6.87, 1.97, 1.47, 6.51, repro,
2017-10-07,-2.71, 1.88, 16.89, 1.96, 1.47, 6.51, repro,
2017-10-08,-1.83, 0.58, 10.30, 1.98, 1.48, 6.58, repro,
2017-10-09,-0.99, 1.07, 4.40, 1.99, 1.49, 6.62, repro,
2017-10-10,-1.54, 1.47, 0.10, 2.00, 1.49, 6.66, repro,
2017-10-11,-2.21, 1.61, 8.20, 1.97, 1.47, 6.54, repro,
2017-10-12,-1.56, 1.12, 3.26, 1.96, 1.47, 6.50, repro,
2017-10-13,-2.40, 1.00, 8.10, 1.96, 1.47, 6.53, repro,
2017-10-14,-1.08, 0.60, 4.93, 2.01, 1.51, 6.71, repro,
2017-10-15,-1.48, 1.55, -1.12, 2.00, 1.49, 6.66, repro,
2017-10-16,-1.53, 1.06, 0.53, 1.99, 1.50, 6.64, repro,
2017-10-17,-1.71, 1.14, 2.74, 1.99, 1.50, 6.60, repro,
2017-10-18,-1.89, 1.14, 9.92, 1.96, 1.47, 6.50, repro,
2017-10-19,-0.95, 1.24, 11.10, 2.02, 1.54, 6.72, repro,
2017-10-20,-0.70, 0.96, 13.21, 2.04, 1.56, 6.86, repro,
2017-10-21,-2.18, 1.10, 11.58, 1.98, 1.50, 6.65, repro,
2017-10-22,-1.49, 1.01, 12.76, 2.02, 1.53, 6.79, repro,
2017-10-23,-0.60, 0.19, -1.93, 1.97, 1.50, 6.59, repro,
2017-10-24,-0.08, 0.88, 1.84, 1.97, 1.50, 6.62, repro,
2017-10-25,-0.55, 0.90, 3.40, 1.98, 1.51, 6.69, repro,
2017-10-26,-1.29, 0.01, 1.07, 1.99, 1.51, 6.67, repro,
2017-10-27,-1.47, 1.47, 3.05, 2.04, 1.49, 6.65, repro,
2017-10-28,-1.33, 2.04, 1.64, 2.01, 1.55, 6.84, repro,
2017-10-29,-0.18, 1.20, 4.39, 2.00, 1.51, 6.71, repro,
2017-10-30,-0.29, 0.62, 2.01, 2.00, 1.52, 6.75, repro,
2017-10-31,-0.58, 1.27, 7.03, 2.00, 1.51, 6.75, repro,
2017-11-01,-0.27, 0.03, 4.95, 1.99, 1.50, 6.67, repro,
2017-11-02,-0.98, 1.08, 9.39, 2.04, 1.51, 6.76, repro,
2017-11-03,-0.86, 2.13, 3.47, 1.99, 1.49, 6.65, repro,
2017-11-04,-1.74, 0.30, 2.89, 2.09, 1.60, 7.05, repro,
2017-11-05,-0.48, 0.65, 9.79, 1.98, 1.50, 6.63, repro,
2017-11-06,-0.58, 0.16, 3.74, 1.98, 1.50, 6.62, repro,
2017-11-07,0.99, 0.26, 6.63, 2.01, 1.54, 6.80, repro,
2017-11-08,0.26, 1.29, 5.57, 2.01, 1.52, 6.77, repro,
2017-11-09,0.10, 0.44, 6.35, 2.05, 1.56, 6.90, repro,
2017-11-10,0.38, 0.75, 5.26, 2.03, 1.55, 6.83, repro,
2017-11-11,1.44, -1.00, 3.18, 2.04, 1.59, 6.93, repro,
2017-11-12,0.03, 0.30, 3.18, 1.98, 1.50, 6.63, repro,
2017-11-13,0.71, -0.29, 5.12, 1.98, 1.50, 6.63, repro,
2017-11-14,-0.68, 1.61, 5.04, 2.13, 1.64, 7.16, repro,
2017-11-15,0.55, 0.58, 3.82, 2.00, 1.51, 6.69, repro,
2017-11-16,0.29, -0.26, 12.32, 1.97, 1.47, 6.53, repro,
2017-11-17,1.38, -1.84, 15.92, 1.96, 1.47, 6.50, repro,
2017-11-18,0.63, -0.81, 13.13, 1.97, 1.50, 6.61, repro,
2017-11-19,0.97, 0.39, 6.42, 1.98, 1.50, 6.63, repro,
2017-11-20,0.98, -0.65, 8.90, 2.00, 1.50, 6.65, repro,
2017-11-21,0.80, -0.66, 9.20, 1.97, 1.48, 6.58, repro,
2017-11-22,0.38, -0.37, 6.87, 1.96, 1.46, 6.50, repro,
2017-11-23,1.34, -0.28, 11.25, 1.98, 1.50, 6.61, repro,
2017-11-24,1.90, -2.49, 12.46, 1.99, 1.51, 6.64, repro,
2017-11-25,1.05, -0.21, 10.84, 2.00, 1.51, 6.68, repro,
2017-11-26,1.22, -0.04, 8.47, 1.97, 1.47, 6.51, repro,
2017-11-27,0.68, -2.09, 16.12, 1.97, 1.47, 6.53, repro,
2017-11-28,0.94, -1.51, 11.70, 1.99, 1.51, 6.64, repro,
2017-11-29,0.94, -1.57, 7.28, 2.01, 1.51, 6.74, repro,
2017-11-30,0.54, -0.14, 2.15, 2.02, 1.52, 6.77, repro,
2017-12-01,0.74, -1.38, 8.78, 1.98, 1.50, 6.57, repro,
2017-12-02,0.02, -0.90, 10.75, 1.98, 1.51, 6.64, repro,
2017-12-03,-0.51, -1.43, 15.54, 1.98, 1.50, 6.59, repro,
2017-12-04,1.39, -2.58, 8.40, 1.98, 1.50, 6.61, repro,
2017-12-05,1.62, -1.96, 3.35, 1.98, 1.50, 6.62, repro,
2017-12-06,1.36, -1.99, -1.89, 1.98, 1.49, 6.55, repro,
2017-12-07,1.32, -1.66, -1.93, 1.98, 1.49, 6.61, repro,
2017-12-08,0.36, -1.30, 2.69, 1.98, 1.50, 6.60, repro,
2017-12-09,0.53, -1.90, 2.97, 1.97, 1.50, 6.59, repro,
2017-12-10,0.53, -1.11, -0.94, 1.98, 1.50, 6.64, repro,
2017-12-11,1.07, -1.71, 4.26, 2.04, 1.58, 6.96, repro,
2017-12-12,0.79, -1.30, -1.64, 2.11, 1.60, 7.14, repro,
2018-01-23,-0.22, -4.55, -0.90, 5.04, 3.86, 17.58, repro,
2018-01-24,1.41, -2.13, 2.78, 2.01, 1.55, 6.81, repro,
2018-01-25,0.99, -2.68, 10.89, 2.01, 1.54, 6.75, repro,
2018-01-26,0.98, -3.27, 3.14, 2.02, 1.55, 6.78, repro,
2018-01-27,1.10, -2.55, 1.87, 2.01, 1.55, 6.78, repro,
2018-01-28,0.99, -3.02, -4.75, 2.00, 1.55, 6.73, repro,
2018-01-29,0.95, -1.30, -3.20, 2.01, 1.55, 6.83, repro,
2018-01-30,1.04, -2.72, 2.24, 2.01, 1.54, 6.74, repro,
2018-01-31,1.33, -2.89, 3.69, 2.02, 1.55, 6.77, repro,
2018-02-01,0.75, -2.42, 2.36, 2.02, 1.55, 6.80, repro,
2018-02-02,0.29, -2.03, 0.01, 2.01, 1.55, 6.78, repro,
2018-02-03,0.48, -3.30, 3.32, 2.03, 1.57, 6.88, repro,
2018-02-04,0.55, -2.75, 0.49, 2.06, 1.60, 6.95, repro,
2018-02-05,1.21, -3.13, 1.38, 2.06, 1.59, 6.93, repro,
2018-02-06,1.97, -2.40, 1.18, 2.12, 1.59, 7.01, repro,
2018-02-07,0.17, -1.79, -4.91, 2.01, 1.54, 6.76, repro,
2018-02-08,0.62, -1.73, -1.92, 2.05, 1.58, 6.93, repro,
2018-02-09,0.73, -1.09, 1.86, 2.02, 1.55, 6.80, repro,
2018-02-10,0.76, -2.02, 1.54, 2.03, 1.55, 6.82, repro,
2018-02-11,1.13, -1.79, 1.53, 2.01, 1.54, 6.76, repro,
2018-02-12,1.17, -2.29, 7.67, 2.06, 1.58, 6.94, repro,
2018-02-13,1.06, -1.17, 7.47, 2.04, 1.58, 6.87, repro,
2018-02-14,0.84, -1.79, 8.15, 2.05, 1.59, 6.92, repro,
2018-02-15,-0.11, -2.22, 2.47, 2.02, 1.55, 6.80, repro,
2018-02-16,-0.48, -2.10, 4.40, 2.03, 1.54, 6.80, repro,
2018-02-17,0.06, -1.85, 6.58, 2.01, 1.54, 6.75, repro,
2018-02-18,1.19, -1.61, 9.62, 2.02, 1.54, 6.77, repro,
2018-02-19,0.36, -2.10, 4.97, 2.03, 1.54, 6.77, repro,
2018-02-20,0.15, -1.81, 7.66, 2.01, 1.53, 6.72, repro,
2018-02-21,0.51, -1.63, 7.38, 2.01, 1.54, 6.76, repro,
2018-02-22,-0.72, -1.00, 4.56, 2.02, 1.55, 6.82, repro,
2018-02-23,-0.68, -2.50, 4.05, 2.10, 1.62, 7.04, repro,
2018-02-24,-1.26, -2.11, 5.77, 2.06, 1.56, 6.88, repro,
2018-02-25,-0.90, -2.60, 7.95, 2.13, 1.65, 7.23, repro,
2018-02-26,-0.89, -1.56, 10.19, 2.00, 1.54, 6.74, repro,
2018-02-27,-0.40, -2.54, 8.18, 2.02, 1.55, 6.82, repro,
2018-02-28,-0.88, -2.39, 6.44, 2.02, 1.55, 6.81, repro,
2018-03-01,-0.16, -1.23, 1.15, 2.05, 1.58, 6.92, repro,
2018-03-02,1.01, 2.99, 14.86, 2.35, 1.82, 7.94, repro,
