PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P700
Station name,MSH_ButteCWA2006
Begin Date, 2006-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1781348605 North Latitude, -122.2173660785 East Longitude, 1521.66692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-07,-3.89, -0.92, -11.50, 2.32, 1.74, 7.84, repro,
2007-01-08,-3.12, 0.76, -17.92, 2.37, 1.83, 8.19, repro,
2007-01-09,-1.24, 1.35, -20.04, 2.34, 1.76, 8.00, repro,
2007-01-10,-0.39, 2.15, -9.22, 2.38, 1.77, 7.84, repro,
2007-01-11,0.32, 2.65, -17.64, 2.43, 1.78, 8.00, repro,
2007-01-12,1.72, 0.23, -18.52, 2.32, 1.72, 7.82, repro,
2007-01-13,2.91, 3.37, -28.12, 2.26, 1.69, 7.59, repro,
2007-01-14,0.88, 3.07, -29.74, 2.32, 1.68, 7.72, repro,
2007-01-15,1.77, 2.80, -25.57, 2.25, 1.69, 7.64, repro,
2007-01-16,0.99, 1.82, -21.05, 2.35, 1.76, 7.85, repro,
2007-01-17,0.05, 0.29, -18.75, 2.34, 1.81, 8.10, repro,
2007-01-18,0.53, 2.87, -33.21, 2.50, 1.90, 8.55, repro,
2007-01-19,-0.44, 2.41, -23.02, 2.38, 1.75, 8.05, repro,
2007-01-20,-4.39, -1.10, -9.44, 2.26, 1.64, 7.53, repro,
2007-01-21,-3.77, 1.43, -14.30, 2.25, 1.68, 7.51, repro,
2007-01-22,-2.25, -0.30, -14.60, 2.42, 1.88, 8.22, repro,
2007-01-23,1.04, 2.86, -20.70, 2.31, 1.72, 7.73, repro,
2007-01-24,1.06, 2.68, -18.90, 2.33, 1.78, 7.96, repro,
2007-01-25,0.35, 2.13, -17.64, 2.31, 1.72, 7.78, repro,
2007-01-26,2.49, 1.89, -26.11, 2.24, 1.68, 7.58, repro,
2007-01-27,1.92, 3.38, -19.65, 2.22, 1.63, 7.35, repro,
2007-01-28,1.40, 2.57, -19.21, 2.26, 1.68, 7.47, repro,
2007-01-29,0.88, 0.37, -14.42, 2.24, 1.64, 7.42, repro,
2007-01-30,1.63, 1.75, -16.81, 2.40, 1.82, 8.18, repro,
2007-01-31,0.93, 1.54, -10.65, 2.23, 1.66, 7.54, repro,
2007-02-01,0.86, 2.04, -11.92, 2.34, 1.73, 7.74, repro,
2007-02-02,1.25, 3.51, -16.48, 2.36, 1.75, 7.91, repro,
2007-02-03,1.52, 2.32, -17.78, 2.43, 1.76, 8.05, repro,
2007-02-04,-0.51, 3.08, -15.89, 2.24, 1.64, 7.34, repro,
2007-02-05,0.98, 1.49, -13.83, 2.23, 1.63, 7.36, repro,
2007-02-06,2.43, 2.14, -19.94, 2.23, 1.65, 7.43, repro,
2007-02-07,1.54, 0.31, -11.83, 2.28, 1.66, 7.51, repro,
2007-02-08,3.88, 2.98, -23.79, 2.27, 1.73, 7.67, repro,
2007-02-09,2.96, 2.52, -16.95, 2.22, 1.69, 7.39, repro,
2007-02-10,4.11, 1.94, -15.94, 2.35, 1.70, 7.77, repro,
2007-02-11,6.05, 0.88, -11.29, 2.27, 1.71, 7.61, repro,
2007-02-12,2.52, 1.01, -17.49, 2.32, 1.76, 7.84, repro,
2007-02-13,1.54, 1.41, -19.91, 2.25, 1.68, 7.47, repro,
2007-02-14,1.95, 2.03, -18.46, 2.25, 1.70, 7.47, repro,
2007-02-15,1.17, -0.91, -13.62, 2.24, 1.67, 7.49, repro,
2007-02-16,1.64, 0.07, -13.97, 2.29, 1.70, 7.68, repro,
2007-02-17,0.36, 0.69, -12.65, 2.29, 1.72, 7.71, repro,
2007-02-18,-0.69, 1.69, -8.52, 2.31, 1.71, 7.81, repro,
2007-02-19,-3.52, 0.31, -3.52, 2.28, 1.71, 7.74, repro,
2007-02-20,1.25, 0.92, -10.68, 2.26, 1.68, 7.50, repro,
2007-02-21,3.09, 1.25, -14.64, 2.22, 1.64, 7.39, repro,
2007-02-22,3.59, 1.26, -18.49, 2.30, 1.68, 7.64, repro,
2007-02-23,3.32, 0.81, -14.53, 2.30, 1.71, 7.76, repro,
2007-02-24,1.86, -1.73, -9.32, 2.33, 1.76, 7.95, repro,
2007-02-25,5.40, -0.39, -11.01, 2.39, 1.81, 8.18, repro,
2007-02-26,3.27, 1.62, -16.67, 2.24, 1.68, 7.56, repro,
2007-02-27,3.30, 1.83, -11.09, 2.21, 1.63, 7.31, repro,
2007-02-28,3.11, 2.04, -14.41, 2.20, 1.62, 7.27, repro,
2007-03-01,0.65, 0.85, -6.88, 2.39, 1.85, 8.07, repro,
2007-03-02,2.47, 2.67, -22.20, 2.27, 1.73, 7.74, repro,
2007-03-03,-0.75, 2.99, -28.25, 2.29, 1.70, 7.75, repro,
2007-03-04,1.01, 1.47, -23.30, 2.32, 1.72, 7.89, repro,
2007-03-05,1.64, 1.16, -19.15, 2.30, 1.74, 7.92, repro,
2007-03-06,0.88, 0.63, -11.79, 2.27, 1.70, 7.63, repro,
2007-03-07,3.49, 1.09, -11.60, 2.28, 1.70, 7.67, repro,
2007-03-08,-0.03, -0.03, -6.30, 2.25, 1.67, 7.55, repro,
2007-03-09,2.09, 1.33, -12.95, 2.29, 1.70, 7.76, repro,
2007-03-10,0.55, 0.51, -8.05, 2.38, 1.76, 8.05, repro,
2007-03-11,0.89, -0.31, -17.49, 2.33, 1.76, 7.92, repro,
2007-03-12,-0.81, -0.16, -11.66, 2.40, 1.85, 8.25, repro,
2007-03-13,1.87, 1.65, -17.67, 2.30, 1.73, 7.88, repro,
2007-03-14,1.65, 1.54, -21.12, 2.42, 1.76, 8.08, repro,
2007-03-15,1.76, 2.49, -26.66, 2.29, 1.69, 7.65, repro,
2007-03-16,0.93, 2.29, -19.30, 2.35, 1.79, 7.85, repro,
2007-03-17,-0.34, 1.17, -9.70, 2.23, 1.66, 7.44, repro,
2007-03-18,-2.20, -0.23, -12.47, 2.26, 1.66, 7.46, repro,
2007-03-19,0.28, 0.43, -2.85, 2.27, 1.66, 7.55, repro,
2007-03-20,-2.51, 1.41, -3.52, 2.37, 1.69, 7.55, repro,
2007-03-21,-0.26, 1.84, -8.17, 2.59, 1.86, 8.36, repro,
2007-03-22,0.55, 3.65, -13.90, 2.28, 1.68, 7.55, repro,
2007-03-23,0.66, 2.89, -21.41, 2.37, 1.76, 7.95, repro,
2007-03-24,-0.60, 1.12, -15.96, 2.42, 1.75, 8.10, repro,
2007-03-25,-3.59, -1.67, -11.08, 2.26, 1.63, 7.40, repro,
2007-03-26,1.15, 1.31, -13.07, 2.36, 1.70, 7.65, repro,
2007-03-27,-1.05, 0.93, -9.96, 2.40, 1.76, 7.92, repro,
2007-03-28,2.17, 1.91, -22.07, 2.38, 1.73, 7.92, repro,
2007-03-29,1.21, 2.18, -22.38, 2.36, 1.76, 8.01, repro,
2007-03-30,1.73, 2.62, -19.17, 2.29, 1.67, 7.61, repro,
2007-03-31,-0.83, 1.69, -20.50, 2.27, 1.67, 7.50, repro,
2007-04-01,2.32, 1.59, -17.10, 2.32, 1.72, 7.64, repro,
2007-04-02,-0.03, 0.67, -17.00, 2.32, 1.73, 7.74, repro,
2007-04-03,1.61, 0.93, -20.06, 2.28, 1.68, 7.59, repro,
2007-04-04,3.24, 2.79, -26.86, 2.31, 1.71, 7.77, repro,
2007-04-05,2.54, 2.46, -21.54, 2.34, 1.73, 7.74, repro,
2007-04-06,1.68, 2.19, -14.92, 2.37, 1.76, 7.94, repro,
2007-04-07,4.44, 2.86, -22.25, 2.29, 1.67, 7.49, repro,
2007-04-08,2.58, 1.73, -22.73, 2.25, 1.64, 7.41, repro,
2007-04-09,0.32, 2.09, -6.85, 2.25, 1.62, 7.37, repro,
2007-04-10,0.36, 1.35, -8.51, 2.27, 1.63, 7.41, repro,
2007-04-11,1.55, 1.36, -12.22, 2.25, 1.63, 7.38, repro,
2007-04-12,3.44, 2.24, -8.45, 2.32, 1.70, 7.71, repro,
2007-04-13,1.59, 1.41, -18.51, 2.31, 1.73, 7.80, repro,
2007-04-14,1.02, 0.57, -14.59, 2.43, 1.86, 8.28, repro,
2007-04-15,1.58, 2.86, -19.94, 2.25, 1.61, 7.31, repro,
2007-04-16,0.36, 0.08, -9.40, 2.35, 1.73, 7.73, repro,
2007-04-17,0.39, 0.80, -16.75, 2.25, 1.62, 7.29, repro,
2007-04-18,1.42, 2.97, -20.49, 2.28, 1.66, 7.45, repro,
2007-04-19,2.20, 1.28, -19.69, 2.31, 1.67, 7.59, repro,
2007-04-20,2.37, 0.65, -12.22, 2.39, 1.78, 7.97, repro,
2007-04-21,3.07, 1.43, -9.72, 2.28, 1.65, 7.58, repro,
2007-04-22,3.01, 0.55, -13.15, 2.25, 1.64, 7.41, repro,
2007-04-23,2.01, 1.12, -12.71, 2.36, 1.71, 7.86, repro,
2007-04-24,-0.58, 0.32, -11.22, 2.37, 1.73, 7.92, repro,
2007-04-25,1.82, 2.02, -17.90, 2.44, 1.77, 8.07, repro,
2007-04-26,0.68, 1.32, -13.38, 2.30, 1.67, 7.60, repro,
2007-04-27,0.88, 1.10, -14.96, 2.34, 1.74, 7.82, repro,
2007-04-28,2.32, 2.24, -15.81, 2.31, 1.67, 7.73, repro,
2007-04-29,2.94, 1.20, -17.77, 2.36, 1.73, 7.96, repro,
2007-04-30,2.69, 2.18, -22.17, 2.35, 1.70, 7.88, repro,
2007-05-01,1.93, 1.17, -18.49, 2.41, 1.75, 8.09, repro,
2007-05-02,3.94, 1.95, -18.74, 2.53, 1.79, 8.34, repro,
2007-05-03,0.87, 1.25, -10.64, 2.31, 1.62, 7.52, repro,
2007-05-04,0.21, 1.31, -10.30, 2.40, 1.75, 8.01, repro,
2007-05-05,1.54, 1.03, -17.47, 2.28, 1.63, 7.49, repro,
2007-05-06,-2.22, 0.77, -16.37, 2.35, 1.66, 7.72, repro,
2007-05-07,1.53, 3.12, -23.82, 2.37, 1.68, 7.80, repro,
2007-05-08,1.77, 0.86, -11.53, 2.38, 1.69, 7.86, repro,
2007-05-09,1.72, 0.39, -15.85, 2.54, 1.91, 8.79, repro,
2007-05-10,1.89, 1.76, -23.10, 2.44, 1.75, 8.33, repro,
2007-05-11,2.12, 1.94, -18.54, 2.51, 1.77, 8.53, repro,
2007-05-12,0.82, 0.73, -11.41, 2.51, 1.81, 8.44, repro,
2007-05-13,0.92, 1.57, -16.26, 2.35, 1.67, 7.78, repro,
2007-05-14,2.72, 1.77, -21.00, 2.43, 1.76, 8.03, repro,
2007-05-15,3.42, 3.09, -23.23, 2.41, 1.77, 8.22, repro,
2007-05-16,2.56, 1.61, -18.94, 2.36, 1.68, 7.83, repro,
2007-05-17,0.53, 0.88, -12.82, 2.38, 1.71, 7.99, repro,
2007-05-18,1.35, 2.09, -12.33, 2.56, 1.88, 8.76, repro,
2007-05-19,1.09, 0.33, -9.67, 2.35, 1.70, 7.91, repro,
2007-05-20,2.14, 0.55, -15.37, 2.35, 1.70, 7.69, repro,
2007-05-21,-1.06, 0.19, -11.87, 2.29, 1.63, 7.49, repro,
2007-05-22,4.25, 2.95, -20.51, 2.30, 1.62, 7.51, repro,
2007-05-23,2.49, 1.77, -17.41, 2.39, 1.72, 7.97, repro,
2007-05-24,0.56, 1.83, -11.69, 2.69, 1.91, 8.96, repro,
2007-05-25,3.46, 1.54, -18.11, 2.46, 1.80, 8.18, repro,
2007-05-26,0.97, 2.28, -10.64, 2.44, 1.79, 8.02, repro,
2007-05-27,2.05, 2.66, -16.18, 2.38, 1.71, 7.77, repro,
2007-05-28,1.58, 3.79, -19.77, 2.30, 1.64, 7.50, repro,
2007-05-29,3.34, 3.75, -22.11, 2.39, 1.73, 7.92, repro,
2007-05-30,3.62, 3.86, -24.02, 2.58, 1.77, 8.23, repro,
2007-05-31,1.76, 1.51, -15.84, 2.36, 1.68, 7.70, repro,
2007-06-01,1.50, 2.41, -15.53, 2.63, 1.86, 8.68, repro,
2007-06-02,2.64, 1.77, -7.78, 2.42, 1.79, 8.11, repro,
2007-06-03,2.68, 1.39, -15.14, 2.41, 1.77, 8.07, repro,
2007-06-04,1.69, 1.74, -13.70, 2.34, 1.64, 7.66, repro,
2007-06-05,-0.31, 0.66, -2.85, 2.36, 1.63, 7.55, repro,
2007-06-06,1.05, 2.08, -13.17, 2.33, 1.66, 7.58, repro,
2007-06-07,1.34, 0.71, -15.78, 2.39, 1.67, 7.62, repro,
2007-06-08,1.19, 0.22, -10.76, 2.51, 1.76, 8.23, repro,
2007-06-09,1.08, 0.10, -7.10, 2.29, 1.62, 7.37, repro,
2007-06-10,1.96, -1.35, -12.68, 2.34, 1.63, 7.60, repro,
2007-06-11,1.02, 0.59, -11.47, 2.35, 1.74, 7.79, repro,
2007-06-12,2.29, 1.83, -18.13, 2.37, 1.73, 7.77, repro,
2007-06-13,1.29, -0.57, -14.24, 2.41, 1.77, 7.86, repro,
2007-06-14,1.87, 1.63, -24.58, 2.65, 1.94, 8.62, repro,
2007-06-15,3.07, -0.11, -13.06, 2.28, 1.64, 7.43, repro,
2007-06-16,1.66, -0.44, -12.88, 2.28, 1.62, 7.40, repro,
2007-06-17,-0.01, 2.03, -24.49, 2.27, 1.61, 7.33, repro,
2007-06-18,4.00, 1.98, -15.08, 2.54, 1.76, 8.01, repro,
2007-06-19,3.31, 0.89, -13.85, 2.63, 1.87, 8.57, repro,
2007-06-20,1.29, -1.36, -13.36, 2.36, 1.64, 7.56, repro,
2007-06-21,1.84, 0.18, -12.57, 2.29, 1.64, 7.53, repro,
2007-06-22,2.78, -0.31, -14.20, 2.34, 1.70, 7.76, repro,
2007-06-23,3.05, 0.64, -19.06, 2.35, 1.71, 7.78, repro,
2007-06-24,0.37, 0.80, -14.60, 2.46, 1.72, 8.06, repro,
2007-06-25,-0.12, -0.79, -13.31, 2.28, 1.62, 7.41, repro,
2007-06-26,2.92, 1.22, -15.10, 2.32, 1.65, 7.60, repro,
2007-06-27,2.90, -1.27, -11.74, 2.66, 1.85, 8.85, repro,
2007-06-28,2.79, 0.04, -22.90, 2.32, 1.67, 7.60, repro,
2007-06-29,3.89, -1.84, -15.16, 2.30, 1.63, 7.45, repro,
2007-06-30,0.63, -0.91, -9.78, 2.47, 1.78, 8.19, repro,
2007-07-01,1.46, -1.13, -11.44, 2.30, 1.64, 7.51, repro,
2007-07-02,1.96, -0.72, -14.83, 2.27, 1.61, 7.34, repro,
2007-07-03,2.59, 0.01, -15.52, 2.30, 1.67, 7.60, repro,
2007-07-04,3.21, -0.22, -14.44, 2.46, 1.83, 8.24, repro,
2007-07-05,1.50, -1.95, -12.78, 2.37, 1.64, 7.55, repro,
2007-07-06,0.95, -0.48, -12.69, 2.32, 1.66, 7.56, repro,
2007-07-07,2.62, -3.68, -14.00, 2.30, 1.66, 7.47, repro,
2007-07-08,3.90, -3.63, -11.39, 2.32, 1.68, 7.66, repro,
2007-07-09,2.66, -0.02, -15.30, 2.30, 1.67, 7.53, repro,
2007-07-10,2.60, 2.14, -20.87, 2.36, 1.69, 7.71, repro,
2007-07-11,1.21, 0.91, -11.74, 2.28, 1.61, 7.39, repro,
2007-07-12,1.15, -1.57, -11.30, 2.35, 1.66, 7.63, repro,
2007-07-13,1.45, -2.10, -5.32, 2.30, 1.66, 7.54, repro,
2007-07-14,0.17, -0.38, -1.51, 2.38, 1.69, 7.80, repro,
2007-07-15,1.13, -0.33, -8.93, 2.27, 1.61, 7.42, repro,
2007-07-16,0.82, -3.44, -2.25, 2.39, 1.68, 7.75, repro,
2007-07-17,2.17, -2.69, -1.05, 2.32, 1.68, 7.63, repro,
2007-07-18,0.67, -2.00, -5.82, 2.38, 1.74, 7.88, repro,
2007-07-19,0.52, -1.89, 1.65, 2.26, 1.62, 7.35, repro,
2007-07-20,0.87, -1.20, -5.20, 2.28, 1.63, 7.41, repro,
2007-07-21,-1.20, -2.82, 1.91, 2.32, 1.67, 7.57, repro,
2007-07-22,1.24, -0.84, -5.76, 2.30, 1.63, 7.39, repro,
2007-07-23,-0.27, -2.90, 2.32, 2.26, 1.62, 7.30, repro,
2007-07-24,-3.00, -2.96, 8.30, 2.30, 1.66, 7.53, repro,
2007-07-25,1.93, -1.59, -3.27, 2.34, 1.70, 7.76, repro,
2007-07-26,-0.52, -1.08, -5.17, 2.41, 1.68, 7.74, repro,
2007-07-27,1.49, -0.56, -6.51, 2.26, 1.61, 7.33, repro,
2007-07-28,1.62, -0.40, -9.57, 2.24, 1.61, 7.24, repro,
2007-07-29,-1.03, 0.37, -2.09, 2.38, 1.69, 7.71, repro,
2007-07-30,-0.34, -0.55, 0.04, 2.27, 1.61, 7.35, repro,
2007-07-31,1.25, -0.28, -2.38, 2.27, 1.60, 7.33, repro,
2007-08-01,1.13, -1.54, -1.34, 2.25, 1.60, 7.25, repro,
2007-08-02,0.99, -0.70, -3.67, 2.24, 1.60, 7.27, repro,
2007-08-03,1.06, -0.64, -3.40, 2.24, 1.62, 7.33, repro,
2007-08-04,1.10, -1.40, 6.42, 2.27, 1.61, 7.37, repro,
2007-08-05,2.44, -0.55, -5.71, 2.33, 1.70, 7.77, repro,
2007-08-06,1.58, -2.00, 4.24, 2.28, 1.64, 7.46, repro,
2007-08-07,4.89, 0.20, -5.76, 2.28, 1.63, 7.41, repro,
2007-08-08,0.44, -0.40, 0.42, 2.25, 1.61, 7.29, repro,
2007-08-09,-0.01, -1.10, 4.45, 2.25, 1.60, 7.30, repro,
2007-08-10,-0.79, -2.04, 4.19, 2.26, 1.61, 7.35, repro,
2007-08-11,1.29, -0.92, 4.52, 2.46, 1.79, 8.17, repro,
2007-08-12,-0.61, -1.59, 0.47, 2.24, 1.60, 7.32, repro,
2007-08-13,-0.11, -1.24, -2.15, 2.27, 1.61, 7.33, repro,
2007-08-14,0.21, -1.40, -0.64, 2.41, 1.71, 7.86, repro,
2007-08-15,0.83, -1.88, 10.47, 2.48, 1.77, 8.11, repro,
2007-08-16,0.72, -0.59, -0.62, 2.35, 1.66, 7.58, repro,
2007-08-17,0.57, -1.49, 2.19, 2.33, 1.66, 7.54, repro,
2007-08-18,1.60, -1.96, 2.45, 2.53, 1.84, 8.46, repro,
2007-08-19,0.65, -0.11, -3.96, 2.56, 1.77, 8.18, repro,
2007-08-20,-0.33, -0.78, 3.36, 2.36, 1.64, 7.54, repro,
2007-08-21,-0.81, -2.56, 5.68, 2.35, 1.65, 7.55, repro,
2007-08-22,0.22, -0.97, -1.19, 2.39, 1.65, 7.61, repro,
2007-08-23,1.53, -2.04, 3.91, 2.34, 1.66, 7.64, repro,
2007-08-24,1.76, -1.72, 3.35, 2.53, 1.78, 8.25, repro,
2007-08-25,1.86, 1.32, 1.40, 2.49, 1.82, 8.25, repro,
2007-08-26,0.72, 0.16, 0.91, 2.44, 1.76, 7.91, repro,
2007-08-27,0.82, -1.36, -3.74, 2.42, 1.72, 7.83, repro,
2007-08-28,0.37, -1.05, -1.10, 2.41, 1.73, 7.88, repro,
