PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1435856432 North Latitude, -117.6645695221 East Longitude, 669.75760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-16,-1.82, 1.09, -23.31, 2.36, 1.70, 7.62, repro,
2007-01-17,-3.99, 1.90, -19.73, 2.28, 1.64, 7.43, repro,
2007-01-18,-4.07, 1.96, -23.70, 2.35, 1.70, 7.66, repro,
2007-01-19,-3.14, 3.22, -6.29, 2.27, 1.60, 7.22, repro,
2007-01-20,-2.75, 2.63, -14.19, 2.28, 1.62, 7.29, repro,
2007-01-21,-3.68, 1.65, -17.18, 2.15, 1.54, 6.82, repro,
2007-01-22,-4.17, 3.01, -15.00, 2.19, 1.57, 6.96, repro,
2007-01-23,-4.05, 1.89, -21.50, 2.17, 1.56, 6.94, repro,
2007-01-24,-4.22, 1.76, -19.28, 2.16, 1.56, 6.93, repro,
2007-01-25,-5.15, 1.49, -21.61, 2.86, 2.00, 8.91, repro,
2007-01-26,-2.45, 0.94, -21.34, 4.32, 3.36, 14.48, repro,
2007-01-27,-2.90, 1.16, -18.93, 2.16, 1.53, 6.80, repro,
2007-01-28,-4.17, 0.59, -18.17, 2.17, 1.54, 6.91, repro,
2007-01-29,-3.76, 1.95, -24.48, 2.16, 1.55, 6.86, repro,
2007-01-30,-2.75, 2.13, -15.45, 2.16, 1.55, 6.89, repro,
2007-01-31,-3.12, 0.86, -13.59, 2.15, 1.56, 6.84, repro,
2007-02-01,-3.34, 0.75, -16.10, 2.19, 1.59, 7.02, repro,
2007-02-02,-4.38, 1.29, -14.59, 2.24, 1.58, 7.06, repro,
2007-02-03,-3.52, 2.18, -16.63, 2.22, 1.55, 6.97, repro,
2007-02-04,-3.22, 2.00, -15.84, 2.18, 1.55, 6.92, repro,
2007-02-05,-3.78, 0.87, -16.49, 2.19, 1.57, 6.98, repro,
2007-02-06,-2.35, 1.33, -16.09, 2.18, 1.56, 6.94, repro,
2007-02-07,-3.78, 0.94, -17.17, 2.20, 1.57, 7.01, repro,
2007-02-08,-3.50, 1.43, -13.13, 2.27, 1.66, 7.28, repro,
2007-02-09,-4.41, 1.41, -12.42, 2.23, 1.65, 7.24, repro,
2007-02-10,-4.15, 1.17, -8.31, 2.18, 1.56, 6.94, repro,
2007-02-11,-2.83, 0.85, -7.75, 2.20, 1.57, 7.01, repro,
2007-02-12,-1.94, 0.70, -12.74, 2.19, 1.56, 6.98, repro,
2007-02-13,-3.64, 1.21, -19.49, 2.22, 1.59, 7.07, repro,
2007-02-14,-2.59, 1.54, -13.89, 2.17, 1.55, 6.91, repro,
2007-02-15,-5.23, 3.13, 1.09, 3.44, 2.59, 10.82, repro,
2007-02-16,-1.72, 1.95, -12.99, 2.20, 1.57, 7.04, repro,
2007-02-17,-3.28, 0.62, -17.80, 2.21, 1.59, 7.10, repro,
2007-02-18,-4.00, -0.16, -8.32, 2.20, 1.56, 7.02, repro,
2007-02-19,-2.14, -0.23, -7.30, 2.28, 1.61, 7.25, repro,
2007-02-20,-4.31, 1.19, 6.71, 2.18, 1.55, 6.97, repro,
2007-02-21,-2.43, 1.58, -4.04, 2.17, 1.56, 6.95, repro,
2007-02-22,-2.44, 1.59, -11.90, 2.16, 1.54, 6.82, repro,
2007-02-23,-1.22, 1.11, -12.76, 2.26, 1.61, 7.19, repro,
2007-02-24,-1.83, 0.29, -11.53, 2.18, 1.55, 6.92, repro,
2007-02-25,-0.01, 0.60, -7.49, 2.25, 1.59, 7.13, repro,
2007-02-26,-1.42, 1.09, -4.34, 2.18, 1.55, 6.93, repro,
2007-02-27,-0.17, 1.43, -6.17, 2.23, 1.57, 6.98, repro,
2007-02-28,-0.05, 1.09, -5.95, 2.25, 1.58, 6.96, repro,
2007-03-01,0.08, 0.57, -9.86, 2.26, 1.62, 7.20, repro,
2007-03-02,-0.27, 0.30, -12.31, 2.26, 1.62, 7.20, repro,
2007-03-03,-0.58, -0.41, -18.73, 2.22, 1.58, 7.03, repro,
2007-03-04,-0.74, 1.40, -16.64, 2.23, 1.59, 7.06, repro,
2007-03-05,-0.97, 0.56, -12.60, 2.21, 1.58, 7.00, repro,
2007-03-06,-1.44, 0.39, -17.12, 2.26, 1.61, 7.15, repro,
2007-03-07,-1.45, 0.72, -13.18, 2.26, 1.59, 7.10, repro,
2007-03-08,-2.89, -1.72, -4.97, 2.25, 1.58, 7.07, repro,
2007-03-09,-0.41, -0.96, -8.57, 2.25, 1.61, 7.12, repro,
2007-03-11,0.57, 3.47, -8.75, 4.48, 3.26, 13.04, repro,
2007-03-12,-4.19, 0.32, -9.46, 2.26, 1.60, 7.10, repro,
2007-03-13,-2.95, -0.66, -4.96, 2.21, 1.55, 6.94, repro,
2007-03-14,-2.29, -0.26, -4.93, 2.19, 1.56, 6.91, repro,
2007-03-15,-0.26, -0.12, -18.12, 2.33, 1.67, 7.42, repro,
2007-03-16,-0.71, -0.18, -16.08, 2.25, 1.60, 7.10, repro,
2007-03-17,0.81, -0.37, -12.56, 2.22, 1.55, 6.93, repro,
2007-03-18,-0.98, -0.64, -13.37, 2.20, 1.55, 6.91, repro,
2007-03-19,-1.81, 1.34, -14.27, 2.19, 1.54, 6.86, repro,
2007-03-20,0.37, 1.02, -6.38, 2.52, 1.71, 7.71, repro,
2007-03-21,-1.79, -0.40, -15.86, 2.42, 1.69, 7.39, repro,
2007-03-22,-0.49, -0.67, -9.61, 2.56, 1.82, 8.29, repro,
2007-03-23,-0.44, 1.20, -8.72, 2.36, 1.67, 7.63, repro,
2007-03-24,-4.70, 0.40, -6.90, 2.34, 1.65, 7.45, repro,
2007-03-25,-1.70, -0.81, -7.36, 2.31, 1.62, 7.41, repro,
2007-03-26,-0.47, -0.64, -14.11, 2.24, 1.60, 7.15, repro,
2007-03-27,2.32, -0.71, -10.55, 2.48, 1.71, 7.79, repro,
2007-03-28,-0.94, -0.35, -13.11, 2.28, 1.59, 7.15, repro,
2007-03-29,-1.74, 0.09, -16.42, 2.26, 1.61, 7.26, repro,
2007-03-30,-1.14, 1.35, -20.25, 2.20, 1.54, 6.85, repro,
2007-03-31,-0.30, -0.97, -13.66, 2.24, 1.57, 7.00, repro,
2007-04-01,1.51, -1.45, -13.71, 2.24, 1.56, 7.00, repro,
2007-04-02,-1.02, 0.20, -15.49, 2.21, 1.55, 6.90, repro,
2007-04-03,0.67, 0.07, -18.53, 2.29, 1.62, 7.20, repro,
2007-04-04,0.83, 0.72, -19.10, 2.47, 1.76, 7.80, repro,
2007-04-05,0.41, 0.92, -14.42, 2.51, 1.74, 7.80, repro,
2007-04-06,-0.27, 0.97, -16.77, 2.36, 1.66, 7.50, repro,
2007-04-07,1.00, 1.20, -12.68, 2.27, 1.60, 7.15, repro,
2007-04-08,-0.83, 0.25, -10.50, 2.19, 1.55, 6.89, repro,
2007-04-09,-2.13, 1.32, -10.66, 2.31, 1.62, 7.20, repro,
2007-04-10,-0.16, -0.34, -7.68, 2.48, 1.75, 7.90, repro,
2007-04-11,-0.19, -0.16, -9.28, 2.28, 1.63, 7.29, repro,
2007-04-12,-0.37, 0.63, -6.63, 2.22, 1.55, 6.95, repro,
2007-04-13,0.99, -0.14, -15.34, 2.40, 1.71, 7.61, repro,
2007-04-14,-2.49, 4.07, -8.35, 4.63, 3.36, 14.05, repro,
2007-04-15,-1.62, 0.52, -6.76, 2.24, 1.57, 7.03, repro,
2007-04-16,-1.19, 1.10, -11.78, 2.25, 1.55, 6.99, repro,
2007-04-17,-2.00, 0.96, -10.43, 2.22, 1.54, 6.93, repro,
2007-04-18,0.03, 0.64, -14.68, 2.31, 1.61, 7.24, repro,
2007-04-19,0.87, -0.14, -15.42, 2.71, 1.97, 9.09, repro,
2007-04-20,-1.51, 3.76, -6.42, 3.90, 2.76, 11.54, repro,
2007-04-21,-0.78, 0.07, -11.95, 2.32, 1.63, 7.38, repro,
2007-04-22,-1.08, 0.94, -7.40, 2.59, 1.81, 8.20, repro,
2007-04-23,0.49, -0.54, -10.38, 2.46, 1.75, 7.95, repro,
2007-04-24,-1.92, -0.69, -14.16, 2.32, 1.65, 7.47, repro,
2007-04-25,-1.79, 0.15, -10.23, 2.27, 1.60, 7.18, repro,
2007-04-26,0.63, 0.85, -11.09, 2.28, 1.58, 7.15, repro,
2007-04-27,0.76, 0.69, -12.57, 2.25, 1.58, 7.16, repro,
2007-04-28,-0.58, 0.00, -13.39, 2.24, 1.57, 7.13, repro,
2007-04-29,0.81, 0.56, -16.17, 2.23, 1.56, 7.08, repro,
2007-04-30,-0.21, -0.06, -15.62, 2.21, 1.55, 6.97, repro,
2007-05-01,-1.78, 0.65, -8.55, 2.23, 1.55, 7.03, repro,
2007-05-02,0.16, 0.29, -14.32, 2.34, 1.60, 7.33, repro,
2007-05-03,1.08, 1.19, -15.38, 2.34, 1.59, 7.33, repro,
2007-05-04,-0.31, 0.64, -12.94, 2.22, 1.54, 6.94, repro,
2007-05-05,-1.32, -0.37, -16.69, 2.30, 1.63, 7.47, repro,
2007-05-06,-0.73, -0.54, -14.59, 2.23, 1.54, 6.96, repro,
2007-05-07,-0.60, -0.50, -16.10, 2.23, 1.53, 6.96, repro,
2007-05-08,0.67, 0.32, -14.70, 2.24, 1.55, 7.05, repro,
2007-05-09,0.60, 0.38, -20.86, 2.24, 1.56, 7.04, repro,
2007-05-10,0.15, 0.69, -13.07, 2.35, 1.62, 7.45, repro,
2007-05-11,-0.88, 0.23, -13.22, 2.34, 1.62, 7.46, repro,
2007-05-12,1.96, -0.37, -12.89, 2.25, 1.55, 7.02, repro,
2007-05-13,-1.37, 1.84, -20.71, 2.23, 1.54, 7.00, repro,
2007-05-14,1.07, 0.06, -20.20, 2.25, 1.57, 7.12, repro,
2007-05-15,-0.46, -0.25, -20.58, 2.25, 1.55, 7.01, repro,
2007-05-16,-0.39, -0.16, -17.04, 2.25, 1.54, 6.99, repro,
2007-05-17,-0.76, 0.83, -16.47, 2.25, 1.57, 7.15, repro,
2007-05-18,-0.71, -0.36, -14.70, 2.32, 1.61, 7.32, repro,
2007-05-19,-1.63, 0.24, -11.93, 2.22, 1.55, 6.96, repro,
2007-05-20,-0.44, 0.44, -7.98, 2.23, 1.54, 6.94, repro,
2007-05-21,1.23, 0.63, -6.21, 2.25, 1.54, 6.98, repro,
2007-05-22,0.78, -0.04, -17.36, 2.24, 1.55, 7.02, repro,
2007-05-23,-0.02, 0.05, -17.16, 2.25, 1.55, 7.01, repro,
2007-05-24,0.53, 0.00, -14.10, 2.29, 1.59, 7.13, repro,
2007-05-25,1.17, 1.00, -14.35, 2.35, 1.66, 7.37, repro,
2007-05-27,-1.19, -1.94, -9.64, 2.25, 1.55, 7.03, repro,
2007-05-28,1.42, -0.31, -7.80, 2.26, 1.56, 7.09, repro,
2007-05-29,1.42, 0.33, -15.89, 2.21, 1.53, 6.91, repro,
2007-05-30,0.58, -0.58, -13.57, 2.26, 1.54, 6.90, repro,
2007-05-31,-1.52, -0.29, -12.53, 2.24, 1.54, 6.94, repro,
2007-06-01,1.08, 0.99, -14.04, 2.22, 1.53, 6.90, repro,
2007-06-02,2.41, 1.82, -14.85, 2.24, 1.55, 7.01, repro,
2007-06-03,1.61, 1.13, -10.98, 2.22, 1.55, 6.99, repro,
2007-06-04,-0.29, 1.33, -12.28, 2.21, 1.54, 6.91, repro,
2007-06-05,-2.98, 1.14, -7.96, 2.43, 1.69, 7.87, repro,
2007-06-06,-0.46, -0.62, -3.76, 2.22, 1.54, 6.93, repro,
2007-06-07,-0.12, -0.64, -10.03, 2.21, 1.53, 6.90, repro,
2007-06-08,-0.21, -0.06, -10.94, 2.22, 1.54, 6.94, repro,
2007-06-09,-0.13, 0.98, -18.89, 2.20, 1.53, 6.85, repro,
2007-06-10,0.25, -0.10, -17.02, 2.22, 1.55, 6.92, repro,
2007-06-11,-1.89, -0.30, -17.86, 2.26, 1.58, 7.10, repro,
2007-06-12,-1.07, -0.65, -16.00, 2.24, 1.58, 7.11, repro,
2007-06-13,-0.11, 0.71, -23.43, 2.28, 1.61, 7.11, repro,
2007-06-14,-0.72, 0.25, -15.94, 2.26, 1.60, 7.12, repro,
2007-06-15,-0.87, 0.12, -16.57, 2.20, 1.53, 6.87, repro,
2007-06-16,-0.65, 0.45, -20.70, 2.22, 1.54, 6.90, repro,
2007-06-17,-1.19, 0.14, -15.17, 2.21, 1.53, 6.89, repro,
2007-06-18,-1.10, -0.50, -8.88, 2.22, 1.55, 6.94, repro,
2007-06-21,3.52, 3.91, -17.65, 3.40, 2.43, 11.12, repro,
2007-06-22,-0.16, -0.95, -23.71, 2.22, 1.54, 6.92, repro,
2007-06-23,0.13, 0.44, -13.04, 2.22, 1.54, 6.91, repro,
2007-06-24,-1.07, 0.05, -11.01, 2.24, 1.59, 7.11, repro,
2007-06-25,-1.46, -1.61, -13.87, 2.23, 1.56, 7.05, repro,
2007-06-26,-0.92, 0.46, -21.29, 2.21, 1.54, 6.90, repro,
2007-06-27,-0.39, 0.32, -23.59, 2.21, 1.53, 6.86, repro,
2007-06-28,-0.42, 1.02, -19.96, 2.21, 1.54, 6.94, repro,
2007-06-29,-1.90, 1.82, -9.05, 2.34, 1.66, 7.58, repro,
2007-06-30,-6.66, -3.67, -6.87, 5.46, 3.18, 15.24, repro,
2007-07-01,-2.97, 3.43, -12.71, 6.44, 4.00, 17.91, repro,
2007-07-02,3.61, -0.12, -24.61, 3.68, 2.46, 11.77, repro,
2007-07-03,-1.35, 0.52, -18.15, 2.86, 1.90, 8.73, repro,
2007-07-04,0.58, 1.37, -25.33, 3.20, 2.24, 9.97, repro,
2007-07-05,0.46, 0.36, -19.15, 2.29, 1.62, 7.26, repro,
2007-07-06,-0.31, 0.91, -8.30, 2.53, 1.75, 7.87, repro,
2007-07-07,-2.82, 0.10, -17.14, 2.26, 1.56, 7.02, repro,
2007-07-08,0.45, 0.30, -12.63, 2.42, 1.65, 7.27, repro,
2007-07-09,-1.22, 0.71, -13.48, 2.21, 1.54, 6.86, repro,
2007-07-10,-1.30, 0.63, -18.66, 2.21, 1.56, 6.91, repro,
2007-07-11,0.64, -1.10, -9.71, 2.37, 1.64, 7.42, repro,
2007-07-12,1.42, 0.60, -15.19, 2.25, 1.60, 7.16, repro,
2007-07-13,-0.54, 1.54, -9.61, 2.48, 1.78, 7.77, repro,
2007-07-14,1.54, 0.30, -16.44, 2.31, 1.65, 7.46, repro,
2007-07-15,0.39, 0.29, -5.93, 2.23, 1.58, 7.04, repro,
2007-07-16,0.27, -0.13, -8.53, 2.21, 1.55, 6.92, repro,
2007-07-17,-0.07, 0.70, -6.85, 2.26, 1.61, 7.21, repro,
2007-07-18,-1.85, -0.06, -7.55, 2.26, 1.59, 7.09, repro,
2007-07-19,-1.43, -0.75, -6.82, 2.25, 1.58, 7.07, repro,
2007-07-20,-0.49, -0.70, -7.50, 2.22, 1.55, 6.92, repro,
2007-07-21,-0.42, -0.08, -3.41, 2.23, 1.55, 6.94, repro,
2007-07-22,0.57, 1.19, -6.96, 2.25, 1.56, 7.02, repro,
2007-07-23,1.77, -1.03, -0.86, 3.53, 2.65, 12.38, repro,
2007-07-25,-2.68, -0.22, -3.74, 2.92, 1.96, 9.13, repro,
2007-07-26,0.45, -0.58, -11.64, 2.21, 1.54, 6.90, repro,
2007-07-27,-0.64, 0.64, -9.30, 2.23, 1.57, 7.05, repro,
2007-07-28,-1.29, -0.21, -5.65, 2.24, 1.57, 6.99, repro,
2007-07-29,-2.00, 0.96, -6.32, 2.23, 1.54, 6.96, repro,
2007-07-30,-0.37, -0.07, -6.83, 2.22, 1.54, 6.88, repro,
2007-07-31,-0.86, -0.58, -11.61, 2.23, 1.58, 7.13, repro,
2007-08-01,-1.81, 0.47, -4.11, 2.21, 1.55, 6.94, repro,
2007-08-02,-0.91, -0.40, -0.41, 2.23, 1.56, 7.02, repro,
2007-08-03,-0.22, -2.37, 5.04, 2.25, 1.56, 7.05, repro,
2007-08-04,-0.08, -0.10, -2.22, 2.21, 1.54, 6.88, repro,
2007-08-05,-1.94, -0.80, 2.04, 2.22, 1.55, 6.92, repro,
2007-08-06,-2.38, 0.16, 0.36, 2.27, 1.59, 7.14, repro,
2007-08-07,-1.28, -0.85, 5.87, 2.29, 1.60, 7.17, repro,
2007-08-08,-1.82, 0.43, -0.67, 2.23, 1.54, 6.93, repro,
2007-08-09,-0.72, -0.50, 0.59, 2.23, 1.54, 6.90, repro,
2007-08-10,-1.56, -0.83, -7.14, 2.21, 1.54, 6.91, repro,
2007-08-11,-1.57, -0.67, -1.17, 2.20, 1.53, 6.83, repro,
2007-08-12,-1.26, -0.65, -2.51, 2.22, 1.56, 6.97, repro,
2007-08-13,-2.24, -1.23, -1.68, 2.20, 1.56, 6.92, repro,
2007-08-14,-1.53, 0.19, -3.56, 2.37, 1.65, 7.40, repro,
2007-08-15,0.95, -1.62, 1.29, 2.39, 1.66, 7.40, repro,
2007-08-16,0.80, -0.72, 1.53, 4.63, 2.70, 12.45, repro,
2007-08-17,-0.68, -1.06, -1.79, 2.33, 1.60, 7.15, repro,
2007-08-18,-0.36, 0.43, 1.91, 2.41, 1.68, 7.60, repro,
2007-08-19,-2.37, -1.07, 3.85, 2.39, 1.65, 7.46, repro,
2007-08-20,-3.56, -1.01, 0.01, 2.32, 1.58, 7.11, repro,
2007-08-21,-0.64, 0.33, -2.83, 2.33, 1.59, 7.14, repro,
2007-08-22,-0.40, -0.69, -4.93, 2.32, 1.59, 7.10, repro,
2007-08-23,-0.15, -0.40, -0.53, 2.28, 1.55, 6.99, repro,
2007-08-24,0.29, -0.10, 1.96, 2.37, 1.63, 7.22, repro,
2007-08-25,-0.92, -1.46, 4.49, 2.32, 1.62, 7.20, repro,
2007-08-26,-1.14, 0.13, 3.18, 2.37, 1.66, 7.35, repro,
2007-08-27,-1.83, -0.37, -0.52, 2.36, 1.66, 7.31, repro,
2007-08-28,-0.13, -0.52, -3.51, 2.30, 1.62, 7.11, repro,
2007-08-29,-1.43, 0.44, -5.04, 2.32, 1.63, 7.18, repro,
2007-08-30,0.44, 0.69, -6.94, 2.38, 1.65, 7.38, repro,
2007-08-31,-0.97, -0.18, 3.88, 2.34, 1.63, 7.24, repro,
2007-09-01,-0.43, -0.51, 0.65, 2.33, 1.64, 7.27, repro,
2007-09-02,0.58, -0.77, -1.85, 2.34, 1.65, 7.28, repro,
2007-09-03,-0.68, -0.94, -2.75, 2.34, 1.63, 7.21, repro,
2007-09-04,-0.28, -1.17, -5.25, 2.50, 1.71, 7.65, repro,
2007-09-05,-0.80, 0.76, 3.85, 2.32, 1.60, 7.14, repro,
2007-09-06,-1.56, -1.94, 0.01, 2.33, 1.61, 7.14, repro,
2007-09-07,0.48, 6.94, -10.37, 5.74, 4.01, 16.08, repro,
2007-09-10,0.23, -0.38, 1.22, 3.86, 2.44, 10.82, repro,
2007-09-11,-0.97, -1.03, -0.57, 2.32, 1.62, 7.13, repro,
2007-09-12,0.81, -2.62, -5.34, 2.35, 1.65, 7.28, repro,
2007-09-13,-0.29, -0.51, -2.94, 2.33, 1.64, 7.21, repro,
2007-09-14,-0.43, -0.83, -5.70, 2.36, 1.65, 7.30, repro,
2007-09-15,-1.55, -0.59, -2.18, 2.42, 1.66, 7.46, repro,
2007-09-16,-0.86, 0.16, -0.13, 2.36, 1.63, 7.20, repro,
2007-09-17,-2.05, -0.73, 3.14, 2.37, 1.64, 7.26, repro,
2007-09-18,0.65, -0.74, -4.58, 2.30, 1.64, 7.19, repro,
2007-09-19,0.22, -0.04, -5.15, 2.23, 1.57, 6.95, repro,
2007-09-20,0.01, -0.06, 0.20, 2.27, 1.57, 7.06, repro,
2007-09-21,-0.63, -0.08, 1.27, 2.26, 1.55, 6.98, repro,
2007-09-22,-1.88, 0.85, 7.61, 2.31, 1.55, 7.00, repro,
2007-09-23,0.14, -0.30, -3.39, 2.33, 1.59, 7.07, repro,
2007-09-24,-0.55, 0.06, 0.11, 2.46, 1.70, 7.89, repro,
2007-09-25,-0.39, 0.41, -6.07, 2.34, 1.61, 7.30, repro,
2007-09-26,-0.52, -1.13, 6.58, 2.26, 1.56, 7.01, repro,
2007-09-27,-1.19, 0.72, 2.02, 2.33, 1.59, 7.25, repro,
2007-09-28,-2.07, -0.22, 6.61, 4.06, 3.14, 13.34, repro,
2007-10-01,-4.77, -3.33, -3.09, 5.14, 3.75, 16.46, repro,
2007-10-02,-2.38, 0.87, 6.57, 2.45, 1.74, 7.71, repro,
2007-10-03,-3.48, 0.49, 8.48, 2.56, 1.75, 8.18, repro,
2007-10-04,-1.88, -0.16, 10.21, 2.50, 1.81, 8.26, repro,
2007-10-05,0.84, 0.27, 1.21, 2.33, 1.65, 7.27, repro,
2007-10-06,-0.57, 0.14, 5.32, 2.36, 1.65, 7.37, repro,
2007-10-07,-1.51, 0.72, 0.87, 2.46, 1.70, 7.58, repro,
2007-10-08,-1.39, 0.79, -2.84, 2.78, 1.85, 8.41, repro,
2007-10-09,1.03, 0.93, -8.76, 2.56, 1.84, 8.06, repro,
2007-10-10,1.07, 1.80, -2.21, 2.52, 1.70, 7.66, repro,
2007-10-11,-0.29, 0.70, -4.31, 2.38, 1.68, 7.53, repro,
2007-10-12,-1.73, -0.32, 4.59, 2.61, 1.86, 8.28, repro,
2007-10-13,-0.67, 0.21, 3.41, 2.36, 1.65, 7.42, repro,
2007-10-14,-0.64, 0.34, 0.08, 2.56, 1.77, 8.07, repro,
2007-10-15,-0.47, 0.84, 3.75, 2.69, 1.86, 8.19, repro,
2007-10-16,-0.21, 0.02, -0.11, 2.27, 1.59, 7.05, repro,
2007-10-17,-2.74, 0.51, 7.90, 2.43, 1.69, 7.55, repro,
2007-10-18,0.96, -0.29, 7.47, 2.29, 1.59, 7.10, repro,
2007-10-19,-0.25, 1.02, 8.86, 2.54, 1.74, 7.82, repro,
2007-10-20,0.28, -0.34, 9.17, 2.46, 1.70, 7.65, repro,
2007-10-21,-1.11, 0.38, -4.54, 2.48, 1.71, 7.44, repro,
2007-10-22,-1.03, 0.26, -1.22, 2.40, 1.69, 7.73, repro,
2007-10-23,2.14, 0.14, -0.53, 2.66, 1.91, 8.63, repro,
2007-10-24,-0.98, 1.38, -0.51, 2.43, 1.67, 7.46, repro,
2007-10-25,-0.71, -1.23, -8.22, 2.49, 1.72, 7.81, repro,
2007-10-26,-0.62, 0.17, -14.16, 2.39, 1.69, 7.57, repro,
