PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3853892424 North Latitude, -121.2832729560 East Longitude, 390.80897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-18,1.30, 1.40, -1.95, 1.96, 1.58, 7.18, repro,
2007-06-19,0.84, 0.73, -2.30, 2.00, 1.65, 7.35, repro,
2007-06-20,1.10, -0.52, -7.91, 1.97, 1.59, 7.20, repro,
2007-06-21,1.59, -0.08, -6.62, 1.98, 1.59, 7.20, repro,
2007-06-22,1.68, -0.80, -8.02, 1.98, 1.59, 7.21, repro,
2007-06-23,2.07, -0.56, -10.23, 1.98, 1.59, 7.24, repro,
2007-06-24,2.18, 0.00, -10.16, 2.02, 1.71, 7.62, repro,
2007-06-25,1.06, 2.12, -2.00, 2.01, 1.64, 7.38, repro,
2007-06-26,0.61, -1.07, -11.50, 1.99, 1.58, 7.24, repro,
2007-06-27,0.57, -0.01, -10.65, 1.98, 1.60, 7.27, repro,
2007-06-28,1.79, -0.43, -11.09, 1.96, 1.59, 7.23, repro,
2007-06-29,1.23, 0.50, -2.31, 1.96, 1.58, 7.16, repro,
2007-06-30,1.88, -0.13, -2.26, 1.97, 1.64, 7.33, repro,
2007-07-01,1.57, 0.76, -2.25, 1.98, 1.58, 7.24, repro,
2007-07-02,1.67, 0.33, -2.76, 1.98, 1.59, 7.24, repro,
2007-07-03,2.83, -0.36, -6.12, 1.97, 1.59, 7.26, repro,
2007-07-04,1.27, -0.71, -7.98, 1.95, 1.59, 7.21, repro,
2007-07-05,1.37, 0.20, -0.85, 1.95, 1.59, 7.16, repro,
2007-07-06,2.27, -0.32, -2.83, 1.97, 1.59, 7.24, repro,
2007-07-07,0.16, -1.36, 1.98, 2.02, 1.66, 7.48, repro,
2007-07-08,0.30, -0.52, 1.56, 1.99, 1.60, 7.32, repro,
2007-07-09,-0.41, -0.40, -4.78, 1.97, 1.59, 7.22, repro,
2007-07-10,0.86, -0.50, -3.38, 1.98, 1.65, 7.36, repro,
2007-07-11,1.51, 1.43, 0.07, 1.96, 1.58, 7.17, repro,
2007-07-12,1.72, -0.14, -2.93, 2.01, 1.64, 7.37, repro,
2007-07-13,2.38, -0.43, -5.24, 2.01, 1.66, 7.44, repro,
2007-07-14,2.13, 0.47, -8.26, 2.00, 1.65, 7.33, repro,
2007-07-15,1.69, 0.74, -6.88, 2.00, 1.65, 7.37, repro,
2007-07-16,1.48, -0.71, -2.63, 1.98, 1.64, 7.33, repro,
2007-07-17,1.19, 0.15, 4.12, 1.98, 1.59, 7.26, repro,
2007-07-18,0.89, 0.32, -3.27, 1.99, 1.60, 7.31, repro,
2007-07-19,1.46, -0.05, -0.32, 2.03, 1.65, 7.50, repro,
2007-07-20,0.90, -1.27, -0.82, 2.01, 1.66, 7.44, repro,
2007-07-21,0.55, -1.32, 5.43, 2.01, 1.66, 7.43, repro,
2007-07-22,-0.79, 1.96, -4.75, 2.04, 1.72, 7.62, repro,
2007-07-23,2.99, -0.75, -7.27, 2.02, 1.65, 7.51, repro,
2007-07-24,0.33, 2.88, 7.67, 2.04, 1.68, 7.55, repro,
2007-07-25,2.44, 0.37, -4.16, 2.00, 1.60, 7.31, repro,
2007-07-26,0.82, -1.27, 2.12, 2.02, 1.66, 7.43, repro,
2007-07-27,1.98, 1.55, -3.99, 2.04, 1.71, 7.57, repro,
2007-07-28,1.15, -1.05, -6.03, 2.01, 1.66, 7.44, repro,
2007-07-29,0.64, -0.92, -0.21, 2.02, 1.67, 7.47, repro,
2007-07-30,1.72, 0.88, 1.09, 1.99, 1.61, 7.27, repro,
2007-07-31,0.72, 0.95, -7.99, 2.03, 1.66, 7.46, repro,
2007-08-01,0.86, -1.39, 2.29, 1.97, 1.58, 7.15, repro,
2007-08-02,1.55, -1.17, 3.86, 1.98, 1.59, 7.23, repro,
2007-08-03,2.08, 0.60, -0.05, 1.96, 1.59, 7.18, repro,
2007-08-04,2.32, -2.01, 4.72, 1.97, 1.60, 7.22, repro,
2007-08-05,-0.09, 0.70, 3.70, 1.98, 1.59, 7.22, repro,
2007-08-06,1.40, -0.86, 5.84, 2.01, 1.63, 7.40, repro,
2007-08-07,1.75, -0.81, -3.93, 2.00, 1.62, 7.35, repro,
2007-08-08,1.91, -0.47, 1.38, 1.96, 1.59, 7.19, repro,
2007-08-09,0.61, -0.80, -0.20, 1.97, 1.60, 7.20, repro,
2007-08-10,2.20, -0.44, 2.86, 2.02, 1.65, 7.40, repro,
2007-08-11,1.63, -0.02, 0.97, 1.95, 1.58, 7.14, repro,
2007-08-12,2.01, -0.40, 2.72, 2.00, 1.64, 7.36, repro,
2007-08-13,1.44, 0.52, -2.44, 1.99, 1.63, 7.32, repro,
2007-08-14,0.94, -0.56, 3.39, 2.11, 1.71, 7.63, repro,
2007-08-15,3.64, -1.89, -2.45, 2.09, 1.72, 7.61, repro,
2007-08-16,1.54, -0.52, 2.78, 2.04, 1.65, 7.46, repro,
2007-08-17,2.44, -0.86, 5.01, 2.04, 1.64, 7.44, repro,
2007-08-18,0.88, -0.93, -2.48, 2.07, 1.68, 7.70, repro,
2007-08-19,2.48, -0.79, -0.26, 2.07, 1.67, 7.69, repro,
2007-08-20,2.43, -1.72, -0.28, 2.05, 1.64, 7.50, repro,
2007-08-21,3.08, -1.71, -4.90, 2.10, 1.67, 7.68, repro,
2007-08-22,2.07, -0.86, -3.21, 2.04, 1.63, 7.39, repro,
2007-08-23,2.70, -1.01, 7.41, 2.02, 1.61, 7.34, repro,
2007-08-24,1.47, -0.80, -1.41, 2.12, 1.67, 7.66, repro,
2007-08-25,2.08, -0.41, 0.92, 2.05, 1.66, 7.55, repro,
2007-08-26,0.64, -1.04, 2.68, 2.10, 1.72, 7.76, repro,
2007-08-27,2.69, -2.86, -6.96, 2.09, 1.73, 7.80, repro,
2007-08-28,2.57, -1.07, -1.38, 2.06, 1.68, 7.58, repro,
2007-08-29,1.70, -0.77, 6.54, 2.05, 1.66, 7.52, repro,
2007-08-30,1.99, -0.28, -4.45, 2.06, 1.67, 7.56, repro,
2007-08-31,1.07, -1.98, 5.02, 2.08, 1.67, 7.61, repro,
2007-09-01,1.66, -2.79, 0.31, 2.10, 1.72, 7.73, repro,
2007-09-02,0.86, -1.73, -1.23, 2.06, 1.67, 7.53, repro,
2007-09-03,0.70, -1.41, 0.93, 2.05, 1.67, 7.52, repro,
2007-09-04,1.23, -3.69, 5.85, 2.05, 1.67, 7.56, repro,
2007-09-05,0.98, -2.37, 5.09, 2.05, 1.66, 7.49, repro,
2007-09-06,2.17, -1.77, 1.61, 2.07, 1.67, 7.58, repro,
2007-09-07,2.07, -1.98, -0.74, 2.08, 1.72, 7.79, repro,
2007-09-08,0.99, -1.86, -0.29, 2.08, 1.71, 7.70, repro,
2007-09-09,1.63, -1.01, 2.33, 2.12, 1.75, 7.89, repro,
2007-09-10,1.49, -0.99, 4.87, 2.08, 1.67, 7.57, repro,
2007-09-11,0.62, -2.91, 2.99, 2.09, 1.67, 7.57, repro,
2007-09-12,1.92, -2.33, -1.91, 2.10, 1.69, 7.66, repro,
2007-09-13,0.18, -2.93, -2.74, 2.16, 1.70, 7.82, repro,
2007-09-14,2.06, -3.11, 1.47, 2.09, 1.71, 7.72, repro,
2007-09-15,0.96, -2.37, 6.44, 2.14, 1.68, 7.82, repro,
2007-09-16,0.11, -1.05, 7.93, 2.08, 1.66, 7.52, repro,
2007-09-17,1.01, -2.61, 3.60, 2.16, 1.77, 7.98, repro,
2007-09-18,2.37, -2.91, 1.34, 2.07, 1.71, 7.67, repro,
2007-09-19,1.40, -2.17, 3.50, 1.99, 1.60, 7.26, repro,
2007-09-20,2.63, -2.78, -2.86, 1.99, 1.59, 7.21, repro,
2007-09-21,1.25, -1.29, 6.89, 2.06, 1.64, 7.52, repro,
2007-09-22,-1.05, -1.52, 7.42, 2.05, 1.61, 7.42, repro,
2007-09-23,0.75, -1.33, 5.00, 2.07, 1.65, 7.54, repro,
2007-09-24,0.39, -0.90, 4.16, 2.12, 1.67, 7.69, repro,
2007-09-25,0.71, -1.11, -6.72, 2.05, 1.62, 7.49, repro,
2007-09-26,1.08, -1.53, 7.91, 2.03, 1.61, 7.38, repro,
2007-09-27,1.08, -1.49, 0.34, 2.06, 1.64, 7.60, repro,
2007-09-28,0.43, -3.22, 3.30, 2.06, 1.70, 7.61, repro,
2007-09-29,1.76, -4.21, 0.70, 2.06, 1.70, 7.66, repro,
2007-09-30,0.43, -3.15, 2.09, 2.04, 1.69, 7.57, repro,
2007-10-01,1.85, -2.17, 12.27, 2.05, 1.70, 7.60, repro,
2007-10-02,0.62, -1.32, 6.88, 2.08, 1.75, 7.80, repro,
2007-10-03,1.43, -1.86, 4.48, 2.13, 1.68, 7.79, repro,
2007-10-04,0.81, -3.81, 6.93, 2.05, 1.66, 7.56, repro,
2007-10-05,-0.23, -4.68, -4.49, 2.07, 1.73, 7.78, repro,
2007-10-06,1.61, -2.42, 3.93, 2.05, 1.69, 7.58, repro,
2007-10-07,0.11, -0.85, -0.07, 2.10, 1.72, 7.76, repro,
2007-10-08,0.66, -1.62, 3.72, 2.29, 1.80, 8.54, repro,
2007-10-09,0.92, -3.04, 1.02, 2.18, 1.85, 8.23, repro,
2007-10-10,0.43, -1.58, 0.83, 2.19, 1.76, 8.07, repro,
2007-10-11,0.45, -1.07, -0.69, 2.02, 1.68, 7.51, repro,
2007-10-12,-0.22, -1.98, 2.59, 2.00, 1.66, 7.57, repro,
2007-10-13,1.46, -1.38, 4.71, 2.01, 1.64, 7.51, repro,
2007-10-14,1.12, -0.92, 3.19, 2.00, 1.64, 7.42, repro,
2007-10-15,-0.01, -2.24, 5.71, 2.00, 1.63, 7.42, repro,
2007-10-16,0.37, -1.54, -4.68, 1.97, 1.60, 7.24, repro,
2007-10-17,-1.92, -2.04, 5.38, 2.00, 1.65, 7.49, repro,
2007-10-18,1.13, -0.59, 5.35, 1.99, 1.64, 7.43, repro,
2007-10-19,0.13, -1.54, 5.45, 2.04, 1.71, 7.69, repro,
2007-10-20,2.12, -3.31, 6.36, 2.02, 1.66, 7.59, repro,
2007-10-21,-2.24, -1.49, 5.13, 2.00, 1.65, 7.50, repro,
2007-10-22,0.76, -1.40, 0.55, 2.01, 1.63, 7.42, repro,
2007-10-23,0.18, -1.23, -2.70, 2.04, 1.71, 7.66, repro,
2007-10-24,0.35, -0.17, -3.34, 2.11, 1.75, 7.93, repro,
2007-10-25,0.57, -0.68, 2.37, 1.99, 1.63, 7.38, repro,
2007-10-26,-0.18, -1.83, 3.87, 2.02, 1.69, 7.55, repro,
2007-10-27,0.13, -1.47, -1.21, 1.99, 1.64, 7.43, repro,
2007-10-28,0.57, -0.50, -3.41, 2.00, 1.65, 7.47, repro,
2007-10-29,0.09, -1.65, -2.26, 2.05, 1.68, 7.57, repro,
2007-10-30,0.65, -1.05, -6.78, 1.99, 1.64, 7.41, repro,
2007-10-31,1.09, -0.80, -1.34, 2.00, 1.63, 7.40, repro,
2007-11-01,1.32, -0.61, -5.02, 1.97, 1.61, 7.25, repro,
2007-11-02,1.78, -1.33, -6.03, 2.01, 1.68, 7.41, repro,
2007-11-03,0.14, -0.42, -7.77, 1.98, 1.61, 7.31, repro,
2007-11-04,0.47, -0.04, -1.06, 1.96, 1.60, 7.26, repro,
2007-11-05,1.05, 0.78, -3.26, 1.98, 1.63, 7.34, repro,
2007-11-06,1.35, -1.00, -9.02, 2.05, 1.71, 7.69, repro,
2007-11-07,1.11, -0.71, -3.80, 1.96, 1.61, 7.28, repro,
2007-11-08,-0.37, -0.84, -3.15, 2.00, 1.65, 7.46, repro,
2007-11-09,0.48, -2.01, -3.26, 2.03, 1.68, 7.56, repro,
2007-11-10,1.63, -0.48, -3.29, 1.96, 1.60, 7.27, repro,
2007-11-11,2.67, -1.54, -4.03, 1.98, 1.61, 7.33, repro,
2007-11-12,0.94, 0.08, -3.32, 1.98, 1.64, 7.43, repro,
2007-11-13,1.42, -0.87, 1.07, 1.99, 1.62, 7.38, repro,
2007-11-14,0.41, -0.48, -12.82, 1.95, 1.60, 7.26, repro,
2007-11-15,1.99, 0.64, -4.58, 1.99, 1.62, 7.42, repro,
2007-11-16,0.94, -0.85, -1.56, 2.01, 1.69, 7.65, repro,
2007-11-17,2.22, -1.17, -8.31, 2.02, 1.66, 7.72, repro,
2007-11-18,0.75, -0.80, -3.30, 2.00, 1.67, 7.58, repro,
2007-11-19,2.87, -2.30, -10.21, 2.01, 1.68, 7.70, repro,
2007-11-20,1.97, -1.38, -13.46, 2.06, 1.76, 7.87, repro,
2007-11-21,3.02, -1.02, -9.09, 1.99, 1.65, 7.50, repro,
2007-11-22,1.23, -0.15, -7.89, 2.02, 1.71, 7.87, repro,
2007-11-23,1.16, -1.38, -9.76, 2.05, 1.76, 7.81, repro,
2007-11-24,2.54, -0.56, -3.89, 2.09, 1.77, 7.90, repro,
2007-11-25,1.85, -1.77, 0.56, 2.12, 1.84, 8.07, repro,
2007-11-26,2.71, -0.33, -8.62, 2.13, 1.81, 8.12, repro,
2007-11-27,1.85, 0.13, -7.78, 2.09, 1.78, 7.87, repro,
2007-11-28,3.17, -1.73, -8.94, 2.09, 1.77, 7.91, repro,
2007-11-29,1.46, -0.75, 0.05, 2.07, 1.75, 7.95, repro,
2007-11-30,2.01, -1.88, -1.47, 2.07, 1.74, 7.83, repro,
2007-12-01,2.59, -1.76, -2.49, 2.13, 1.81, 8.18, repro,
2007-12-02,0.85, 0.33, -9.54, 2.11, 1.74, 7.94, repro,
2007-12-03,2.86, 0.47, -6.30, 2.17, 1.82, 8.26, repro,
2007-12-04,1.66, 0.32, -13.43, 2.14, 1.86, 8.39, repro,
2007-12-05,2.13, 1.71, -0.33, 2.21, 1.92, 8.58, repro,
2007-12-06,3.21, -1.30, -2.36, 2.17, 1.88, 8.30, repro,
2007-12-07,1.61, 0.39, -1.58, 2.10, 1.83, 7.93, repro,
2007-12-08,2.39, -1.83, -8.50, 2.06, 1.76, 7.88, repro,
2007-12-09,1.57, 0.27, -7.55, 2.34, 2.12, 8.99, repro,
2007-12-10,2.50, -0.57, -7.45, 2.05, 1.77, 7.82, repro,
2007-12-11,0.96, 0.74, -4.96, 2.08, 1.76, 7.98, repro,
2007-12-12,1.17, 0.14, -6.21, 2.11, 1.78, 8.17, repro,
2007-12-13,1.49, 0.59, -8.96, 2.14, 1.78, 8.26, repro,
2007-12-14,2.32, -0.08, -3.80, 2.08, 1.68, 7.83, repro,
2007-12-15,1.63, 0.43, -3.50, 2.06, 1.67, 7.76, repro,
2007-12-16,1.77, 0.75, -4.76, 2.11, 1.73, 8.01, repro,
2007-12-17,0.60, -0.07, 5.56, 2.12, 1.76, 8.10, repro,
2007-12-18,2.12, 0.94, 4.45, 2.08, 1.73, 8.00, repro,
2007-12-19,0.56, -1.25, 1.02, 2.12, 1.77, 8.18, repro,
2007-12-20,2.73, -0.85, 3.79, 2.11, 1.73, 8.11, repro,
2007-12-21,1.18, 0.51, 2.20, 2.17, 1.80, 8.22, repro,
2007-12-22,2.09, -1.97, -16.06, 2.14, 1.80, 8.30, repro,
2007-12-23,1.59, 0.14, -4.70, 2.15, 1.79, 8.29, repro,
2007-12-24,1.81, 1.69, 5.81, 2.12, 1.76, 8.31, repro,
2007-12-25,1.32, 0.19, -1.92, 2.11, 1.73, 8.11, repro,
2007-12-26,2.10, -1.33, 0.01, 2.14, 1.81, 8.28, repro,
2007-12-27,3.11, 0.87, -3.49, 2.17, 1.81, 8.41, repro,
2007-12-28,1.56, -0.05, -3.57, 2.20, 1.89, 8.59, repro,
2007-12-29,0.86, 0.30, 0.03, 2.26, 1.86, 8.74, repro,
2007-12-30,1.58, 0.39, -2.73, 2.14, 1.77, 8.27, repro,
2007-12-31,1.85, -0.76, -2.24, 2.10, 1.72, 8.05, repro,
2008-01-01,2.45, 1.35, -12.67, 2.14, 1.74, 8.21, repro,
2008-01-02,3.19, 1.27, -12.27, 2.16, 1.74, 8.14, repro,
2008-01-03,2.90, -0.65, -7.68, 2.16, 1.76, 8.29, repro,
2008-01-04,1.15, -0.61, 3.31, 2.15, 1.80, 8.59, repro,
2008-01-05,1.51, -0.48, 0.42, 2.07, 1.67, 7.83, repro,
2008-01-06,2.10, 0.79, -9.10, 2.12, 1.74, 8.15, repro,
2008-01-07,0.15, 0.65, -4.79, 2.05, 1.64, 7.72, repro,
2008-01-08,1.18, 0.93, -2.30, 2.14, 1.68, 8.12, repro,
2008-01-09,1.76, 0.33, -11.98, 2.09, 1.66, 7.87, repro,
2008-01-10,0.29, 0.29, -3.14, 2.01, 1.61, 7.54, repro,
2008-01-11,1.57, 0.68, -10.81, 2.05, 1.65, 7.68, repro,
2008-01-12,0.87, 0.94, -8.66, 2.05, 1.66, 7.72, repro,
2008-01-13,-0.10, 0.86, -14.51, 2.09, 1.74, 8.08, repro,
2008-01-14,1.33, 1.38, -7.56, 2.14, 1.79, 8.33, repro,
2008-01-15,1.41, 1.77, -10.64, 2.15, 1.80, 8.49, repro,
2008-01-16,2.35, -0.47, -1.93, 2.16, 1.77, 8.41, repro,
2008-01-17,0.97, 1.57, -10.02, 2.17, 1.83, 8.43, repro,
2008-01-18,0.16, 1.18, -6.84, 2.08, 1.73, 7.91, repro,
2008-01-19,1.12, 0.52, -10.84, 2.04, 1.69, 7.82, repro,
2008-01-20,1.14, 0.55, -7.88, 2.03, 1.66, 7.70, repro,
2008-01-21,-0.93, 0.51, -9.23, 2.06, 1.73, 7.82, repro,
2008-01-22,0.95, 0.01, -9.21, 2.02, 1.66, 7.66, repro,
2008-01-23,-0.06, 1.31, -8.73, 2.04, 1.66, 7.66, repro,
2008-01-24,0.65, 1.05, -3.87, 2.06, 1.71, 7.87, repro,
2008-01-25,-0.34, 1.24, -8.08, 2.07, 1.68, 7.91, repro,
2008-01-26,-0.86, 1.17, 1.16, 2.03, 1.67, 7.82, repro,
2008-01-27,0.30, 1.40, -5.08, 2.06, 1.74, 7.89, repro,
2008-01-28,1.00, 3.61, -8.06, 2.11, 1.75, 8.03, repro,
2008-01-29,1.76, 1.94, -11.77, 2.13, 1.79, 8.08, repro,
2008-01-30,-0.76, 2.07, -5.61, 2.14, 1.74, 8.05, repro,
2008-01-31,0.75, 0.99, -7.69, 2.00, 1.63, 7.50, repro,
2008-02-01,1.82, 2.10, -14.67, 2.00, 1.65, 7.61, repro,
2008-02-02,0.12, 2.10, -6.12, 1.99, 1.63, 7.48, repro,
2008-02-03,-0.32, 4.04, -10.44, 2.00, 1.63, 7.45, repro,
2008-02-04,-1.30, 2.77, -7.34, 2.02, 1.67, 7.61, repro,
2008-02-05,0.30, 1.04, -4.77, 2.04, 1.70, 7.75, repro,
2008-02-06,0.71, 1.11, -5.59, 2.04, 1.71, 7.80, repro,
2008-02-07,1.81, 2.30, -13.04, 2.04, 1.69, 7.87, repro,
2008-02-08,-0.23, 1.61, -9.24, 2.08, 1.77, 8.01, repro,
2008-02-09,-0.71, 3.11, -12.61, 2.07, 1.70, 7.88, repro,
2008-02-10,-0.42, 2.20, -3.59, 2.07, 1.69, 7.82, repro,
2008-02-11,-0.22, 2.26, 0.26, 2.06, 1.69, 7.81, repro,
2008-02-12,-0.23, 2.97, -6.46, 2.02, 1.66, 7.57, repro,
2008-02-13,2.05, 1.79, -4.56, 2.00, 1.62, 7.49, repro,
2008-02-14,0.78, 1.76, -7.97, 2.06, 1.72, 7.75, repro,
2008-02-15,1.19, 2.41, -7.49, 2.15, 1.81, 8.11, repro,
2008-02-16,-0.33, 1.96, -5.12, 2.04, 1.69, 7.71, repro,
2008-02-17,-1.56, 2.66, -6.96, 1.99, 1.64, 7.48, repro,
2008-02-18,-0.50, 3.10, -5.56, 2.05, 1.70, 7.89, repro,
2008-02-19,-0.99, 2.93, -7.15, 2.07, 1.69, 7.82, repro,
2008-02-20,-0.25, 2.66, -9.09, 2.06, 1.71, 7.87, repro,
2008-02-21,-0.81, 2.04, -1.55, 2.07, 1.72, 7.89, repro,
2008-02-22,-1.41, 2.66, -2.60, 2.07, 1.69, 7.88, repro,
2008-02-23,-0.88, 2.50, 0.56, 2.04, 1.69, 7.81, repro,
2008-02-24,-3.38, 5.76, -0.22, 2.09, 1.74, 8.10, repro,
2008-02-25,-2.22, 3.33, -9.63, 2.07, 1.71, 7.89, repro,
2008-02-26,-0.56, 1.43, -16.07, 2.09, 1.72, 8.07, repro,
2008-02-27,-0.35, 3.06, -14.46, 2.16, 1.79, 8.38, repro,
2008-02-28,-0.06, 3.19, -5.27, 2.10, 1.78, 8.11, repro,
2008-02-29,0.30, 2.66, -5.57, 2.08, 1.74, 8.01, repro,
2008-03-01,0.61, -1.42, -4.81, 2.08, 1.79, 8.07, repro,
2008-03-02,2.65, -0.20, -9.12, 2.11, 1.75, 8.19, repro,
2008-03-03,0.96, 3.19, -9.87, 2.11, 1.81, 8.19, repro,
2008-03-04,-0.71, 3.85, -4.70, 2.09, 1.75, 8.04, repro,
2008-03-05,-0.92, 0.97, -10.81, 2.06, 1.76, 7.94, repro,
2008-03-06,-0.52, 1.77, -9.23, 2.06, 1.69, 7.84, repro,
2008-03-07,-1.25, 1.92, -11.79, 2.03, 1.66, 7.64, repro,
2008-03-08,0.43, 2.73, 6.13, 2.11, 1.75, 8.15, repro,
2008-03-09,1.77, 1.65, -9.72, 2.10, 1.73, 8.00, repro,
2008-03-10,0.48, 2.15, -7.85, 2.06, 1.71, 7.88, repro,
2008-03-11,0.97, 2.01, -6.57, 2.05, 1.70, 7.89, repro,
2008-03-12,1.51, 1.16, -8.96, 2.07, 1.74, 7.98, repro,
2008-03-13,-1.65, 1.92, 2.87, 2.06, 1.71, 7.95, repro,
2008-03-14,1.48, -0.38, 0.05, 2.12, 1.79, 8.41, repro,
2008-03-15,1.22, -0.57, -9.22, 2.11, 1.78, 8.23, repro,
