PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9601332535 North Latitude, -91.0605114981 East Longitude, 135.65256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-20,0.02, -0.80, -1.04, 1.94, 1.62, 7.39, repro,
2010-11-21,0.88, 0.80, -4.04, 1.94, 1.63, 7.48, repro,
2010-11-22,2.06, 0.83, 7.32, 1.96, 1.64, 7.48, repro,
2010-11-23,1.44, 1.20, 4.39, 1.99, 1.70, 7.57, repro,
2010-11-24,1.01, 0.97, 1.48, 2.20, 1.89, 8.38, repro,
2010-11-26,0.50, 1.01, 0.31, 2.97, 2.51, 11.39, repro,
2010-11-27,-0.63, -0.94, -1.07, 1.88, 1.61, 7.19, repro,
2010-11-28,0.06, 0.25, 3.65, 1.90, 1.63, 7.31, repro,
2010-11-29,0.16, 0.30, 2.00, 1.99, 1.66, 7.52, repro,
2010-11-30,0.26, 0.22, -2.98, 1.88, 1.59, 7.20, repro,
2010-12-01,0.13, 0.23, -3.74, 1.86, 1.57, 7.10, repro,
2010-12-02,-1.40, 1.25, -6.02, 2.05, 1.81, 7.92, repro,
2010-12-03,0.56, 0.12, -5.78, 1.89, 1.61, 7.19, repro,
2010-12-04,-1.04, 0.60, -2.11, 1.88, 1.59, 7.11, repro,
2010-12-05,-0.19, 1.23, -9.54, 1.98, 1.68, 7.46, repro,
2010-12-06,0.70, -0.62, -11.29, 1.92, 1.62, 7.26, repro,
2010-12-07,0.15, 0.63, -10.78, 1.88, 1.60, 7.15, repro,
2010-12-08,0.34, -0.11, -15.09, 1.88, 1.61, 7.18, repro,
2010-12-09,-1.15, 0.97, -8.15, 2.00, 1.74, 7.68, repro,
2010-12-10,-1.10, 0.23, -1.98, 1.90, 1.63, 7.30, repro,
2010-12-11,-0.46, 1.01, 2.86, 1.84, 1.58, 7.07, repro,
2010-12-12,0.48, 0.23, -3.67, 1.88, 1.60, 7.17, repro,
2010-12-13,-0.34, -0.52, -7.80, 1.98, 1.69, 7.47, repro,
2010-12-14,-0.31, -0.17, -3.98, 3.09, 2.49, 11.71, repro,
2010-12-15,-0.64, 1.03, 5.58, 1.95, 1.68, 7.59, repro,
2010-12-16,-0.91, 0.52, -2.39, 1.89, 1.63, 7.27, repro,
2010-12-17,0.22, 0.93, -7.68, 1.88, 1.62, 7.37, repro,
2010-12-18,-0.13, -0.21, -11.50, 1.90, 1.62, 7.35, repro,
2010-12-19,-0.82, 0.18, -5.41, 1.95, 1.70, 7.60, repro,
2010-12-20,0.17, 1.40, -2.15, 2.38, 2.21, 9.62, repro,
2010-12-21,-0.16, 0.16, 0.24, 2.96, 2.48, 11.10, repro,
2010-12-22,1.15, 0.41, -8.92, 2.04, 1.75, 7.91, repro,
2010-12-23,0.56, -0.26, -10.93, 2.00, 1.73, 7.63, repro,
2010-12-24,-0.09, 0.45, -15.27, 1.90, 1.65, 7.29, repro,
2010-12-25,-1.01, -1.97, -12.01, 1.94, 1.72, 7.58, repro,
2010-12-26,-0.55, -0.21, -14.27, 1.88, 1.63, 7.23, repro,
2010-12-27,-0.10, 0.52, -6.38, 1.84, 1.61, 7.18, repro,
2010-12-28,0.83, 0.64, -7.00, 1.93, 1.66, 7.40, repro,
2010-12-29,-0.42, 0.44, 0.52, 1.94, 1.69, 7.49, repro,
2010-12-30,-2.66, -0.28, -9.33, 2.04, 1.74, 7.70, repro,
2010-12-31,0.80, 0.20, -4.59, 1.90, 1.62, 7.27, repro,
2011-01-01,-0.23, -0.23, -8.40, 2.23, 1.87, 8.34, repro,
2011-01-02,0.56, -0.80, -10.94, 2.00, 1.70, 7.70, repro,
2011-01-03,0.58, 0.12, -16.78, 1.95, 1.62, 7.32, repro,
2011-01-04,-0.33, -1.88, -9.50, 1.93, 1.61, 7.36, repro,
2011-01-05,0.40, -0.14, -10.31, 1.91, 1.62, 7.28, repro,
2011-01-06,0.94, 0.16, -4.63, 1.88, 1.63, 7.21, repro,
2011-01-07,0.95, -0.77, -1.95, 1.94, 1.67, 7.42, repro,
2011-01-08,-0.07, -0.55, -2.81, 2.08, 1.83, 7.98, repro,
2011-01-09,-0.60, -0.18, -11.84, 1.96, 1.70, 7.53, repro,
2011-01-10,0.36, -0.09, -11.55, 1.98, 1.67, 7.54, repro,
2011-01-11,-0.40, -0.35, -11.51, 1.92, 1.65, 7.36, repro,
2011-01-12,-0.16, -0.66, -18.29, 1.83, 1.60, 7.06, repro,
2011-01-13,0.35, 0.49, -16.58, 1.84, 1.58, 7.03, repro,
2011-01-14,-0.59, 0.20, -13.23, 1.83, 1.58, 7.03, repro,
2011-01-15,-0.40, 0.14, -16.88, 2.41, 2.22, 9.43, repro,
2011-01-18,0.55, 1.18, 3.60, 3.08, 2.43, 11.44, repro,
2011-01-19,-0.19, 1.17, -7.69, 1.88, 1.61, 7.16, repro,
2011-01-20,0.87, 0.89, -3.05, 1.85, 1.60, 7.08, repro,
2011-01-21,-1.26, 0.72, 3.99, 1.84, 1.60, 7.07, repro,
2011-01-22,-0.16, 0.14, -4.63, 1.89, 1.66, 7.23, repro,
2011-01-23,-0.34, 1.73, -6.02, 1.91, 1.67, 7.26, repro,
2011-01-24,0.19, 1.47, -9.92, 1.96, 1.72, 7.43, repro,
2011-01-25,-0.38, 1.79, -5.86, 1.91, 1.68, 7.34, repro,
2011-01-26,-0.76, 2.43, -11.25, 2.52, 2.32, 9.61, repro,
2011-01-27,-0.51, 2.05, -7.80, 2.88, 2.32, 10.44, repro,
2011-01-28,-0.16, 0.34, -2.30, 1.87, 1.64, 7.22, repro,
2011-01-29,0.73, 0.65, -11.65, 1.94, 1.70, 7.42, repro,
2011-01-30,-0.06, 1.09, -8.18, 1.88, 1.65, 7.24, repro,
2011-01-31,-0.66, 1.49, -14.24, 1.96, 1.71, 7.41, repro,
2011-02-01,-0.02, 2.62, -17.25, 1.89, 1.65, 7.29, repro,
2011-02-02,-0.02, -0.65, -16.41, 1.90, 1.66, 7.33, repro,
2011-02-03,-0.39, 1.30, -11.96, 1.93, 1.67, 7.51, repro,
2011-02-04,-1.14, 2.03, -9.01, 1.99, 1.69, 7.50, repro,
2011-02-05,0.33, 0.40, 0.72, 2.59, 2.23, 9.60, repro,
2011-02-06,-0.85, 3.64, 3.72, 2.41, 2.11, 9.15, repro,
2011-02-07,0.47, 1.22, -4.70, 1.96, 1.72, 7.55, repro,
2011-02-08,-0.49, 0.78, -8.29, 1.97, 1.71, 7.63, repro,
2011-02-09,-0.42, 1.54, -8.79, 1.91, 1.67, 7.32, repro,
2011-02-10,-1.45, 1.34, -2.36, 1.88, 1.63, 7.12, repro,
2011-02-11,-1.63, 1.94, -9.17, 1.93, 1.70, 7.31, repro,
2011-02-12,-1.19, 1.39, -7.92, 1.96, 1.71, 7.45, repro,
2011-02-13,-0.97, 1.23, 1.60, 1.95, 1.67, 7.44, repro,
2011-02-14,0.20, 1.12, -7.82, 1.88, 1.63, 7.16, repro,
2011-02-15,-0.37, 2.23, -11.79, 2.06, 1.74, 7.73, repro,
2011-02-16,-1.60, 2.07, -5.02, 2.22, 1.77, 8.09, repro,
2011-02-17,-1.31, 0.85, 1.91, 1.96, 1.72, 7.44, repro,
2011-02-18,-0.18, 0.95, -1.22, 1.95, 1.70, 7.45, repro,
2011-02-19,-0.37, 1.15, -10.40, 1.89, 1.63, 7.23, repro,
2011-02-20,0.25, 1.54, -5.85, 1.85, 1.59, 7.02, repro,
2011-02-21,0.23, 1.56, 1.22, 1.83, 1.58, 6.94, repro,
2011-02-22,-0.61, 1.49, -6.25, 1.89, 1.62, 7.13, repro,
2011-02-23,-1.95, 1.79, -4.10, 1.93, 1.67, 7.31, repro,
2011-02-24,-0.35, 1.70, -11.81, 1.88, 1.62, 7.19, repro,
2011-02-25,1.21, 1.11, -6.32, 1.85, 1.60, 7.06, repro,
2011-02-26,-1.02, 1.62, -0.45, 1.83, 1.58, 6.94, repro,
2011-02-27,-1.56, 3.18, -6.03, 1.89, 1.62, 7.28, repro,
2011-02-28,-1.45, 0.90, 0.15, 1.89, 1.63, 7.17, repro,
2011-03-01,-0.27, 1.63, -10.89, 1.86, 1.60, 7.07, repro,
2011-03-02,0.10, 1.06, -12.53, 1.87, 1.61, 7.16, repro,
2011-03-03,-0.93, 1.65, -13.68, 1.86, 1.60, 7.08, repro,
2011-03-04,-2.52, 2.66, -15.04, 1.92, 1.68, 7.42, repro,
2011-03-05,-0.02, 1.94, -23.70, 2.37, 2.16, 9.66, repro,
2011-03-06,-1.28, 0.89, -12.86, 2.13, 1.81, 7.92, repro,
2011-03-07,-0.06, 0.76, -10.45, 1.86, 1.60, 7.01, repro,
2011-03-08,-0.25, 0.81, -13.18, 1.85, 1.60, 7.06, repro,
2011-03-09,-0.81, 2.10, -14.66, 1.85, 1.60, 7.09, repro,
2011-03-10,-0.19, 0.98, -12.18, 1.84, 1.59, 6.98, repro,
2011-03-11,-0.56, 2.07, -10.15, 1.83, 1.58, 6.93, repro,
2011-03-12,-0.02, 0.71, -9.95, 1.83, 1.59, 6.95, repro,
2011-03-13,1.83, 0.83, -15.62, 1.84, 1.60, 7.03, repro,
2011-03-14,0.38, 1.26, -17.78, 1.89, 1.64, 7.22, repro,
2011-03-15,-0.54, 1.29, -17.22, 1.84, 1.60, 6.99, repro,
2011-03-16,-0.59, 1.67, -13.73, 1.94, 1.73, 7.55, repro,
2011-03-17,0.75, 0.76, -10.67, 1.91, 1.66, 7.42, repro,
2011-03-18,-0.01, 0.11, -13.51, 1.88, 1.60, 7.16, repro,
2011-03-19,0.70, 1.30, -14.84, 1.94, 1.63, 7.29, repro,
2011-03-20,-0.79, 0.98, -14.18, 1.90, 1.64, 7.25, repro,
2011-03-21,-1.48, 0.10, -18.30, 1.97, 1.73, 7.66, repro,
2011-03-22,-0.35, 2.23, -13.89, 2.01, 1.76, 7.92, repro,
2011-03-23,0.99, -0.20, 0.67, 1.91, 1.61, 7.15, repro,
2011-03-24,-0.92, 0.78, -11.24, 1.98, 1.67, 7.46, repro,
2011-03-25,-1.44, 1.63, -4.04, 1.98, 1.70, 7.68, repro,
2011-03-26,-0.81, 0.50, -12.79, 1.97, 1.67, 7.61, repro,
2011-03-27,1.41, 0.03, -13.62, 1.92, 1.64, 7.25, repro,
2011-03-28,-0.20, 0.90, -5.70, 1.91, 1.65, 7.26, repro,
2011-03-29,-1.35, 0.37, -8.30, 1.88, 1.64, 7.21, repro,
2011-03-30,-0.90, 1.42, -12.41, 1.89, 1.65, 7.24, repro,
2011-03-31,-1.66, 1.33, -6.75, 1.98, 1.72, 7.73, repro,
2011-04-01,-0.57, 0.15, -3.26, 1.94, 1.66, 7.37, repro,
2011-04-02,5.99, 2.39, -6.90, 8.49, 9.30, 35.65, repro,
2011-04-04,0.91, 0.66, -8.14, 2.72, 2.22, 9.93, repro,
2011-04-05,0.27, 1.51, -3.90, 1.90, 1.70, 7.36, repro,
2011-04-06,0.31, 1.10, -11.28, 1.89, 1.65, 7.26, repro,
2011-04-07,-0.99, 0.78, -10.97, 1.91, 1.67, 7.30, repro,
2011-04-08,-0.51, 0.47, 0.79, 1.93, 1.70, 7.45, repro,
2011-04-09,-0.79, -0.66, 13.32, 2.06, 1.70, 7.90, repro,
2011-04-10,-0.82, 2.12, 1.40, 1.93, 1.68, 7.30, repro,
2011-04-11,1.83, -1.44, 4.72, 2.06, 1.83, 7.87, repro,
2011-04-12,0.57, 0.45, -8.63, 1.96, 1.72, 7.45, repro,
2011-04-13,-0.67, -0.96, -7.30, 1.89, 1.65, 7.20, repro,
2011-04-14,-0.67, 1.12, -10.02, 1.88, 1.64, 7.17, repro,
2011-04-15,1.07, -0.48, -3.10, 1.91, 1.68, 7.36, repro,
2011-04-16,0.10, 0.41, -3.16, 1.86, 1.61, 7.04, repro,
2011-04-17,-0.08, 1.04, -4.34, 1.86, 1.59, 6.99, repro,
2011-04-18,-1.34, 1.28, -1.27, 1.85, 1.60, 7.01, repro,
2011-04-19,-1.15, 0.57, -8.29, 1.88, 1.64, 7.18, repro,
2011-04-20,-1.93, 0.54, -6.96, 2.09, 1.84, 7.97, repro,
2011-04-21,-0.07, 0.52, -13.08, 1.90, 1.63, 7.20, repro,
2011-04-22,1.44, 1.32, -8.85, 1.86, 1.63, 7.11, repro,
2011-04-23,1.73, 0.06, -8.30, 1.99, 1.67, 7.53, repro,
2011-04-24,1.77, -1.23, -4.03, 1.90, 1.66, 7.25, repro,
2011-04-25,3.98, 0.84, -15.24, 1.98, 1.71, 7.54, repro,
2011-04-26,2.24, 1.20, 0.31, 1.85, 1.61, 7.04, repro,
2011-04-27,5.03, 2.72, 3.69, 2.20, 1.99, 8.64, repro,
2011-04-28,1.35, 2.47, -16.46, 1.84, 1.60, 7.00, repro,
2011-04-29,2.26, 1.73, -10.64, 1.85, 1.61, 7.00, repro,
2011-04-30,2.26, 2.03, -13.12, 1.85, 1.60, 7.00, repro,
2011-05-01,3.82, 1.71, -13.65, 1.93, 1.66, 7.30, repro,
2011-05-02,1.75, 0.82, -20.32, 1.94, 1.66, 7.34, repro,
2011-05-03,2.53, 1.84, -17.61, 1.88, 1.64, 7.13, repro,
2011-05-04,1.85, 1.26, -22.29, 1.87, 1.63, 7.06, repro,
2011-05-05,-0.17, 1.59, -20.17, 1.91, 1.61, 7.15, repro,
2011-05-06,1.37, -0.70, -10.36, 1.91, 1.61, 7.21, repro,
2011-05-07,-1.07, 0.97, -6.29, 3.76, 3.62, 14.70, repro,
2011-05-08,1.18, 1.21, -11.22, 2.48, 2.11, 9.18, repro,
2011-05-09,2.40, 2.68, -16.99, 1.91, 1.67, 7.23, repro,
2011-05-10,0.72, 1.27, -11.39, 2.01, 1.69, 7.44, repro,
2011-05-11,-0.00, 1.60, -14.70, 1.87, 1.62, 7.09, repro,
2011-05-12,0.93, -1.27, -11.98, 1.95, 1.69, 7.35, repro,
2011-05-13,5.09, 2.98, -5.77, 3.28, 3.06, 13.26, repro,
2011-05-14,2.68, -0.12, -4.29, 1.95, 1.68, 7.32, repro,
2011-05-15,0.58, 0.72, -10.10, 1.94, 1.66, 7.18, repro,
2011-05-16,0.55, 0.88, -10.52, 1.90, 1.61, 7.07, repro,
2011-05-17,1.79, 1.85, -13.05, 1.90, 1.63, 7.10, repro,
2011-05-18,0.98, 2.05, -4.49, 1.92, 1.66, 7.15, repro,
2011-05-19,2.22, 1.25, -14.80, 2.10, 1.77, 7.57, repro,
2011-05-20,1.74, 2.02, -8.61, 1.90, 1.62, 7.06, repro,
2011-05-21,-0.86, 2.22, 3.99, 2.05, 1.70, 7.58, repro,
2011-05-22,0.06, 2.15, -5.11, 1.92, 1.63, 7.16, repro,
2011-05-23,-0.92, 0.64, 1.08, 2.05, 1.77, 7.80, repro,
2011-05-24,1.23, 0.53, -7.49, 1.96, 1.69, 7.35, repro,
2011-05-25,-0.55, 2.94, -14.29, 2.16, 1.77, 7.81, repro,
2011-05-26,1.08, -0.38, -10.56, 1.95, 1.65, 7.21, repro,
2011-05-27,1.99, -0.42, -2.34, 1.94, 1.65, 7.18, repro,
2011-05-28,1.42, 1.00, -11.42, 1.93, 1.65, 7.29, repro,
2011-05-29,-0.96, 1.90, -3.02, 1.96, 1.68, 7.28, repro,
2011-05-30,-1.11, 0.62, -10.20, 1.93, 1.65, 7.13, repro,
2011-05-31,-1.44, 0.57, -1.86, 1.99, 1.68, 7.42, repro,
2011-06-01,0.53, -0.69, -15.24, 1.95, 1.66, 7.21, repro,
2011-06-02,2.50, -0.67, -13.76, 2.00, 1.71, 7.43, repro,
2011-06-03,2.72, 1.01, -7.71, 2.00, 1.69, 7.49, repro,
2011-06-04,2.98, 0.96, -5.69, 2.07, 1.81, 7.88, repro,
2011-06-05,2.07, 1.72, -6.64, 2.00, 1.69, 7.53, repro,
2011-06-06,-0.67, 2.69, 11.54, 2.40, 2.13, 9.17, repro,
2011-06-07,1.00, 0.14, -5.85, 2.18, 1.79, 7.96, repro,
2011-06-08,0.64, 0.82, -14.52, 2.01, 1.69, 7.42, repro,
2011-06-09,0.29, 1.94, -8.60, 1.97, 1.71, 7.44, repro,
2011-06-10,-0.42, 1.13, 3.93, 1.98, 1.69, 7.43, repro,
2011-06-11,1.74, -1.71, 0.55, 2.17, 1.84, 8.20, repro,
2011-06-12,3.03, 0.53, 1.17, 1.98, 1.66, 7.45, repro,
2011-06-13,1.69, 3.82, -0.72, 2.15, 1.83, 8.14, repro,
2011-06-14,3.15, 1.37, 0.60, 1.90, 1.64, 7.18, repro,
2011-06-15,0.91, -0.27, -6.33, 1.93, 1.65, 7.30, repro,
2011-06-16,0.34, 1.62, -1.99, 2.03, 1.70, 7.47, repro,
2011-06-17,2.34, 3.50, -1.87, 1.95, 1.68, 7.35, repro,
2011-06-18,3.80, 0.46, 8.94, 2.09, 1.90, 8.09, repro,
2011-06-19,0.86, 2.33, -9.91, 2.11, 1.81, 7.97, repro,
2011-06-20,-1.67, 2.34, -2.08, 1.91, 1.64, 7.17, repro,
2011-06-21,-0.43, 1.17, 2.27, 2.23, 1.86, 8.19, repro,
2011-06-22,1.57, 0.59, -5.45, 2.04, 1.79, 7.66, repro,
2011-06-23,1.51, -0.81, -6.80, 1.92, 1.64, 7.19, repro,
2011-06-24,2.36, -0.71, 3.27, 1.93, 1.64, 7.25, repro,
2011-06-25,1.49, -0.08, -0.35, 1.92, 1.65, 7.25, repro,
2011-06-26,2.02, 1.96, 1.92, 2.40, 2.01, 8.84, repro,
2011-06-27,1.36, 1.58, -4.47, 1.99, 1.74, 7.55, repro,
2011-06-28,-1.17, 1.03, -3.84, 2.15, 1.83, 8.08, repro,
2011-06-29,1.44, 0.62, -4.43, 1.91, 1.62, 7.12, repro,
2011-06-30,-0.56, -0.84, -9.11, 1.90, 1.63, 7.15, repro,
2011-07-01,1.43, 1.24, -7.68, 1.91, 1.62, 7.13, repro,
2011-07-02,-0.51, 0.26, -4.63, 2.11, 1.86, 7.99, repro,
2011-07-03,-0.69, -0.36, -12.36, 1.97, 1.66, 7.32, repro,
2011-07-04,2.05, 0.80, -10.24, 1.97, 1.68, 7.51, repro,
2011-07-05,1.17, -0.16, -7.47, 2.04, 1.74, 7.59, repro,
2011-07-06,1.39, -0.53, -13.07, 2.27, 1.78, 8.18, repro,
2011-07-07,0.82, -1.64, -11.66, 2.07, 1.74, 7.74, repro,
2011-07-08,2.08, 1.93, -5.47, 2.47, 2.32, 9.76, repro,
2011-07-09,-0.01, 1.41, -1.42, 1.92, 1.63, 7.15, repro,
2011-07-10,2.69, 1.78, -7.98, 1.92, 1.62, 7.16, repro,
2011-07-11,0.60, 1.09, -5.88, 1.92, 1.66, 7.24, repro,
2011-07-12,-1.01, -0.60, -2.20, 2.00, 1.70, 7.43, repro,
2011-07-13,2.79, -1.79, 0.96, 2.13, 1.80, 8.02, repro,
2011-07-14,1.56, 1.29, -7.86, 1.92, 1.62, 7.15, repro,
2011-07-15,-0.12, 0.89, -0.98, 1.99, 1.66, 7.33, repro,
2011-07-16,1.24, 0.57, -6.38, 1.92, 1.65, 7.24, repro,
2011-07-17,0.02, 1.46, -15.46, 1.93, 1.67, 7.23, repro,
2011-07-18,-0.70, 1.60, 2.03, 1.94, 1.67, 7.21, repro,
2011-07-19,1.41, -0.18, -6.19, 1.92, 1.62, 7.11, repro,
2011-07-20,2.15, 1.48, -5.90, 1.94, 1.67, 7.27, repro,
2011-07-21,0.90, 2.14, -8.02, 1.94, 1.67, 7.28, repro,
2011-07-22,-0.75, 1.53, 0.14, 1.94, 1.69, 7.28, repro,
2011-07-23,3.61, 4.16, 3.48, 2.13, 1.80, 7.76, repro,
2011-07-24,2.88, 1.63, 0.34, 1.96, 1.65, 7.28, repro,
2011-07-25,4.27, 0.36, -2.87, 2.17, 1.81, 8.14, repro,
2011-07-26,1.71, 1.07, -0.45, 1.99, 1.72, 7.42, repro,
2011-07-27,0.81, 1.19, 7.89, 2.18, 1.86, 8.10, repro,
2011-07-28,1.96, 3.96, -4.41, 2.25, 1.95, 8.31, repro,
2011-07-29,0.70, 1.79, -7.92, 2.42, 1.96, 8.73, repro,
2011-07-30,1.07, 2.80, -1.76, 3.20, 2.84, 12.20, repro,
2011-07-31,-0.22, 1.36, -4.81, 2.18, 1.82, 8.17, repro,
2011-08-01,4.06, -0.18, -2.09, 2.58, 2.12, 9.39, repro,
2011-08-02,-0.64, 0.80, -0.59, 2.37, 1.96, 8.72, repro,
2011-08-03,0.69, -0.38, 6.69, 2.74, 2.32, 10.46, repro,
2011-08-04,1.32, 0.23, -0.19, 2.23, 1.94, 8.57, repro,
2011-08-05,2.16, 1.01, 8.48, 2.27, 1.89, 8.58, repro,
2011-08-06,2.07, 3.60, 2.94, 2.66, 2.29, 9.93, repro,
2011-08-07,-3.16, 0.65, -9.11, 2.56, 2.23, 9.91, repro,
2011-08-08,-1.30, 1.86, 9.46, 2.09, 1.83, 7.98, repro,
2011-08-09,1.49, 4.31, 12.67, 2.95, 2.36, 11.22, repro,
2011-08-10,-2.35, -2.68, 36.21, 34.24, 84.29, 88.96, repro,
2011-08-11,-0.48, 0.42, 3.11, 2.43, 2.04, 8.83, repro,
2011-08-12,1.63, 0.06, -7.63, 2.62, 2.37, 10.36, repro,
2011-08-13,2.21, -1.54, -8.14, 2.82, 2.39, 10.40, repro,
2011-08-14,1.97, -1.23, -5.99, 2.15, 1.86, 8.14, repro,
2011-08-15,-0.09, 0.99, -1.89, 2.13, 1.83, 7.99, repro,
2011-08-16,1.79, 0.16, -0.43, 2.16, 1.86, 8.07, repro,
2011-08-17,2.38, -1.72, 11.75, 2.35, 2.08, 9.25, repro,
2011-08-18,0.81, -1.40, 2.32, 2.31, 2.02, 8.86, repro,
2011-08-19,4.36, -0.55, -1.30, 2.39, 2.08, 8.94, repro,
2011-08-20,-0.82, -1.74, 1.66, 2.51, 2.08, 9.21, repro,
2011-08-21,0.72, 1.24, 2.76, 2.55, 2.21, 9.27, repro,
2011-08-22,0.42, 1.33, -3.84, 2.34, 2.00, 8.65, repro,
2011-08-23,-1.08, 1.34, 14.49, 2.25, 1.93, 8.75, repro,
2011-08-24,1.35, -5.31, 27.75, 2.25, 1.87, 8.36, repro,
2011-08-25,2.63, 0.02, 8.09, 2.21, 1.86, 8.34, repro,
2011-08-26,1.00, 0.65, 3.02, 2.26, 1.90, 8.39, repro,
2011-08-27,1.97, -0.98, -0.49, 2.14, 1.82, 8.05, repro,
2011-08-28,0.51, -1.28, -0.90, 2.20, 1.87, 8.14, repro,
2011-08-29,3.22, 0.31, 8.45, 2.31, 1.99, 8.89, repro,
2011-08-30,2.05, 0.38, 1.36, 2.34, 1.98, 8.89, repro,
2011-08-31,2.90, 0.06, 6.54, 2.54, 2.10, 9.24, repro,
2011-09-01,0.92, 1.04, -3.90, 2.39, 1.97, 8.79, repro,
2011-09-02,-0.87, -1.35, 5.27, 2.13, 1.75, 7.89, repro,
2011-09-03,1.07, 1.33, -1.62, 2.25, 1.96, 8.31, repro,
2011-09-04,2.97, 0.60, 8.23, 2.03, 1.74, 7.56, repro,
2011-09-05,0.31, -0.54, 2.69, 1.98, 1.72, 7.42, repro,
2011-09-06,1.34, 0.13, -3.76, 1.97, 1.68, 7.27, repro,
2011-09-07,1.58, -0.44, -3.26, 1.95, 1.68, 7.31, repro,
2011-09-08,1.33, -1.02, -6.52, 1.92, 1.66, 7.22, repro,
2011-09-09,0.57, 0.01, 2.75, 2.00, 1.71, 7.36, repro,
2011-09-10,0.27, 0.60, -1.66, 1.98, 1.73, 7.53, repro,
2011-09-11,1.44, 0.38, 3.83, 2.30, 1.95, 8.73, repro,
2011-09-12,0.89, 0.40, -4.84, 2.41, 2.00, 8.68, repro,
2011-09-13,1.84, -1.07, -6.28, 2.33, 1.99, 8.43, repro,
2011-09-14,2.32, -0.37, -3.34, 2.07, 1.82, 7.99, repro,
2011-09-15,0.79, -0.59, 6.82, 1.92, 1.63, 7.20, repro,
2011-09-16,0.63, -0.48, -2.63, 2.04, 1.73, 7.89, repro,
2011-09-17,2.74, -0.21, -3.73, 1.94, 1.66, 7.30, repro,
2011-09-18,1.92, -0.21, -1.86, 1.98, 1.67, 7.42, repro,
2011-09-19,0.52, -0.76, 2.57, 2.12, 1.84, 8.08, repro,
2011-09-20,0.71, -1.44, -4.21, 2.10, 1.77, 7.94, repro,
2011-09-21,-0.84, -0.89, 0.31, 2.20, 1.91, 8.31, repro,
2011-09-22,0.93, -1.42, -2.70, 1.98, 1.65, 7.41, repro,
2011-09-23,1.31, -2.22, -4.31, 1.97, 1.70, 7.47, repro,
