PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5466505151 North Latitude, -123.1745048020 East Longitude, 684.49410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-05,0.43, 2.48, -16.05, 2.12, 1.60, 7.19, repro,
2005-12-06,-0.42, 1.63, -7.04, 2.16, 1.61, 7.30, repro,
2005-12-07,-0.28, 1.98, -9.31, 2.19, 1.65, 7.46, repro,
2005-12-08,0.61, 2.03, -7.70, 2.18, 1.65, 7.40, repro,
2005-12-09,1.10, 1.78, -14.50, 2.14, 1.61, 7.27, repro,
2005-12-10,-1.00, 2.16, -11.87, 2.11, 1.59, 7.15, repro,
2005-12-11,0.44, 1.80, -5.19, 2.11, 1.56, 7.11, repro,
2005-12-12,0.44, 1.71, -5.91, 2.13, 1.57, 7.16, repro,
2005-12-13,1.31, 1.92, -9.58, 2.14, 1.58, 7.22, repro,
2005-12-14,0.66, 1.20, -15.43, 2.15, 1.61, 7.30, repro,
2005-12-15,0.94, 1.26, -16.88, 2.18, 1.63, 7.38, repro,
2005-12-16,0.20, 1.18, -7.06, 2.10, 1.57, 7.10, repro,
2005-12-17,0.36, 1.30, -9.08, 2.19, 1.64, 7.32, repro,
2005-12-18,0.38, 2.09, -13.69, 2.12, 1.63, 7.21, repro,
2005-12-19,0.40, 0.19, -12.08, 2.25, 1.75, 7.50, repro,
2005-12-20,1.08, 2.34, -12.85, 2.18, 1.70, 7.40, repro,
2005-12-21,-1.54, 1.36, -9.04, 2.15, 1.70, 7.33, repro,
2005-12-22,-0.33, 2.67, -8.55, 2.16, 1.70, 7.28, repro,
2005-12-23,1.51, 2.02, -11.94, 2.24, 1.71, 7.49, repro,
2005-12-24,0.51, 1.77, -15.17, 2.38, 1.89, 8.29, repro,
2005-12-25,-1.41, 1.45, -3.75, 2.18, 1.68, 7.36, repro,
2005-12-26,-0.43, 1.01, -10.19, 2.15, 1.62, 7.21, repro,
2005-12-27,0.14, 2.43, -15.57, 2.26, 1.77, 7.70, repro,
2005-12-28,-0.08, 1.91, -21.43, 2.19, 1.67, 7.26, repro,
2005-12-29,0.35, 2.16, -13.54, 2.38, 1.77, 8.20, repro,
2005-12-30,0.47, 1.29, -10.70, 2.32, 1.82, 7.94, repro,
2005-12-31,-0.30, 0.27, -6.27, 2.33, 1.85, 8.04, repro,
2006-01-01,1.67, 2.53, -13.60, 2.23, 1.73, 7.55, repro,
2006-01-02,1.84, 1.89, -8.69, 2.20, 1.68, 7.26, repro,
2006-01-03,0.46, 3.18, -12.06, 2.38, 1.88, 8.03, repro,
2006-01-04,3.12, 3.93, -24.42, 2.27, 1.81, 7.61, repro,
2006-01-05,2.27, 2.55, -18.92, 2.25, 1.78, 7.72, repro,
2006-01-06,1.12, 3.12, -20.76, 2.30, 1.83, 8.01, repro,
2006-01-07,2.37, 3.99, -11.48, 2.19, 1.69, 7.36, repro,
2006-01-08,1.46, 4.19, -9.09, 2.31, 1.84, 7.95, repro,
2006-01-09,1.61, 2.25, -12.93, 2.28, 1.78, 7.72, repro,
2006-01-10,3.52, 3.13, -10.94, 2.25, 1.78, 7.69, repro,
2006-01-11,4.01, 1.85, -21.03, 2.25, 1.75, 7.65, repro,
2006-01-12,1.46, 2.73, -16.39, 2.19, 1.68, 7.33, repro,
2006-01-13,1.90, 3.91, -12.49, 2.32, 1.81, 7.93, repro,
2006-01-14,1.82, 2.62, -12.22, 2.19, 1.67, 7.30, repro,
2006-01-15,3.72, 0.48, -10.48, 2.20, 1.68, 7.27, repro,
2006-01-16,3.10, 3.45, -13.03, 2.31, 1.86, 7.86, repro,
2006-01-17,2.13, 1.65, -14.00, 2.23, 1.73, 7.44, repro,
2006-01-18,3.68, 1.99, -11.35, 2.16, 1.63, 7.21, repro,
2006-01-19,2.08, 2.33, -15.26, 2.18, 1.62, 7.29, repro,
2006-01-20,1.19, 2.94, -14.84, 2.18, 1.61, 7.30, repro,
2006-01-21,2.42, 3.44, -17.19, 2.16, 1.63, 7.23, repro,
2006-01-22,1.48, 3.62, -14.78, 2.14, 1.59, 7.10, repro,
2006-01-23,1.69, 3.55, -19.70, 2.14, 1.58, 7.08, repro,
2006-01-24,2.99, 3.47, -14.65, 2.18, 1.62, 7.30, repro,
2006-01-25,2.13, 2.88, -11.18, 2.07, 1.54, 6.94, repro,
2006-01-26,1.94, 2.82, -20.13, 2.08, 1.55, 7.00, repro,
2006-01-27,3.41, 1.58, -19.06, 2.07, 1.54, 6.94, repro,
2006-01-28,1.96, 1.27, -17.88, 2.08, 1.54, 6.96, repro,
2006-01-29,2.09, 2.47, -17.79, 2.10, 1.54, 7.00, repro,
2006-01-30,1.45, 2.07, -10.13, 2.10, 1.54, 7.02, repro,
2006-01-31,2.08, 3.44, -11.41, 2.10, 1.54, 7.03, repro,
2006-02-01,1.18, 1.83, -9.93, 2.11, 1.56, 7.10, repro,
2006-02-02,2.15, 3.34, -11.51, 2.10, 1.55, 7.02, repro,
2006-02-03,0.99, 2.36, -12.81, 2.10, 1.55, 7.03, repro,
2006-02-04,1.44, -0.96, -10.81, 2.13, 1.55, 7.15, repro,
2006-02-05,1.93, 3.13, -16.10, 2.11, 1.53, 7.05, repro,
2006-02-06,1.32, 3.24, -18.33, 2.10, 1.54, 7.09, repro,
2006-02-07,1.40, 3.49, -17.98, 2.08, 1.53, 7.02, repro,
2006-02-08,1.52, 4.31, -23.40, 2.09, 1.53, 7.04, repro,
2006-02-09,2.29, 2.85, -18.29, 2.15, 1.55, 7.24, repro,
2006-02-10,1.61, 3.11, -20.00, 2.24, 1.58, 7.36, repro,
2006-02-11,2.41, 4.37, -20.55, 2.11, 1.54, 7.12, repro,
2006-02-12,1.77, 3.76, -22.55, 2.09, 1.52, 7.03, repro,
2006-02-13,0.86, 4.12, -18.43, 2.10, 1.52, 7.05, repro,
2006-02-14,1.90, 3.77, -16.58, 2.11, 1.53, 7.14, repro,
2006-02-15,2.50, 3.21, -10.71, 2.11, 1.53, 7.11, repro,
2006-02-16,0.95, 3.54, -16.45, 2.12, 1.52, 7.11, repro,
2006-02-17,0.78, 3.54, -15.95, 2.17, 1.54, 7.16, repro,
2006-02-18,0.96, 3.59, -17.03, 2.10, 1.54, 7.07, repro,
2006-02-19,1.99, 3.52, -17.65, 2.13, 1.54, 7.14, repro,
2006-02-20,2.02, 3.91, -14.39, 2.12, 1.53, 7.15, repro,
2006-02-21,1.08, 4.33, -10.88, 2.11, 1.52, 7.07, repro,
2006-02-22,2.00, 4.39, -10.79, 2.11, 1.54, 7.10, repro,
2006-02-23,2.62, 4.80, -12.16, 2.11, 1.55, 7.15, repro,
2006-02-24,2.52, 5.02, -13.76, 2.10, 1.54, 7.10, repro,
2006-02-25,2.27, 4.69, -23.80, 2.11, 1.54, 7.14, repro,
2006-02-26,-0.16, 4.64, -6.99, 2.10, 1.53, 7.09, repro,
2006-02-27,2.01, 5.15, 1.83, 2.12, 1.55, 7.18, repro,
2006-02-28,0.09, 3.40, -6.82, 2.17, 1.56, 7.25, repro,
2006-03-01,-0.35, 4.13, -10.86, 2.21, 1.61, 7.40, repro,
2006-03-02,0.54, 4.23, -11.86, 2.10, 1.54, 7.10, repro,
2006-03-03,1.36, 4.31, -18.40, 2.18, 1.55, 7.34, repro,
2006-03-04,1.64, 3.35, -10.72, 2.09, 1.53, 7.04, repro,
2006-03-05,1.85, 6.35, -18.92, 2.12, 1.55, 7.15, repro,
2006-03-06,1.88, 5.00, -26.81, 2.10, 1.55, 7.14, repro,
2006-03-07,3.85, 4.91, -19.37, 2.09, 1.56, 7.14, repro,
2006-03-08,2.77, 3.87, -17.92, 2.10, 1.55, 7.17, repro,
2006-03-09,2.62, 2.16, -8.06, 2.10, 1.54, 7.07, repro,
2006-03-10,2.08, 3.81, -7.43, 2.10, 1.55, 7.10, repro,
2006-03-11,2.60, 4.22, -12.33, 2.16, 1.56, 7.22, repro,
2006-03-12,1.16, 3.80, -12.96, 2.14, 1.57, 7.21, repro,
2006-03-13,2.24, 4.57, -20.42, 2.13, 1.57, 7.21, repro,
2006-03-14,1.63, 5.25, -13.60, 2.14, 1.56, 7.24, repro,
2006-03-15,2.81, 4.22, -15.97, 2.13, 1.56, 7.19, repro,
2006-03-16,0.83, 4.01, -17.91, 2.22, 1.60, 7.42, repro,
2006-03-17,0.49, 4.52, -12.91, 2.20, 1.60, 7.41, repro,
2006-03-18,2.16, 4.19, -16.62, 2.13, 1.58, 7.22, repro,
2006-03-19,1.94, 4.17, -20.89, 2.14, 1.57, 7.26, repro,
2006-03-20,1.67, 3.41, -16.07, 2.13, 1.57, 7.26, repro,
2006-03-21,1.54, 3.82, -15.05, 2.12, 1.58, 7.22, repro,
2006-03-22,0.10, 4.26, -23.15, 2.13, 1.59, 7.24, repro,
2006-03-23,1.99, 4.79, -22.73, 2.20, 1.62, 7.38, repro,
2006-03-24,2.92, 4.25, -15.37, 2.19, 1.62, 7.41, repro,
2006-03-25,0.37, 4.85, -10.47, 2.17, 1.60, 7.31, repro,
2006-03-26,1.31, 3.49, -16.22, 2.18, 1.61, 7.37, repro,
2006-03-27,0.83, 5.39, -12.69, 2.18, 1.62, 7.37, repro,
2006-03-28,0.22, 4.03, -6.78, 2.09, 1.58, 7.09, repro,
2006-03-29,0.68, 4.98, -10.86, 2.07, 1.58, 7.11, repro,
2006-03-30,1.77, 4.38, -12.08, 2.06, 1.55, 7.06, repro,
2006-03-31,-0.11, 4.33, -15.67, 2.05, 1.57, 7.10, repro,
2006-04-01,2.63, 3.92, -19.08, 2.04, 1.57, 7.07, repro,
2006-04-02,2.64, 5.27, -18.78, 2.05, 1.57, 7.08, repro,
2006-04-03,1.72, 4.13, -15.03, 2.05, 1.57, 7.10, repro,
2006-04-04,1.52, 3.36, -13.86, 2.08, 1.57, 7.11, repro,
2006-04-05,1.09, 3.78, -8.18, 2.06, 1.56, 7.09, repro,
2006-04-06,1.18, 3.97, -12.96, 2.10, 1.60, 7.29, repro,
2006-04-07,0.81, 5.31, -14.26, 2.17, 1.63, 7.49, repro,
2006-04-08,1.99, 6.27, -23.08, 2.18, 1.61, 7.45, repro,
2006-04-09,2.67, 4.31, -17.14, 2.07, 1.57, 7.18, repro,
2006-04-10,1.93, 3.41, -11.30, 2.06, 1.57, 7.12, repro,
2006-04-11,0.35, 5.54, -11.70, 2.12, 1.60, 7.39, repro,
2006-04-12,2.11, 6.03, -21.75, 2.11, 1.60, 7.37, repro,
2006-04-13,2.67, 4.35, -20.43, 2.05, 1.57, 7.10, repro,
2006-04-14,3.18, 3.74, -16.86, 2.05, 1.57, 7.13, repro,
2006-04-15,1.52, 3.81, -5.05, 2.12, 1.61, 7.30, repro,
2006-04-16,0.78, 2.72, -17.39, 2.05, 1.57, 7.13, repro,
2006-04-17,1.50, 6.13, -12.69, 2.06, 1.57, 7.18, repro,
2006-04-18,2.68, 5.58, -27.51, 2.05, 1.57, 7.13, repro,
2006-04-19,3.03, 5.13, -22.53, 2.04, 1.57, 7.13, repro,
2006-04-20,2.64, 4.23, -12.79, 2.10, 1.63, 7.40, repro,
2006-04-21,2.74, 4.02, -16.96, 2.06, 1.56, 7.12, repro,
2006-04-22,0.89, 5.12, -17.49, 2.06, 1.56, 7.12, repro,
2006-04-23,2.23, 3.62, -19.69, 2.09, 1.61, 7.32, repro,
2006-04-24,3.58, 5.30, -22.13, 2.08, 1.60, 7.26, repro,
2006-04-25,2.13, 4.89, -20.44, 2.08, 1.61, 7.27, repro,
2006-04-26,2.77, 5.39, -18.55, 2.09, 1.60, 7.25, repro,
2006-04-27,1.79, 5.18, -23.67, 2.16, 1.61, 7.35, repro,
2006-04-28,1.43, 4.98, -19.39, 2.13, 1.59, 7.29, repro,
2006-04-29,2.55, 3.24, -23.92, 2.06, 1.56, 7.17, repro,
2006-04-30,3.04, 4.18, -21.16, 2.05, 1.56, 7.14, repro,
2006-05-01,3.12, 4.20, -20.20, 2.06, 1.56, 7.15, repro,
2006-05-02,1.85, 4.59, -15.10, 2.05, 1.57, 7.15, repro,
2006-05-03,3.58, 4.21, -15.45, 2.07, 1.58, 7.25, repro,
2006-05-04,2.66, 4.41, -19.25, 2.06, 1.57, 7.19, repro,
2006-05-05,2.40, 4.82, -23.24, 2.05, 1.56, 7.16, repro,
2006-05-06,1.97, 3.66, -17.52, 2.06, 1.57, 7.20, repro,
2006-05-07,1.97, 4.78, -19.40, 2.05, 1.56, 7.12, repro,
2006-05-08,1.32, 6.87, -21.98, 2.06, 1.57, 7.21, repro,
2006-05-09,1.88, 4.79, -11.47, 2.13, 1.60, 7.33, repro,
2006-05-10,2.51, 4.07, -16.06, 2.05, 1.56, 7.16, repro,
2006-05-11,2.62, 4.07, -20.21, 2.05, 1.56, 7.15, repro,
2006-05-12,3.59, 3.71, -13.61, 2.04, 1.56, 7.12, repro,
2006-05-13,2.66, 4.30, -12.39, 2.06, 1.57, 7.23, repro,
2006-05-14,2.35, 5.05, -25.71, 2.07, 1.56, 7.19, repro,
2006-05-15,1.70, 4.53, -21.87, 2.06, 1.56, 7.17, repro,
2006-05-16,3.20, 4.41, -15.06, 2.08, 1.60, 7.34, repro,
2006-05-17,0.21, 5.72, -16.18, 2.12, 1.65, 7.55, repro,
2006-05-18,2.58, 5.18, -17.43, 2.08, 1.62, 7.37, repro,
2006-05-19,2.47, 5.04, -13.31, 2.25, 1.73, 7.89, repro,
2006-05-20,-0.44, 6.00, -11.21, 2.13, 1.59, 7.29, repro,
2006-05-21,-0.05, 5.73, -8.48, 2.12, 1.58, 7.25, repro,
2006-05-22,0.78, 5.35, -8.32, 2.12, 1.64, 7.38, repro,
2006-05-23,2.38, 5.27, -12.28, 2.12, 1.58, 7.24, repro,
2006-05-24,1.81, 3.71, -12.89, 2.12, 1.59, 7.33, repro,
2006-05-25,2.74, 2.82, -15.41, 2.25, 1.66, 7.69, repro,
2006-05-26,1.95, 4.21, -9.50, 2.18, 1.64, 7.52, repro,
2006-05-27,2.12, 2.78, -9.64, 2.12, 1.59, 7.30, repro,
2006-05-28,1.52, 2.00, -12.62, 2.12, 1.59, 7.27, repro,
2006-05-29,1.28, 2.13, -11.23, 2.13, 1.59, 7.34, repro,
2006-05-30,1.33, 3.38, -17.23, 2.21, 1.68, 7.66, repro,
2006-05-31,1.67, 4.35, -13.68, 2.18, 1.62, 7.49, repro,
2006-06-01,2.67, 3.97, -3.22, 2.13, 1.60, 7.35, repro,
2006-06-02,1.73, 3.06, -8.59, 2.27, 1.69, 7.81, repro,
2006-06-03,0.44, 2.48, -9.03, 2.21, 1.65, 7.62, repro,
2006-06-04,-1.63, 2.13, -1.18, 2.19, 1.62, 7.54, repro,
2006-06-05,1.17, 3.27, -10.52, 2.19, 1.63, 7.56, repro,
2006-06-06,1.23, 2.30, -9.03, 2.18, 1.62, 7.52, repro,
2006-06-07,0.26, 1.58, -8.44, 2.17, 1.61, 7.42, repro,
2006-06-08,0.71, 2.94, -10.14, 2.13, 1.59, 7.27, repro,
2006-06-09,0.90, 2.86, -12.46, 2.17, 1.62, 7.47, repro,
2006-06-10,0.14, 2.53, -11.99, 2.12, 1.60, 7.34, repro,
2006-06-11,-0.28, 2.18, -9.44, 2.15, 1.63, 7.49, repro,
2006-06-12,-0.22, 2.20, 1.17, 2.25, 1.68, 7.72, repro,
2006-06-13,2.10, 1.30, -11.28, 2.19, 1.63, 7.49, repro,
2006-06-14,1.42, 2.55, -12.20, 2.13, 1.58, 7.25, repro,
2006-06-15,0.74, 2.84, -5.57, 2.11, 1.59, 7.32, repro,
2006-06-16,2.48, 2.93, -8.58, 2.12, 1.60, 7.34, repro,
2006-06-17,0.82, 4.57, -7.00, 2.15, 1.63, 7.52, repro,
2006-06-18,-0.55, 3.14, 0.97, 2.16, 1.64, 7.57, repro,
2006-06-19,0.54, 2.85, -10.03, 2.14, 1.63, 7.48, repro,
2006-06-20,0.48, 2.27, -8.75, 2.13, 1.64, 7.49, repro,
2006-06-21,0.15, 2.63, 1.16, 2.14, 1.64, 7.53, repro,
2006-06-22,0.22, 4.27, -7.38, 2.14, 1.64, 7.50, repro,
2006-06-23,1.33, 3.84, -11.81, 2.20, 1.69, 7.81, repro,
2006-06-24,-0.34, 2.80, -4.82, 2.19, 1.71, 7.75, repro,
2006-06-25,-0.01, 2.63, -16.95, 2.22, 1.77, 7.87, repro,
2006-06-26,0.55, 1.98, -14.64, 2.14, 1.72, 7.71, repro,
2006-06-27,3.77, 0.51, -7.79, 2.21, 1.72, 7.77, repro,
2006-06-28,1.67, 1.69, -2.45, 2.21, 1.68, 7.79, repro,
2006-06-29,-1.35, 1.70, -3.87, 2.21, 1.67, 7.83, repro,
2006-06-30,2.32, 1.94, -5.21, 2.23, 1.75, 8.12, repro,
2006-07-01,0.71, 2.50, 2.45, 2.09, 1.61, 7.41, repro,
2006-07-02,3.07, 0.43, -14.29, 2.15, 1.66, 7.63, repro,
2006-07-03,0.03, 1.50, -10.17, 2.12, 1.60, 7.44, repro,
2006-07-04,0.30, 2.51, -9.52, 2.11, 1.62, 7.49, repro,
2006-07-05,1.24, 3.43, -12.46, 2.12, 1.60, 7.44, repro,
2006-07-06,0.67, 4.19, -12.69, 2.10, 1.60, 7.40, repro,
2006-07-07,0.96, 1.62, -13.29, 2.10, 1.61, 7.43, repro,
2006-07-08,0.35, 2.91, -10.19, 2.11, 1.60, 7.43, repro,
2006-07-09,1.73, 2.04, -9.81, 2.12, 1.61, 7.52, repro,
2006-07-10,1.19, 1.27, -9.81, 2.12, 1.61, 7.52, repro,
2006-07-11,-0.55, 0.83, 0.89, 2.28, 1.72, 8.22, repro,
2006-07-12,0.89, 1.95, -6.22, 2.11, 1.61, 7.50, repro,
2006-07-13,2.37, 3.56, -14.94, 2.11, 1.59, 7.43, repro,
2006-07-14,0.15, 1.78, -4.95, 2.11, 1.60, 7.44, repro,
2006-07-15,0.41, 2.43, -6.09, 2.11, 1.61, 7.51, repro,
2006-07-16,0.55, 2.81, -10.65, 2.11, 1.61, 7.51, repro,
2006-07-17,1.77, 1.37, -12.68, 2.14, 1.64, 7.72, repro,
2006-07-18,0.33, 1.55, -5.34, 2.06, 1.57, 7.24, repro,
2006-07-19,2.29, 2.01, -17.41, 2.16, 1.66, 7.61, repro,
2006-07-20,1.84, 2.35, -4.72, 2.04, 1.56, 7.17, repro,
2006-07-21,1.02, 2.47, -2.03, 2.05, 1.57, 7.21, repro,
2006-07-22,1.43, 2.27, -2.00, 2.04, 1.56, 7.18, repro,
2006-07-23,2.29, 2.58, -1.32, 2.07, 1.57, 7.27, repro,
2006-07-24,1.20, 3.04, -7.40, 2.12, 1.64, 7.51, repro,
2006-07-25,2.20, 2.50, -0.34, 2.13, 1.61, 7.38, repro,
2006-07-26,0.75, -0.02, 0.72, 2.17, 1.71, 7.73, repro,
2006-07-27,1.03, 2.26, -4.59, 2.03, 1.56, 7.13, repro,
2006-07-28,1.04, 4.06, -8.88, 2.05, 1.56, 7.22, repro,
2006-07-29,1.13, 1.80, -5.91, 2.09, 1.61, 7.33, repro,
2006-07-30,1.07, 2.40, 1.74, 2.09, 1.62, 7.35, repro,
2006-07-31,1.84, 2.00, -0.26, 2.04, 1.57, 7.20, repro,
2006-08-01,1.70, 1.38, -4.92, 2.05, 1.57, 7.24, repro,
2006-08-02,0.93, 0.66, -3.09, 2.07, 1.61, 7.43, repro,
2006-08-03,-0.32, 3.12, -3.74, 2.07, 1.61, 7.45, repro,
2006-08-04,2.01, 2.52, -5.27, 2.17, 1.68, 7.79, repro,
2006-08-05,1.04, 3.12, 1.19, 2.14, 1.69, 7.71, repro,
2006-08-06,1.08, 1.59, -3.96, 2.13, 1.68, 7.72, repro,
2006-08-07,1.55, 2.07, 10.28, 2.11, 1.63, 7.60, repro,
2006-08-08,2.14, 2.86, -9.97, 2.09, 1.62, 7.33, repro,
2006-08-09,2.44, 3.81, -8.64, 2.07, 1.58, 7.29, repro,
2006-08-10,0.30, 1.50, -8.97, 2.05, 1.58, 7.27, repro,
2006-08-11,-0.47, 2.97, -9.63, 2.04, 1.58, 7.21, repro,
2006-08-12,1.16, 3.44, -3.77, 2.03, 1.56, 7.16, repro,
2006-08-13,-0.61, 2.85, 1.36, 2.05, 1.58, 7.21, repro,
2006-08-14,0.27, 3.03, -9.98, 2.11, 1.62, 7.41, repro,
2006-08-15,1.17, 1.68, 0.68, 2.12, 1.59, 7.39, repro,
2006-08-16,0.51, 2.84, -10.11, 2.05, 1.59, 7.24, repro,
2006-08-17,1.76, 1.94, -10.51, 2.05, 1.59, 7.23, repro,
2006-08-18,0.96, 2.49, -0.66, 2.12, 1.66, 7.49, repro,
2006-08-19,0.05, 2.62, -5.53, 2.10, 1.61, 7.39, repro,
2006-08-20,0.38, 3.54, 2.25, 2.04, 1.58, 7.22, repro,
2006-08-21,1.68, 3.48, -5.76, 2.05, 1.60, 7.29, repro,
2006-08-22,0.28, 3.04, -7.14, 2.12, 1.67, 7.52, repro,
2006-08-23,0.84, 3.60, 1.05, 2.04, 1.60, 7.26, repro,
2006-08-24,0.76, 3.51, 4.24, 2.05, 1.59, 7.27, repro,
2006-08-25,-0.12, 4.04, 0.17, 2.10, 1.63, 7.57, repro,
2006-08-26,1.06, 2.08, -1.77, 2.11, 1.68, 7.71, repro,
2006-08-27,2.71, 2.37, -5.22, 2.11, 1.70, 7.73, repro,
