PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0673069837 North Latitude, -113.8713281617 East Longitude, 1588.13544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-06,-0.55, -0.42, -7.28, 2.09, 1.72, 7.58, repro,
2006-05-07,-1.77, -0.02, -4.63, 2.03, 1.60, 7.29, repro,
2006-05-08,-2.95, -0.40, -8.16, 2.01, 1.60, 7.19, repro,
2006-05-09,-2.47, -1.27, -1.26, 2.13, 1.67, 7.53, repro,
2006-05-10,-0.40, -1.29, -7.15, 2.05, 1.66, 7.40, repro,
2006-05-11,-1.33, -1.03, -7.94, 2.07, 1.67, 7.46, repro,
2006-05-12,-2.88, -1.23, -9.72, 2.02, 1.60, 7.25, repro,
2006-05-13,-1.40, 0.15, -9.45, 2.01, 1.59, 7.23, repro,
2006-05-14,-1.11, -0.88, -15.47, 2.04, 1.62, 7.36, repro,
2006-05-15,-1.25, 0.86, -11.08, 2.03, 1.61, 7.30, repro,
2006-05-16,-1.60, -0.93, -8.54, 2.07, 1.64, 7.43, repro,
2006-05-17,-2.48, -1.02, -5.37, 2.05, 1.63, 7.36, repro,
2006-05-18,-2.56, -0.85, -4.82, 2.04, 1.60, 7.28, repro,
2006-05-19,-1.39, -0.22, -4.63, 2.17, 1.64, 7.62, repro,
2006-05-20,1.04, 0.62, -5.87, 2.20, 1.74, 8.08, repro,
2006-05-21,-1.15, -2.36, -3.47, 2.16, 1.64, 7.59, repro,
2006-05-22,-1.89, -1.03, 5.94, 2.11, 1.65, 7.51, repro,
2006-05-23,-3.41, -1.02, -4.61, 2.11, 1.61, 7.41, repro,
2006-05-24,-2.32, -0.94, -6.07, 2.14, 1.64, 7.54, repro,
2006-05-25,-2.64, 0.58, -10.20, 2.28, 1.70, 8.02, repro,
2006-05-26,-0.54, -0.16, -1.72, 2.19, 1.65, 7.77, repro,
2006-05-27,-3.18, -2.65, 1.88, 2.11, 1.63, 7.46, repro,
2006-05-28,-2.03, -2.09, 1.79, 2.09, 1.61, 7.33, repro,
2006-05-29,-3.24, -0.92, 1.08, 2.14, 1.69, 7.55, repro,
2006-05-30,-2.37, 0.18, -10.09, 2.22, 1.68, 7.74, repro,
2006-05-31,-1.38, 0.63, -12.48, 2.20, 1.68, 7.70, repro,
2006-06-01,-1.13, 0.49, -10.52, 2.15, 1.66, 7.57, repro,
2006-06-02,-3.14, -1.19, -5.64, 2.27, 1.72, 7.93, repro,
2006-06-03,-5.99, -3.09, -0.35, 2.19, 1.68, 7.62, repro,
2006-06-04,-1.79, -1.18, -4.68, 2.16, 1.65, 7.57, repro,
2006-06-05,-1.86, 0.29, -10.33, 2.16, 1.65, 7.60, repro,
2006-06-06,-1.95, 0.12, -6.64, 2.20, 1.68, 7.69, repro,
2006-06-07,-1.21, -0.29, -6.41, 2.21, 1.69, 7.69, repro,
2006-06-08,-3.34, 0.70, -1.57, 2.14, 1.65, 7.54, repro,
2006-06-09,-3.23, 0.09, -2.96, 2.16, 1.65, 7.58, repro,
2006-06-10,-2.27, -0.72, -5.55, 2.10, 1.63, 7.49, repro,
2006-06-11,-2.95, 0.02, 2.14, 2.18, 1.70, 7.68, repro,
2006-06-12,-2.76, -1.58, 3.43, 2.19, 1.71, 7.75, repro,
2006-06-13,-4.59, -4.39, 10.25, 2.21, 1.68, 7.69, repro,
2006-06-14,-2.24, -0.53, -5.80, 2.11, 1.62, 7.44, repro,
2006-06-15,-1.74, -0.44, -0.93, 2.08, 1.61, 7.39, repro,
2006-06-16,-1.47, -0.50, -3.08, 2.09, 1.62, 7.43, repro,
2006-06-17,-2.34, 0.36, 0.67, 2.09, 1.61, 7.37, repro,
2006-06-18,-2.32, -0.66, 3.92, 2.14, 1.67, 7.75, repro,
2006-06-19,-2.20, 1.22, 10.17, 2.13, 1.66, 7.67, repro,
2006-06-20,-2.22, -0.07, -0.26, 2.14, 1.66, 7.67, repro,
2006-06-21,-3.62, -0.48, -1.63, 2.12, 1.65, 7.58, repro,
2006-06-22,-2.30, -0.16, -2.21, 2.13, 1.65, 7.64, repro,
2006-06-23,-3.25, -0.75, -5.04, 2.13, 1.66, 7.65, repro,
2006-06-24,-2.73, -1.04, 2.34, 2.13, 1.65, 7.65, repro,
2006-06-25,-2.49, -1.23, -7.56, 2.13, 1.66, 7.67, repro,
2006-06-26,-2.09, -0.87, -6.68, 2.16, 1.71, 7.79, repro,
2006-06-27,-2.82, -1.55, -2.88, 2.17, 1.72, 7.77, repro,
2006-06-28,-3.17, 0.09, 1.13, 2.18, 1.71, 7.89, repro,
2006-06-29,-2.59, -1.72, -0.83, 2.06, 1.65, 7.47, repro,
2006-08-17,-2.70, 0.55, -0.19, 2.06, 1.67, 7.44, repro,
2006-08-18,-2.88, -0.28, -6.83, 2.09, 1.71, 7.52, repro,
2006-08-19,-2.00, -0.72, -1.57, 2.01, 1.59, 7.19, repro,
2006-08-20,-2.52, 0.20, -4.40, 2.03, 1.61, 7.27, repro,
2006-08-21,-2.19, -0.53, -3.90, 2.05, 1.67, 7.51, repro,
2006-08-22,-2.14, 0.01, -1.13, 2.01, 1.62, 7.29, repro,
2006-08-23,-2.69, 1.25, 11.05, 2.04, 1.64, 7.39, repro,
2006-08-24,-2.01, -1.33, 3.47, 2.05, 1.63, 7.37, repro,
2006-08-25,-1.81, -0.99, 1.43, 2.07, 1.66, 7.53, repro,
2006-08-26,-2.28, 0.29, -1.28, 2.09, 1.69, 7.64, repro,
2006-08-27,-2.48, -0.04, -2.64, 2.08, 1.71, 7.68, repro,
2006-08-28,-2.55, 0.36, -6.10, 2.08, 1.71, 7.66, repro,
2006-08-29,-0.85, 0.66, -4.38, 2.09, 1.70, 7.65, repro,
2006-08-30,-1.50, 0.95, -4.32, 2.11, 1.72, 7.77, repro,
2006-08-31,-2.29, -0.31, 0.48, 2.10, 1.70, 7.69, repro,
2006-09-01,-1.84, -0.20, -5.38, 2.15, 1.75, 7.84, repro,
2006-09-02,-2.85, 0.07, -3.51, 2.13, 1.81, 7.97, repro,
2006-09-03,-1.02, 0.36, -6.74, 2.08, 1.70, 7.66, repro,
2006-09-04,-1.23, 0.62, -7.94, 2.16, 1.77, 7.95, repro,
2006-09-05,-1.00, -0.10, -6.78, 2.17, 1.76, 7.98, repro,
2006-09-06,-2.47, -0.19, -4.37, 2.09, 1.71, 7.68, repro,
2006-09-07,-1.51, -0.28, -0.80, 2.15, 1.84, 8.24, repro,
2006-09-08,-1.85, 0.34, -1.09, 2.10, 1.76, 7.81, repro,
2006-09-09,-3.39, -0.08, 0.42, 2.07, 1.68, 7.49, repro,
2006-09-10,-1.64, 0.82, -0.37, 2.11, 1.74, 7.82, repro,
2006-09-11,-1.74, 0.25, -2.88, 2.08, 1.67, 7.48, repro,
2006-09-12,-2.11, -0.11, -4.17, 2.08, 1.69, 7.60, repro,
2006-09-13,-1.89, 0.36, -0.10, 2.06, 1.67, 7.48, repro,
2006-09-14,-2.05, 1.30, -0.50, 2.27, 1.82, 8.13, repro,
2006-09-15,-0.26, 0.38, -9.08, 2.19, 1.73, 7.85, repro,
2006-09-16,-1.10, -1.66, -1.33, 2.03, 1.62, 7.28, repro,
2006-09-17,-3.07, -0.12, 0.59, 2.03, 1.63, 7.31, repro,
2006-09-18,-2.36, -0.16, 1.70, 2.04, 1.63, 7.36, repro,
2006-09-19,-1.88, 0.64, 0.61, 2.03, 1.63, 7.35, repro,
2006-09-20,-1.46, -0.60, -0.35, 2.03, 1.63, 7.34, repro,
2006-09-21,-1.32, -1.66, 1.05, 2.06, 1.67, 7.44, repro,
2006-09-22,-2.33, -0.29, 2.53, 2.14, 1.70, 7.61, repro,
2006-09-23,-2.30, -0.90, -4.42, 2.09, 1.65, 7.47, repro,
2006-09-24,-1.26, 0.98, -5.25, 2.16, 1.69, 7.62, repro,
2006-09-25,-1.03, 0.76, -2.28, 2.19, 1.76, 8.05, repro,
2006-09-26,-1.43, 0.85, -8.04, 2.13, 1.70, 7.57, repro,
2006-09-27,-1.41, 0.44, -8.73, 2.14, 1.69, 7.56, repro,
2006-09-28,-2.57, -1.03, 0.13, 2.19, 1.75, 7.84, repro,
2006-09-29,-2.97, -0.17, 1.87, 2.19, 1.79, 8.00, repro,
2006-09-30,-1.60, 0.05, 2.19, 2.11, 1.74, 7.75, repro,
2006-10-01,-1.97, -0.03, -3.97, 2.08, 1.66, 7.52, repro,
2006-10-02,-0.26, -1.92, 2.43, 2.13, 1.72, 7.60, repro,
2006-10-03,-2.18, -1.51, -5.35, 2.18, 1.81, 7.91, repro,
2006-10-04,-1.49, -3.02, 3.20, 2.08, 1.66, 7.51, repro,
2006-10-05,1.79, -1.72, 7.96, 2.06, 1.66, 7.47, repro,
2006-10-06,0.74, 0.15, 0.26, 2.13, 1.68, 7.74, repro,
2006-10-07,-0.02, -1.06, -7.49, 2.19, 1.79, 8.02, repro,
2006-10-08,-1.98, -0.27, -10.40, 2.17, 1.71, 7.87, repro,
2006-10-09,-2.90, -0.55, -2.73, 2.15, 1.71, 7.84, repro,
2006-10-10,-1.89, 0.28, -4.46, 2.08, 1.69, 7.58, repro,
2006-10-11,-1.56, -0.02, -7.04, 2.10, 1.73, 7.65, repro,
2006-10-12,-2.74, -0.13, -1.22, 2.17, 1.78, 7.90, repro,
2006-10-13,-2.53, -0.59, 0.84, 2.12, 1.76, 7.73, repro,
2006-10-14,-2.73, -0.02, 0.23, 2.04, 1.68, 7.47, repro,
2006-10-15,-3.29, -1.04, 4.70, 2.05, 1.68, 7.48, repro,
2006-10-16,0.88, -1.33, 2.97, 2.02, 1.64, 7.31, repro,
2006-10-17,-2.46, -0.31, 6.79, 2.06, 1.70, 7.55, repro,
2006-10-18,-2.56, -0.13, -2.42, 1.99, 1.63, 7.20, repro,
2006-10-19,-2.31, -0.23, -2.15, 2.21, 1.75, 7.90, repro,
2006-10-20,-2.20, -0.55, 1.78, 2.35, 1.93, 9.00, repro,
2006-10-21,-1.85, -1.69, -0.40, 2.22, 1.84, 8.15, repro,
2006-10-22,-1.67, -0.14, -9.24, 2.03, 1.71, 7.45, repro,
2006-10-23,-1.00, -1.29, -7.45, 2.15, 1.75, 7.83, repro,
2006-10-24,-2.25, 0.68, -7.70, 2.22, 1.80, 8.09, repro,
2006-10-25,-3.35, -1.54, -0.29, 2.33, 1.92, 8.44, repro,
2006-10-26,-1.64, -0.33, -8.11, 2.12, 1.79, 7.77, repro,
2006-10-27,-1.43, 0.09, -11.74, 2.05, 1.76, 7.67, repro,
2006-10-28,-2.19, -0.69, -11.11, 2.16, 1.78, 7.96, repro,
2006-10-29,-2.88, -0.93, 1.77, 2.05, 1.72, 7.53, repro,
2006-10-30,-3.33, 0.78, 1.34, 2.06, 1.75, 7.58, repro,
2006-10-31,-2.30, -1.38, -2.45, 2.07, 1.72, 7.55, repro,
2006-11-01,-1.26, -0.37, -5.86, 2.11, 1.80, 7.84, repro,
2006-11-02,-2.17, 1.41, -8.60, 2.01, 1.67, 7.38, repro,
2006-11-03,-2.92, 0.63, -6.53, 2.14, 1.86, 8.09, repro,
2006-11-04,-3.04, 0.15, -7.11, 2.09, 1.70, 7.48, repro,
2006-11-05,-2.65, 0.30, -5.76, 2.10, 1.69, 7.52, repro,
2006-11-06,-1.90, -0.09, -10.03, 2.01, 1.65, 7.38, repro,
2006-11-07,-1.98, 0.39, -4.13, 2.14, 1.78, 7.85, repro,
2006-11-08,-2.65, 0.86, 2.88, 2.12, 1.75, 7.71, repro,
2006-11-09,-3.16, -0.97, -5.10, 2.15, 1.78, 7.86, repro,
2006-11-10,-2.12, -1.53, -4.75, 2.06, 1.64, 7.37, repro,
2006-11-11,-2.96, 0.02, -3.17, 2.11, 1.71, 7.69, repro,
2006-11-12,-2.67, -0.38, -5.42, 2.15, 1.78, 7.89, repro,
2006-11-13,-3.04, 0.31, -6.02, 2.10, 1.71, 7.62, repro,
2006-11-14,-5.25, 1.95, -3.89, 2.03, 1.64, 7.37, repro,
2006-11-15,-2.75, 0.03, -6.49, 2.00, 1.62, 7.25, repro,
2006-11-16,-2.42, 0.31, -1.70, 2.00, 1.61, 7.25, repro,
2006-11-17,-2.11, 0.16, -2.72, 1.99, 1.62, 7.26, repro,
2006-11-18,-2.23, 0.19, -7.19, 1.99, 1.62, 7.23, repro,
2006-11-19,-1.96, -0.02, -12.70, 2.06, 1.73, 7.62, repro,
2006-11-20,-1.76, -0.30, -13.68, 1.99, 1.63, 7.22, repro,
2006-11-21,-1.09, 2.33, -4.08, 2.03, 1.68, 7.38, repro,
2006-11-22,-2.05, 0.66, -6.20, 1.99, 1.62, 7.23, repro,
2006-11-23,-3.62, -1.42, -15.31, 2.03, 1.68, 7.49, repro,
2006-11-24,-2.24, -0.53, -6.52, 2.13, 1.75, 7.80, repro,
2006-11-25,-2.34, -0.67, -0.47, 2.08, 1.71, 7.54, repro,
2006-11-26,-2.49, -0.57, -2.83, 2.02, 1.63, 7.20, repro,
2006-11-27,-2.32, -3.02, -0.19, 2.03, 1.65, 7.32, repro,
2006-11-28,-4.09, -0.09, -2.34, 1.98, 1.62, 7.15, repro,
2006-11-29,-2.80, -0.63, -9.09, 1.98, 1.62, 7.17, repro,
2006-11-30,-2.47, -0.80, -12.31, 2.09, 1.81, 7.95, repro,
2006-12-01,-1.88, 0.22, -13.65, 2.00, 1.64, 7.24, repro,
2006-12-02,-2.00, -1.27, -12.10, 1.99, 1.63, 7.17, repro,
2006-12-03,-2.13, -0.17, -13.34, 1.99, 1.63, 7.19, repro,
2006-12-04,-2.62, -0.30, -20.16, 2.02, 1.63, 7.29, repro,
2006-12-05,-2.12, -0.51, -12.14, 2.07, 1.76, 7.59, repro,
2006-12-06,-0.91, -0.20, -15.81, 2.09, 1.80, 7.75, repro,
2006-12-07,-3.17, -0.76, -9.77, 2.03, 1.70, 7.41, repro,
2006-12-08,-2.37, -0.47, -7.67, 2.02, 1.69, 7.37, repro,
2006-12-09,-3.32, 0.23, -6.90, 2.12, 1.75, 7.56, repro,
2006-12-10,-2.04, -0.47, -2.07, 2.08, 1.70, 7.52, repro,
2006-12-11,-1.80, -0.28, -10.37, 2.04, 1.70, 7.46, repro,
2006-12-12,-3.46, -1.20, -5.00, 2.08, 1.71, 7.50, repro,
2006-12-13,-3.26, -0.85, -6.57, 2.03, 1.68, 7.42, repro,
2006-12-14,-2.85, 0.24, 2.20, 2.02, 1.68, 7.35, repro,
2006-12-15,-2.64, 1.65, 0.95, 2.14, 1.79, 7.86, repro,
2006-12-16,-2.53, 0.07, 4.36, 2.09, 1.76, 7.56, repro,
2006-12-17,-1.85, -0.82, -9.73, 2.08, 1.73, 7.74, repro,
2006-12-18,-1.82, -1.83, -4.19, 2.14, 1.80, 8.06, repro,
2006-12-19,-2.62, -0.98, -6.94, 2.12, 1.77, 7.83, repro,
2006-12-20,-3.02, 0.05, -10.22, 2.18, 1.79, 7.94, repro,
2006-12-21,-2.19, -0.22, -9.13, 2.06, 1.80, 7.74, repro,
2006-12-22,-2.28, -0.43, -13.50, 2.39, 2.12, 9.06, repro,
2006-12-23,-2.35, -0.99, -11.65, 2.08, 1.72, 7.70, repro,
2006-12-24,-1.71, -0.65, -15.15, 1.98, 1.63, 7.22, repro,
2006-12-25,-1.45, -1.27, -17.20, 2.07, 1.74, 7.56, repro,
2006-12-26,-2.85, -1.20, -8.20, 2.09, 1.73, 7.73, repro,
2006-12-27,-0.48, -0.57, -9.80, 2.07, 1.73, 7.65, repro,
2006-12-28,-1.80, 1.18, -3.96, 2.26, 1.85, 8.25, repro,
2006-12-29,-2.05, 0.21, -12.84, 2.12, 1.84, 7.90, repro,
2006-12-30,-2.07, -0.91, -10.44, 2.07, 1.73, 7.66, repro,
2006-12-31,-1.52, 0.14, -16.57, 2.24, 1.86, 8.49, repro,
2007-01-01,-1.23, -1.00, -18.23, 2.25, 1.88, 8.51, repro,
2007-01-02,-1.55, -0.68, -16.85, 2.25, 1.89, 8.40, repro,
2007-01-03,-2.27, 0.34, -2.24, 2.05, 1.75, 7.54, repro,
2007-01-04,-3.84, 0.58, 5.66, 1.97, 1.66, 7.29, repro,
2007-01-05,-0.98, -0.30, -8.65, 2.01, 1.71, 7.44, repro,
2007-01-06,-1.73, -0.54, -16.26, 2.01, 1.71, 7.43, repro,
2007-01-07,-1.91, -0.11, -18.85, 2.03, 1.68, 7.39, repro,
2007-01-08,-1.93, -1.17, -16.15, 2.04, 1.69, 7.35, repro,
2007-01-09,-2.72, -1.14, -14.79, 2.04, 1.67, 7.26, repro,
2007-01-10,-3.27, -0.66, -8.23, 2.07, 1.73, 7.41, repro,
2007-01-11,-0.96, 0.49, -5.72, 2.07, 1.68, 7.39, repro,
2007-01-12,-0.83, -0.42, -14.16, 2.05, 1.67, 7.42, repro,
2007-01-13,-1.74, -0.39, -16.32, 1.95, 1.60, 6.97, repro,
2007-01-14,-2.14, -0.69, -15.10, 1.93, 1.59, 6.96, repro,
2007-01-15,-1.64, 0.03, -20.34, 1.96, 1.61, 7.08, repro,
2007-01-16,-2.11, -0.42, -16.49, 2.03, 1.65, 7.24, repro,
2007-01-17,-2.51, -0.63, -14.57, 1.99, 1.65, 7.12, repro,
2007-01-18,-1.34, -0.04, -26.77, 2.00, 1.65, 7.19, repro,
2007-01-19,-1.63, -0.10, -18.42, 1.99, 1.63, 7.21, repro,
2007-01-20,-1.57, -0.69, -11.55, 2.07, 1.69, 7.39, repro,
2007-01-21,-0.89, 0.90, -11.90, 1.97, 1.60, 7.03, repro,
2007-01-22,-2.45, -0.10, -11.42, 1.96, 1.60, 6.99, repro,
2007-01-23,-1.49, 0.63, -16.53, 2.04, 1.73, 7.44, repro,
2007-01-24,-2.20, 0.40, -18.70, 2.03, 1.73, 7.48, repro,
2007-01-25,-1.72, -0.10, -20.41, 2.02, 1.64, 7.15, repro,
2007-01-26,-1.75, 0.58, -16.63, 2.01, 1.66, 7.22, repro,
2007-01-27,-2.61, 0.03, -10.02, 1.94, 1.58, 6.89, repro,
2007-01-28,-2.17, -0.26, -14.33, 1.95, 1.58, 6.93, repro,
2007-01-29,-1.75, -0.15, -20.10, 2.03, 1.71, 7.39, repro,
2007-01-30,-1.44, -0.06, -13.46, 1.95, 1.60, 6.94, repro,
2007-01-31,-3.56, -0.52, -7.39, 1.95, 1.58, 6.90, repro,
2007-02-01,-2.23, 0.46, -9.91, 2.00, 1.67, 7.33, repro,
2007-02-02,-3.20, -0.47, -6.23, 2.05, 1.65, 7.29, repro,
2007-02-03,-2.39, -0.77, -15.92, 2.01, 1.61, 7.19, repro,
2007-02-04,-1.39, 0.10, -18.91, 1.95, 1.60, 6.97, repro,
2007-02-05,-2.80, 0.57, -16.18, 2.00, 1.65, 7.08, repro,
2007-02-06,-2.26, 0.74, -16.53, 2.01, 1.61, 7.06, repro,
2007-02-07,-1.53, -0.24, -13.89, 1.95, 1.59, 6.95, repro,
2007-02-08,-0.97, -0.08, -15.07, 2.05, 1.68, 7.33, repro,
2007-02-09,-2.15, 0.40, -12.88, 1.99, 1.66, 7.17, repro,
2007-02-10,-2.85, 0.13, -10.41, 1.96, 1.60, 6.98, repro,
2007-02-11,0.19, 1.90, -4.88, 1.97, 1.61, 7.06, repro,
2007-02-12,-1.57, 0.71, -13.87, 1.96, 1.59, 6.97, repro,
2007-02-13,-5.08, -2.74, -16.52, 1.96, 1.59, 6.98, repro,
2007-02-14,-2.21, -0.23, -12.50, 1.98, 1.64, 7.17, repro,
2007-02-15,-2.43, 1.18, -14.83, 1.95, 1.59, 6.97, repro,
2007-02-16,-2.24, 0.05, -8.19, 1.96, 1.59, 6.98, repro,
2007-02-17,-4.38, 0.03, -10.34, 2.00, 1.64, 7.09, repro,
2007-02-18,-1.53, 1.31, -10.85, 1.97, 1.58, 6.97, repro,
2007-02-19,-2.31, -0.31, -0.48, 1.96, 1.59, 6.99, repro,
2007-02-20,-2.03, -0.00, -8.01, 1.99, 1.63, 7.18, repro,
2007-02-21,-2.78, 0.26, -5.91, 1.95, 1.57, 6.93, repro,
2007-02-22,-0.98, 1.56, -4.01, 1.97, 1.59, 7.03, repro,
2007-02-23,-1.55, -1.26, -0.37, 2.11, 1.70, 7.53, repro,
2007-02-24,-1.32, 1.40, -12.00, 1.98, 1.59, 7.06, repro,
2007-02-25,-3.36, 0.09, -9.53, 1.97, 1.59, 7.04, repro,
2007-02-26,-2.83, -1.71, -2.98, 1.96, 1.59, 6.97, repro,
2007-02-27,-2.75, 0.41, 10.83, 1.98, 1.59, 7.05, repro,
2007-02-28,-2.34, 0.32, -3.10, 2.02, 1.64, 7.15, repro,
2007-03-01,-2.47, -0.67, -4.80, 2.04, 1.67, 7.36, repro,
2007-03-02,-1.20, -0.06, -13.69, 2.06, 1.71, 7.37, repro,
2007-03-03,-2.21, -0.13, -16.31, 1.99, 1.61, 7.10, repro,
2007-03-04,-1.83, -0.40, -16.07, 2.00, 1.62, 7.18, repro,
2007-03-05,-2.97, -0.30, -12.86, 2.05, 1.68, 7.34, repro,
2007-03-06,-1.79, -0.35, -15.54, 2.02, 1.64, 7.25, repro,
2007-03-07,-2.78, -0.18, -8.43, 2.01, 1.61, 7.14, repro,
2007-03-08,-2.10, 0.37, -10.27, 2.03, 1.67, 7.33, repro,
2007-03-09,-3.47, -0.79, -5.79, 2.04, 1.66, 7.29, repro,
2007-03-10,-2.64, 0.89, -6.84, 2.04, 1.65, 7.33, repro,
2007-03-11,-1.11, 0.35, -15.51, 2.06, 1.67, 7.40, repro,
2007-03-12,-2.18, 0.36, -13.07, 2.08, 1.71, 7.57, repro,
2007-03-13,-1.62, -0.34, -6.97, 1.97, 1.57, 6.97, repro,
2007-03-14,-1.69, 2.75, -6.80, 1.97, 1.58, 7.02, repro,
2007-03-15,-1.94, -0.52, -13.35, 1.99, 1.61, 7.12, repro,
2007-03-16,-2.14, -0.60, -11.69, 1.99, 1.62, 7.11, repro,
2007-03-17,-3.19, -0.72, -7.50, 2.02, 1.60, 7.11, repro,
2007-03-18,-2.09, -0.20, -3.46, 2.05, 1.67, 7.35, repro,
2007-03-19,-2.39, -0.71, -1.95, 2.05, 1.68, 7.37, repro,
2007-03-20,-1.69, -0.71, 1.96, 2.08, 1.65, 7.37, repro,
2007-03-21,-1.57, -0.84, -0.90, 2.09, 1.64, 7.36, repro,
2007-03-22,-3.50, -1.43, -4.44, 2.00, 1.60, 7.14, repro,
2007-03-23,-1.97, -1.92, -1.81, 2.07, 1.72, 7.53, repro,
2007-03-24,-3.25, -0.38, -3.27, 2.01, 1.61, 7.18, repro,
2007-03-25,-2.89, -0.71, -1.80, 2.00, 1.62, 7.13, repro,
2007-03-26,-2.47, -1.83, -4.15, 1.98, 1.57, 6.96, repro,
2007-03-27,-2.80, -4.85, 1.64, 2.09, 1.62, 7.33, repro,
2007-03-28,-2.04, -1.43, -4.45, 2.07, 1.61, 7.33, repro,
2007-03-29,-1.47, -2.24, -11.94, 2.04, 1.65, 7.36, repro,
2007-03-30,-2.87, -0.68, -7.03, 1.98, 1.57, 7.01, repro,
2007-03-31,-1.16, -1.70, -8.12, 1.97, 1.57, 7.01, repro,
2007-04-01,-1.04, -0.55, -10.19, 1.99, 1.57, 7.02, repro,
2007-04-02,-2.33, -1.03, -12.86, 1.98, 1.57, 6.98, repro,
2007-04-03,-1.96, -0.57, -12.11, 2.05, 1.64, 7.39, repro,
2007-04-04,-1.61, -0.27, -9.84, 2.08, 1.67, 7.47, repro,
2007-04-05,-1.91, -0.75, -10.28, 2.07, 1.64, 7.40, repro,
2007-04-06,-1.95, -0.46, -11.77, 2.11, 1.68, 7.53, repro,
2007-04-07,-1.93, -0.95, -3.76, 2.07, 1.66, 7.37, repro,
2007-04-08,-1.47, -1.60, -6.59, 2.00, 1.60, 7.15, repro,
2007-04-09,-2.63, -0.34, -0.31, 1.98, 1.57, 6.98, repro,
2007-04-10,-3.01, 0.71, 4.11, 2.01, 1.62, 7.19, repro,
2007-04-11,-1.99, -1.53, -2.92, 1.99, 1.57, 7.00, repro,
2007-04-12,-2.11, -0.87, 2.54, 2.02, 1.61, 7.11, repro,
2007-04-13,-0.46, 1.19, -9.12, 1.99, 1.57, 7.03, repro,
2007-04-14,-1.92, -0.24, -4.32, 2.04, 1.63, 7.26, repro,
2007-04-15,-0.65, 0.49, -2.12, 2.03, 1.63, 7.19, repro,
2007-04-16,-1.34, 1.22, -7.85, 1.99, 1.57, 7.04, repro,
2007-04-17,-2.90, -0.31, -0.74, 2.00, 1.57, 7.08, repro,
2007-04-18,-2.08, 0.65, -5.03, 2.00, 1.58, 7.13, repro,
2007-04-19,-2.17, -0.51, -4.98, 2.02, 1.61, 7.18, repro,
2007-04-20,-2.13, -1.04, 0.14, 2.04, 1.64, 7.29, repro,
2007-04-21,-2.26, -0.82, -6.06, 1.99, 1.58, 7.08, repro,
2007-04-22,-1.32, -0.47, -1.60, 2.00, 1.58, 7.12, repro,
2007-04-23,-2.27, -0.59, -5.84, 2.03, 1.61, 7.18, repro,
2007-04-24,1.08, 0.64, -15.45, 2.02, 1.61, 7.13, repro,
2007-04-25,-2.93, -0.79, -5.82, 2.01, 1.60, 7.08, repro,
2007-04-26,-2.51, -0.00, -4.39, 2.05, 1.63, 7.21, repro,
2007-04-27,-1.98, -0.96, -6.57, 2.01, 1.58, 7.13, repro,
