PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7324867756 North Latitude, -116.3868895985 East Longitude, 27.70957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-24,7.38, 3.43, 1.42, 2.29, 2.11, 9.41, repro,
1999-12-25,7.07, 6.17, -1.57, 2.09, 1.93, 8.52, repro,
1999-12-26,5.13, 3.99, 6.69, 2.16, 1.90, 8.73, repro,
1999-12-27,6.54, 3.79, -7.71, 2.02, 1.85, 8.09, repro,
1999-12-28,6.64, 5.20, 0.67, 2.24, 1.90, 8.92, repro,
1999-12-29,6.30, 3.24, -0.85, 2.11, 1.92, 8.37, repro,
1999-12-30,6.38, 5.05, 10.52, 2.08, 1.89, 8.53, repro,
1999-12-31,8.35, 3.32, 8.45, 2.21, 1.88, 8.86, repro,
2000-01-01,6.98, 3.29, 11.89, 2.23, 1.97, 8.79, repro,
2000-01-02,8.04, 4.52, 5.41, 2.06, 1.88, 8.22, repro,
2000-01-03,5.62, 3.23, 4.59, 2.16, 1.86, 8.78, repro,
2000-01-04,8.05, 3.90, 0.50, 2.14, 1.88, 8.56, repro,
2000-01-05,8.80, 4.09, 3.01, 2.03, 1.82, 8.03, repro,
2000-01-06,9.01, 4.70, -7.41, 2.12, 1.84, 8.41, repro,
2000-01-07,9.14, 5.01, -4.99, 2.07, 1.89, 8.29, repro,
2000-01-08,7.12, 4.91, -0.28, 2.01, 1.81, 7.96, repro,
2000-01-09,5.98, 4.22, 14.18, 1.99, 1.81, 8.06, repro,
2000-01-10,5.40, 5.57, 2.40, 1.98, 1.82, 8.07, repro,
2000-01-11,7.09, 3.43, 0.04, 2.05, 1.86, 8.44, repro,
2000-01-12,5.26, 8.78, 3.25, 2.12, 1.89, 8.50, repro,
2000-01-13,5.66, 4.37, -0.40, 2.17, 1.88, 8.72, repro,
2000-01-14,7.66, 4.53, -4.53, 2.15, 1.91, 8.81, repro,
2000-01-15,6.59, 5.98, 4.75, 2.16, 1.90, 8.91, repro,
2000-01-16,7.27, 1.21, -1.90, 2.01, 1.82, 8.20, repro,
2000-01-17,7.62, 0.78, 5.53, 2.09, 1.85, 8.41, repro,
2000-01-18,6.67, 4.94, 1.29, 2.05, 1.84, 8.39, repro,
2000-01-19,6.23, 4.41, 9.58, 2.06, 1.82, 8.36, repro,
2000-01-20,8.80, 2.51, 16.34, 2.19, 1.89, 8.99, repro,
2000-01-21,6.83, 2.43, 16.60, 2.04, 1.89, 8.33, repro,
2000-01-22,8.68, 3.35, 18.53, 2.10, 1.90, 8.59, repro,
2000-01-23,6.05, 3.49, 12.17, 2.13, 1.91, 8.89, repro,
2000-01-24,1.72, 4.25, 5.04, 2.01, 1.86, 8.23, repro,
2000-01-25,5.86, 5.10, 11.46, 2.08, 1.84, 8.47, repro,
2000-01-26,7.31, -2.79, 8.59, 2.20, 1.85, 8.87, repro,
2000-01-27,8.63, 3.42, 3.28, 2.22, 1.91, 9.04, repro,
2000-01-28,5.60, 3.17, 9.38, 2.12, 1.88, 8.58, repro,
2000-01-29,7.05, 3.32, 4.83, 2.17, 1.86, 8.73, repro,
2000-01-30,7.41, 4.23, 1.74, 2.15, 1.85, 8.73, repro,
2000-01-31,5.54, 7.39, 6.72, 2.16, 1.87, 8.86, repro,
2000-02-01,8.45, 4.78, -4.28, 2.20, 1.89, 9.04, repro,
2000-02-02,9.69, 3.55, -2.69, 2.47, 2.14, 9.75, repro,
2000-02-03,7.76, 3.69, 9.16, 2.17, 1.87, 8.92, repro,
2000-02-04,10.04, 3.27, 14.02, 2.08, 1.82, 8.40, repro,
2000-02-05,4.93, 4.58, 4.52, 2.14, 1.93, 8.90, repro,
2000-02-06,6.69, 6.31, 18.50, 2.02, 1.82, 8.14, repro,
2000-02-07,10.87, 5.22, 6.44, 2.09, 1.80, 8.41, repro,
2000-02-08,7.49, 4.00, 4.88, 2.11, 1.86, 8.52, repro,
2000-02-09,9.72, 4.49, 1.26, 2.05, 1.95, 8.50, repro,
2000-02-10,6.43, 5.54, 12.24, 2.09, 1.87, 8.35, repro,
2000-02-11,7.13, 5.81, 13.12, 2.04, 1.83, 8.21, repro,
2000-02-12,6.80, 8.00, 17.31, 2.08, 1.86, 8.34, repro,
2000-02-13,10.69, 6.05, 13.33, 2.02, 1.79, 8.00, repro,
2000-02-14,7.22, 4.73, 15.40, 2.04, 1.87, 8.31, repro,
2000-02-15,7.35, 6.16, 3.16, 2.08, 1.81, 8.32, repro,
2000-02-16,10.75, 6.29, 16.81, 2.13, 1.92, 8.67, repro,
2000-02-17,4.13, 4.23, 22.67, 2.04, 1.82, 8.20, repro,
2000-02-18,6.92, 5.62, 6.35, 2.00, 1.77, 7.94, repro,
2000-02-19,8.66, 4.43, -0.29, 2.05, 1.79, 8.09, repro,
2000-02-20,8.60, 5.75, 3.56, 2.10, 1.86, 8.39, repro,
2000-02-21,6.70, 5.54, 7.21, 2.15, 1.88, 8.62, repro,
2000-02-22,6.72, 4.52, 3.79, 2.05, 1.78, 8.10, repro,
2000-02-23,7.23, 5.53, 2.04, 2.04, 1.89, 8.32, repro,
2000-02-24,6.45, 2.07, 7.51, 2.05, 1.78, 8.03, repro,
2000-02-25,9.30, 1.94, 2.69, 2.02, 1.78, 8.02, repro,
2000-02-26,7.94, 3.94, 7.39, 2.06, 1.82, 8.26, repro,
2000-02-27,6.96, 5.34, 8.02, 2.01, 1.76, 7.92, repro,
2000-02-28,3.08, 1.63, 23.77, 2.16, 1.84, 8.57, repro,
2000-02-29,6.83, 4.12, 4.53, 2.12, 1.83, 8.48, repro,
2000-03-01,6.88, 3.47, 19.41, 2.13, 1.81, 8.31, repro,
2000-03-02,6.82, 4.89, 11.98, 2.10, 1.82, 8.31, repro,
2000-03-03,7.62, 3.65, 13.12, 2.15, 1.93, 8.62, repro,
2000-03-04,4.45, 2.73, 13.30, 2.15, 1.87, 8.56, repro,
2000-03-05,10.70, 3.14, 6.92, 2.09, 1.83, 8.22, repro,
2000-03-06,8.96, 7.48, 18.05, 2.18, 1.96, 8.78, repro,
2000-03-07,6.95, 3.58, 5.56, 2.24, 2.02, 9.05, repro,
2000-03-08,6.75, 3.29, 8.11, 2.17, 1.96, 8.75, repro,
2000-03-09,9.99, 6.26, 6.11, 2.10, 1.88, 8.39, repro,
2000-03-10,10.28, 5.06, -0.15, 2.32, 1.94, 9.06, repro,
2000-03-11,7.28, 4.03, 3.87, 2.14, 1.89, 8.67, repro,
2000-03-12,7.20, 4.20, 8.10, 2.24, 2.01, 8.90, repro,
2000-03-13,7.07, 3.78, 7.71, 2.32, 2.16, 9.37, repro,
2000-03-14,9.21, 4.30, 9.20, 2.13, 1.90, 8.61, repro,
2000-03-15,8.41, 4.39, 6.35, 2.15, 1.88, 8.60, repro,
2000-03-16,8.49, 5.03, 14.06, 2.12, 1.87, 8.54, repro,
2000-03-17,7.90, 3.32, 11.48, 2.14, 1.94, 8.74, repro,
2000-03-18,8.94, 3.91, 6.68, 2.15, 1.84, 8.47, repro,
2000-03-19,7.42, 4.47, 4.91, 2.10, 1.85, 8.32, repro,
2000-03-20,5.94, 4.22, 6.46, 2.29, 1.95, 9.01, repro,
2000-03-21,4.49, 4.67, 3.32, 2.18, 1.89, 8.50, repro,
2000-03-22,8.77, 2.67, 7.92, 2.24, 1.87, 8.69, repro,
2000-03-23,7.24, 4.55, 16.42, 2.21, 1.94, 8.76, repro,
2000-03-24,7.10, 4.86, 3.89, 2.24, 1.98, 9.05, repro,
2000-03-25,8.87, 2.80, 8.67, 2.11, 1.86, 8.42, repro,
2000-03-26,8.43, 4.61, 4.69, 2.27, 1.89, 8.75, repro,
2000-03-27,8.58, 2.40, 16.77, 2.35, 1.92, 9.31, repro,
2000-03-28,7.61, 5.60, 13.27, 2.17, 1.83, 8.49, repro,
2000-03-29,9.04, 4.62, 7.24, 2.22, 1.88, 8.85, repro,
2000-03-30,7.15, 4.81, 3.82, 2.17, 1.85, 8.63, repro,
2000-03-31,8.93, 3.82, -4.06, 2.26, 2.00, 9.17, repro,
2000-04-01,10.67, 3.39, 12.60, 2.26, 1.95, 9.05, repro,
2000-04-02,6.85, 4.74, 11.75, 2.21, 1.88, 8.69, repro,
2000-04-03,6.35, 5.11, 6.89, 2.16, 1.83, 8.41, repro,
2000-04-04,9.68, 4.84, 2.04, 2.17, 1.83, 8.52, repro,
2000-04-05,8.42, 4.14, 7.91, 2.14, 1.82, 8.49, repro,
2000-04-06,9.64, 3.84, 1.25, 2.28, 1.89, 8.81, repro,
2000-04-07,7.88, 3.88, 10.08, 2.26, 1.88, 8.86, repro,
2000-04-08,8.54, 5.15, -1.16, 2.13, 1.89, 8.55, repro,
2000-04-09,7.33, 5.51, 18.75, 2.12, 1.90, 8.67, repro,
2000-04-10,6.81, 3.45, 6.48, 2.14, 1.88, 8.66, repro,
2000-04-11,8.27, 4.51, 3.41, 2.10, 1.81, 8.41, repro,
2000-04-12,8.90, 4.35, 7.09, 2.21, 1.86, 8.95, repro,
2000-04-13,8.68, 3.43, 10.89, 2.19, 1.88, 8.82, repro,
2000-04-14,8.98, 4.17, 31.85, 2.24, 1.91, 9.02, repro,
2000-04-15,7.55, 2.43, 8.62, 2.09, 1.84, 8.43, repro,
2000-04-16,9.10, 5.24, 14.39, 2.13, 1.81, 8.49, repro,
2000-04-17,10.93, 4.70, 17.91, 2.11, 1.78, 8.31, repro,
2000-04-18,4.77, -0.38, 31.98, 2.18, 1.94, 8.72, repro,
2000-04-19,9.55, 3.73, 9.63, 2.11, 1.87, 8.54, repro,
2000-04-20,9.87, 4.59, 4.28, 2.14, 1.83, 8.63, repro,
2000-04-21,7.86, 4.46, 1.91, 2.14, 1.84, 8.66, repro,
2000-04-22,7.79, 5.58, 4.56, 2.15, 1.88, 8.62, repro,
2000-04-23,6.53, 3.18, 27.47, 2.18, 1.91, 8.74, repro,
2000-04-24,7.35, 3.93, 16.59, 2.11, 1.80, 8.46, repro,
2000-04-25,7.15, 5.78, 2.55, 2.13, 1.84, 8.43, repro,
2000-04-26,9.21, 5.24, 3.12, 2.12, 1.86, 8.42, repro,
2000-04-27,10.68, 3.26, 4.26, 2.25, 2.09, 9.49, repro,
2000-04-28,5.20, -0.20, 2.19, 2.16, 1.87, 8.79, repro,
2000-04-29,9.54, 4.34, 22.08, 2.11, 1.82, 8.42, repro,
2000-04-30,9.92, 4.91, 2.40, 2.24, 2.04, 8.96, repro,
2000-05-01,8.28, 3.22, 11.58, 2.09, 1.84, 8.40, repro,
2000-05-02,8.81, 2.92, 16.26, 2.20, 2.02, 8.84, repro,
2000-05-03,9.42, 5.07, 10.30, 2.21, 1.96, 8.79, repro,
2000-05-04,9.63, 5.08, 15.58, 2.12, 1.85, 8.54, repro,
2000-05-05,8.90, 3.97, -5.82, 2.21, 1.94, 9.00, repro,
2000-05-06,6.80, 2.57, -5.64, 2.13, 1.91, 8.59, repro,
2000-05-07,6.83, 6.34, 15.82, 2.10, 1.86, 8.47, repro,
2000-05-08,12.10, 2.37, 29.21, 2.14, 1.86, 8.68, repro,
2000-05-09,11.98, 3.44, 15.98, 2.15, 1.99, 8.74, repro,
2000-05-10,4.93, 0.17, 36.03, 2.47, 2.40, 10.31, repro,
2000-05-11,11.55, 3.04, 25.10, 2.14, 1.99, 8.68, repro,
2000-05-12,9.56, 3.10, 14.48, 2.11, 1.90, 8.36, repro,
2000-05-13,8.78, 6.04, 15.46, 2.10, 1.81, 8.35, repro,
2000-05-14,11.25, 3.64, 17.17, 2.11, 1.85, 8.52, repro,
2000-05-15,8.00, 4.27, 17.94, 2.20, 1.95, 8.95, repro,
2000-05-16,8.81, 4.67, 14.14, 2.22, 2.04, 9.14, repro,
2000-05-17,10.09, 3.50, 15.53, 2.11, 1.87, 8.62, repro,
2000-05-18,10.13, 2.93, 17.27, 2.10, 1.86, 8.55, repro,
2000-05-19,8.98, 4.62, 24.96, 2.16, 2.00, 8.82, repro,
2000-05-20,9.38, 4.81, 15.75, 2.12, 1.86, 8.58, repro,
2000-05-21,9.63, 2.10, 4.51, 2.11, 1.88, 8.58, repro,
2000-05-22,8.14, 2.97, 9.42, 2.08, 1.86, 8.54, repro,
2000-05-23,10.24, 5.32, 8.51, 2.26, 1.93, 9.07, repro,
2000-05-24,10.68, 5.49, 26.22, 2.28, 2.03, 9.21, repro,
2000-05-25,8.40, 6.17, 24.11, 2.13, 1.90, 8.81, repro,
2000-05-26,8.39, 4.07, 19.96, 2.12, 1.83, 8.56, repro,
2000-05-27,8.88, 3.67, 12.24, 2.15, 1.83, 8.70, repro,
2000-05-28,10.75, 4.17, 1.58, 2.15, 1.86, 8.85, repro,
2000-05-29,8.47, 3.72, 7.25, 2.09, 1.86, 8.59, repro,
2000-05-30,8.60, 5.77, 4.55, 2.35, 2.02, 9.56, repro,
2000-05-31,9.61, 1.83, 14.59, 2.09, 1.83, 8.47, repro,
2000-06-01,8.71, 3.02, 10.58, 2.12, 1.87, 8.59, repro,
2000-06-02,9.25, 4.29, 15.29, 2.01, 1.83, 8.20, repro,
2000-06-03,8.85, 2.00, 13.27, 2.04, 1.82, 8.30, repro,
2000-06-04,10.17, 3.64, 12.93, 2.01, 1.82, 8.18, repro,
2000-06-05,10.54, 4.82, 13.37, 1.98, 1.77, 7.92, repro,
2000-06-06,11.35, 3.28, 15.93, 1.98, 1.81, 8.13, repro,
2000-06-07,10.90, 6.24, 12.75, 2.00, 1.77, 8.00, repro,
2000-06-08,8.94, 7.13, 28.44, 2.06, 1.84, 8.30, repro,
2000-06-09,9.17, 3.50, 18.56, 2.06, 1.80, 8.27, repro,
2000-06-10,10.80, 2.58, 18.23, 2.01, 1.76, 7.99, repro,
2000-06-11,12.18, 5.19, 5.93, 2.03, 1.77, 8.07, repro,
2000-06-12,9.40, 3.43, 16.41, 2.04, 1.79, 8.11, repro,
2000-06-13,8.51, 3.22, 20.30, 2.01, 1.78, 8.07, repro,
2000-06-14,9.74, 4.65, 11.16, 2.36, 2.04, 9.68, repro,
2000-06-15,8.47, 3.84, 16.69, 2.13, 1.91, 8.55, repro,
2000-06-16,8.37, 3.11, 6.36, 2.04, 1.80, 8.12, repro,
2000-06-17,9.64, 4.68, 6.13, 2.03, 1.81, 8.17, repro,
2000-06-18,7.61, 5.15, 21.21, 2.07, 1.80, 8.19, repro,
2000-06-19,9.14, 5.38, 14.60, 2.10, 1.84, 8.51, repro,
2000-06-20,10.54, 6.80, 21.17, 2.10, 1.84, 8.36, repro,
2000-06-21,9.50, 3.74, 10.91, 2.05, 1.84, 8.21, repro,
2000-06-22,12.13, 4.06, 4.35, 2.12, 1.91, 8.68, repro,
2000-06-23,11.03, 3.76, 11.12, 2.10, 1.83, 8.33, repro,
2000-06-24,8.23, 4.78, 18.16, 2.04, 1.79, 8.13, repro,
2000-06-25,10.81, 5.89, 15.22, 2.06, 1.86, 8.21, repro,
2000-06-26,7.66, 5.51, 7.81, 2.13, 1.82, 8.53, repro,
2000-06-27,9.77, 5.22, 11.59, 2.20, 1.85, 8.68, repro,
2000-06-28,9.33, 5.69, 0.48, 2.20, 1.85, 8.89, repro,
2000-06-29,8.52, 2.37, 18.99, 2.09, 1.81, 8.35, repro,
2000-06-30,9.03, 5.43, 16.24, 2.11, 1.82, 8.47, repro,
2000-07-01,5.89, 3.00, 16.35, 2.09, 1.79, 8.32, repro,
2000-07-02,11.50, 3.59, 15.38, 2.15, 1.79, 8.53, repro,
2000-07-03,9.33, -1.23, 23.43, 2.10, 1.80, 8.39, repro,
2000-07-04,13.19, 4.14, 8.40, 2.07, 1.80, 8.29, repro,
2000-07-05,7.63, 6.22, 8.71, 2.10, 1.81, 8.36, repro,
2000-07-06,8.64, 6.35, 12.26, 2.08, 1.80, 8.30, repro,
2000-07-07,10.08, 3.34, 7.75, 2.33, 2.12, 9.93, repro,
2000-07-08,12.13, 3.80, 8.36, 2.15, 1.84, 8.62, repro,
2000-07-09,9.92, 3.76, 20.56, 2.17, 1.83, 8.73, repro,
2000-07-10,12.15, 2.53, 15.26, 2.17, 1.83, 8.63, repro,
2000-07-11,9.66, 3.13, 29.40, 2.12, 1.81, 8.42, repro,
2000-07-12,9.50, 3.88, 17.81, 2.09, 1.78, 8.26, repro,
2000-07-13,9.07, 1.52, 9.52, 2.12, 1.80, 8.44, repro,
2000-07-14,13.04, 2.37, 18.29, 2.16, 1.83, 8.67, repro,
2000-07-15,11.97, 4.45, 17.15, 2.16, 1.90, 8.74, repro,
2000-07-16,9.34, 3.69, 16.88, 2.10, 1.81, 8.40, repro,
2000-07-17,10.05, 4.48, 19.71, 2.08, 1.81, 8.31, repro,
2000-07-18,7.91, 3.55, 18.94, 2.10, 1.78, 8.25, repro,
2000-07-19,8.94, 3.38, 12.84, 2.28, 2.00, 9.45, repro,
2000-07-20,11.40, 2.88, 7.40, 2.12, 1.84, 8.48, repro,
2000-07-21,12.20, 4.94, 4.63, 2.08, 1.84, 8.45, repro,
2000-07-22,10.62, 2.97, 8.84, 2.14, 1.82, 8.56, repro,
2000-07-23,10.72, 3.31, 26.04, 2.18, 1.88, 8.89, repro,
2000-07-24,10.24, 4.11, 14.59, 2.11, 1.81, 8.36, repro,
2000-07-25,12.28, 2.50, 6.12, 2.15, 1.86, 8.55, repro,
2000-07-26,11.88, 4.77, 11.81, 2.14, 1.85, 8.50, repro,
2000-07-27,10.90, 5.16, 23.06, 2.18, 1.84, 8.65, repro,
2000-07-28,11.32, 6.31, 12.47, 2.27, 1.93, 8.97, repro,
2000-07-29,10.73, 4.21, 27.43, 2.26, 1.90, 9.01, repro,
2000-07-30,11.00, 4.86, 13.44, 2.14, 1.84, 8.47, repro,
2000-07-31,9.76, 5.17, 22.36, 2.16, 1.85, 8.60, repro,
2000-08-01,12.75, 2.02, 30.67, 2.22, 1.97, 9.21, repro,
2000-08-02,8.44, 4.14, 26.83, 2.23, 1.93, 8.96, repro,
2000-08-03,12.57, 8.09, 11.47, 2.20, 1.91, 8.89, repro,
2000-08-04,8.96, 5.77, 6.03, 2.32, 2.01, 9.17, repro,
2000-08-05,13.14, 4.45, 9.42, 2.19, 1.92, 8.87, repro,
2000-08-06,11.00, 3.00, 18.96, 2.27, 1.88, 9.00, repro,
2000-08-07,5.61, 6.16, 31.52, 2.26, 1.93, 8.88, repro,
2000-08-08,11.96, 7.24, 21.08, 2.17, 1.86, 8.53, repro,
2000-08-09,9.68, 3.63, 19.46, 2.39, 2.03, 9.28, repro,
2000-08-10,11.91, 3.26, 5.18, 2.41, 1.93, 9.51, repro,
2000-08-11,12.35, 6.08, 12.69, 2.19, 1.91, 8.85, repro,
2000-08-12,10.79, 8.48, 11.46, 2.26, 1.94, 9.10, repro,
2000-08-13,9.63, 6.72, 9.88, 2.31, 1.86, 8.90, repro,
2000-08-14,12.83, 5.40, 16.20, 2.19, 1.93, 8.86, repro,
2000-08-15,13.37, 3.97, -1.93, 2.22, 1.90, 8.83, repro,
2000-08-16,12.99, 4.17, 16.99, 2.25, 1.93, 8.94, repro,
2000-08-17,12.31, 6.20, 14.22, 2.26, 1.88, 8.87, repro,
2000-08-18,12.84, 6.66, 7.05, 2.33, 1.93, 9.01, repro,
2000-08-19,12.81, 6.16, -1.04, 2.18, 1.83, 8.52, repro,
2000-08-20,13.10, 4.27, 4.61, 2.20, 1.88, 8.77, repro,
2000-08-21,11.83, 1.33, 9.68, 2.40, 2.06, 9.76, repro,
2000-08-22,8.38, 5.73, 4.40, 2.24, 1.85, 8.74, repro,
2000-08-23,11.85, 6.16, 15.74, 2.17, 1.91, 8.68, repro,
2000-08-24,11.36, 2.39, 24.30, 2.41, 1.95, 9.50, repro,
2000-08-25,12.37, 5.59, 16.50, 2.30, 1.90, 8.94, repro,
2000-08-26,9.71, 4.92, 4.65, 2.25, 1.92, 8.93, repro,
2000-08-27,13.00, 7.40, 30.43, 2.22, 1.96, 9.07, repro,
2000-08-28,10.12, 7.08, 27.96, 2.25, 1.88, 8.83, repro,
2000-08-29,9.89, 6.94, 23.62, 2.20, 1.90, 8.72, repro,
2000-08-30,10.65, 4.14, -0.65, 2.26, 1.92, 8.90, repro,
2000-08-31,8.12, -0.23, 14.29, 2.24, 1.92, 8.80, repro,
2000-09-01,11.08, 5.14, 12.97, 2.25, 1.86, 8.79, repro,
2000-09-02,10.93, 7.24, 18.76, 2.19, 1.87, 8.58, repro,
2000-09-03,8.04, 5.10, 29.55, 2.08, 1.82, 8.28, repro,
2000-09-04,9.75, 4.63, 21.78, 2.29, 1.88, 8.80, repro,
2000-09-05,7.65, 3.61, 15.09, 2.30, 1.89, 8.89, repro,
2000-09-06,10.05, 4.32, 0.25, 2.27, 1.86, 8.78, repro,
2000-09-07,11.56, 5.29, 24.11, 2.23, 2.00, 9.18, repro,
2000-09-08,12.79, 10.47, 33.33, 2.71, 2.40, 11.42, repro,
2000-09-09,10.56, 5.40, 22.38, 2.31, 1.92, 9.12, repro,
2000-09-10,12.87, 4.99, 14.85, 2.24, 1.92, 9.10, repro,
2000-09-11,11.70, 6.25, 8.68, 2.40, 2.11, 9.29, repro,
2000-09-12,11.08, 7.41, 8.24, 2.25, 1.91, 8.88, repro,
2000-09-13,11.13, 3.19, 12.52, 2.12, 1.83, 8.45, repro,
2000-09-14,11.21, 4.73, 14.49, 2.28, 2.02, 9.31, repro,
2000-09-15,13.61, 4.27, 20.89, 2.20, 1.87, 8.64, repro,
2000-09-16,11.40, 6.42, 15.59, 2.07, 1.83, 8.38, repro,
2000-09-17,7.84, 6.59, 21.15, 2.13, 1.88, 8.64, repro,
2000-09-18,9.91, 5.58, 14.69, 2.13, 1.89, 8.68, repro,
2000-09-19,6.80, 3.57, 19.38, 2.11, 1.84, 8.43, repro,
2000-09-20,10.49, 5.35, 27.10, 2.21, 1.97, 8.89, repro,
2000-09-21,8.98, 4.61, 20.77, 2.20, 1.94, 8.92, repro,
2000-09-22,9.39, 1.94, 29.64, 2.36, 2.09, 9.81, repro,
2000-09-23,8.45, 9.87, 28.52, 2.12, 1.85, 8.52, repro,
