PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5798301522 North Latitude, -121.8801284366 East Longitude, 1259.56985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-01,0.51, 0.56, 3.93, 2.11, 1.53, 7.05, repro,
2008-06-02,-0.73, 1.97, -3.33, 2.12, 1.53, 7.08, repro,
2008-06-03,-0.38, 3.75, 8.88, 2.18, 1.59, 7.32, repro,
2008-06-04,1.77, 0.54, 4.68, 2.13, 1.57, 7.21, repro,
2008-06-05,2.04, 1.25, 2.71, 2.12, 1.55, 7.16, repro,
2008-06-06,1.40, 2.34, 2.35, 2.16, 1.56, 7.16, repro,
2008-06-07,-0.42, 2.03, 3.81, 2.18, 1.61, 7.33, repro,
2008-06-08,0.41, 1.43, 3.55, 2.17, 1.58, 7.23, repro,
2008-06-09,-0.56, 2.03, 2.95, 2.18, 1.61, 7.39, repro,
2008-06-10,1.47, 1.03, -3.14, 2.18, 1.61, 7.38, repro,
2008-06-11,1.83, 1.09, -6.55, 2.12, 1.54, 7.12, repro,
2008-06-12,0.60, 2.98, -0.31, 2.13, 1.55, 7.16, repro,
2008-06-13,0.56, 3.06, -2.58, 2.12, 1.53, 7.10, repro,
2008-06-14,1.29, 2.22, -5.02, 2.19, 1.59, 7.37, repro,
2008-06-15,1.98, 1.03, -3.28, 2.18, 1.60, 7.35, repro,
2008-06-16,0.62, 0.69, -0.42, 2.12, 1.55, 7.15, repro,
2008-06-17,1.10, 1.51, 2.13, 2.12, 1.54, 7.12, repro,
2008-06-18,-0.03, 2.66, 3.29, 2.13, 1.54, 7.16, repro,
2008-06-19,0.35, 0.70, 1.12, 2.15, 1.60, 7.32, repro,
2008-06-20,0.27, 2.91, -2.79, 2.13, 1.55, 7.16, repro,
2008-06-21,0.95, 2.14, -6.71, 2.13, 1.56, 7.23, repro,
2008-06-22,-0.26, 2.18, -6.44, 2.11, 1.53, 7.07, repro,
2008-06-23,1.02, 2.61, 4.12, 2.13, 1.54, 7.12, repro,
2008-06-24,0.88, 2.50, -2.84, 2.13, 1.55, 7.15, repro,
2008-06-25,0.19, 2.47, 7.87, 2.14, 1.55, 7.17, repro,
2008-06-26,1.18, 3.02, 7.95, 2.16, 1.61, 7.37, repro,
2008-06-27,1.92, 2.28, 2.70, 2.12, 1.55, 7.13, repro,
2008-06-28,0.85, 2.62, 1.14, 2.20, 1.63, 7.43, repro,
2008-06-29,2.43, 3.19, 5.32, 2.13, 1.55, 7.17, repro,
2008-06-30,1.17, 1.14, -4.42, 2.14, 1.55, 7.15, repro,
2008-07-01,0.72, 1.44, 2.75, 2.14, 1.56, 7.21, repro,
2008-07-02,-0.21, 0.68, 0.73, 2.12, 1.55, 7.14, repro,
2008-07-03,0.11, 1.59, 2.89, 2.13, 1.55, 7.17, repro,
2008-07-04,1.42, 0.04, 5.32, 2.11, 1.54, 7.10, repro,
2008-07-05,1.93, 1.89, 7.15, 2.15, 1.56, 7.24, repro,
2008-07-06,1.96, 1.40, 2.73, 2.14, 1.55, 7.18, repro,
2008-07-07,2.14, 1.46, 3.13, 2.17, 1.60, 7.35, repro,
2008-07-08,0.07, 1.75, 5.86, 2.14, 1.55, 7.17, repro,
2008-07-09,1.67, 1.91, 6.21, 2.11, 1.54, 7.10, repro,
2008-07-10,1.41, 3.16, 2.25, 2.19, 1.58, 7.26, repro,
2008-07-11,1.48, 1.16, 9.02, 2.20, 1.59, 7.33, repro,
2008-07-12,1.72, 0.69, 8.09, 2.13, 1.55, 7.15, repro,
2008-07-13,0.60, 2.18, 2.08, 2.16, 1.61, 7.36, repro,
2008-07-14,-0.27, 3.34, 13.05, 2.21, 1.60, 7.33, repro,
2008-07-15,-1.41, 3.63, 6.39, 2.14, 1.55, 7.18, repro,
2008-07-16,0.27, -0.46, 8.01, 2.16, 1.57, 7.29, repro,
2008-07-17,0.58, 1.52, 7.63, 2.12, 1.55, 7.12, repro,
2008-07-18,1.71, 1.52, 5.71, 2.25, 1.60, 7.48, repro,
2008-07-19,-1.30, 3.28, 12.46, 2.20, 1.58, 7.38, repro,
2008-07-20,0.23, 2.20, 12.75, 2.14, 1.54, 7.13, repro,
2008-07-21,-0.35, 2.75, 17.07, 2.15, 1.57, 7.22, repro,
2008-07-22,-0.42, 2.34, 11.84, 2.13, 1.55, 7.15, repro,
2008-07-23,1.61, 2.36, 10.43, 2.16, 1.55, 7.20, repro,
2008-07-24,0.88, 2.42, 13.06, 2.13, 1.55, 7.15, repro,
2008-07-25,2.28, 2.12, 10.55, 2.16, 1.55, 7.18, repro,
2008-07-26,1.54, 3.01, 11.38, 2.15, 1.56, 7.25, repro,
2008-07-27,2.92, 1.70, 12.44, 2.14, 1.55, 7.21, repro,
2008-07-28,2.04, 2.53, 13.45, 2.20, 1.58, 7.27, repro,
2008-07-29,0.47, 2.70, 20.81, 2.17, 1.56, 7.31, repro,
2008-07-30,2.53, 2.24, 16.55, 2.19, 1.57, 7.40, repro,
2008-07-31,0.46, 2.21, 23.62, 2.14, 1.55, 7.17, repro,
2008-08-01,0.27, 2.57, 16.25, 2.14, 1.55, 7.22, repro,
2008-08-02,1.33, 1.99, 16.58, 2.11, 1.54, 7.10, repro,
2008-08-03,1.76, 1.99, 16.68, 2.15, 1.59, 7.28, repro,
2008-08-04,2.22, 3.20, 9.50, 2.12, 1.54, 7.10, repro,
2008-08-05,1.99, 4.18, 9.89, 2.14, 1.54, 7.10, repro,
2008-08-06,1.99, 2.04, 12.11, 2.19, 1.57, 7.30, repro,
2008-08-07,0.01, 3.03, 13.85, 2.23, 1.63, 7.47, repro,
2008-08-08,1.21, 2.66, 13.23, 2.24, 1.62, 7.48, repro,
2008-08-09,3.02, 2.86, 17.33, 2.16, 1.55, 7.20, repro,
2008-08-10,1.63, 1.26, 15.14, 2.17, 1.55, 7.17, repro,
2008-08-11,2.51, 2.41, 7.13, 2.18, 1.56, 7.22, repro,
2008-08-12,1.37, 2.53, 12.76, 2.20, 1.58, 7.39, repro,
2008-08-13,1.44, 2.05, 9.23, 2.15, 1.55, 7.18, repro,
2008-08-14,0.34, 0.93, 13.92, 2.17, 1.56, 7.20, repro,
2008-08-15,2.07, 2.40, 11.89, 2.23, 1.61, 7.40, repro,
2008-08-16,3.27, 1.72, 12.94, 2.19, 1.55, 7.24, repro,
2008-08-17,1.79, 1.44, 15.88, 2.19, 1.56, 7.24, repro,
2008-08-18,0.87, 1.36, 26.67, 2.19, 1.56, 7.30, repro,
2008-08-19,1.35, 1.57, 20.09, 2.18, 1.56, 7.21, repro,
2008-08-20,2.22, 2.04, 20.52, 2.18, 1.56, 7.21, repro,
2008-08-21,-1.03, 2.56, 26.43, 2.19, 1.56, 7.21, repro,
2008-08-22,3.57, 0.80, 11.62, 2.25, 1.59, 7.39, repro,
2008-08-23,2.13, 1.71, 9.58, 2.18, 1.55, 7.23, repro,
2008-08-24,2.18, 1.02, 10.15, 2.22, 1.64, 7.41, repro,
2008-08-25,2.89, 0.52, 12.25, 2.19, 1.56, 7.21, repro,
2008-08-26,2.65, 1.60, 18.20, 2.18, 1.55, 7.16, repro,
2008-08-27,2.22, 1.08, 13.35, 2.19, 1.58, 7.29, repro,
2008-08-28,3.81, 2.18, 15.76, 2.32, 1.65, 7.58, repro,
2008-08-29,1.74, 1.51, 16.89, 2.19, 1.57, 7.26, repro,
2008-08-30,3.31, 1.89, 19.56, 2.21, 1.58, 7.29, repro,
2008-08-31,2.49, 1.39, 16.91, 2.20, 1.57, 7.27, repro,
2008-09-01,1.43, 2.10, 12.77, 2.21, 1.57, 7.30, repro,
2008-09-02,2.07, 1.76, 10.54, 2.20, 1.58, 7.29, repro,
2008-09-03,2.22, 2.07, 12.12, 2.19, 1.57, 7.24, repro,
2008-09-04,2.72, 2.24, 10.60, 2.29, 1.68, 7.71, repro,
2008-09-05,1.73, 1.64, 10.47, 2.27, 1.62, 7.46, repro,
2008-09-06,1.82, 1.17, 10.23, 2.20, 1.58, 7.30, repro,
2008-09-07,1.33, 3.66, 11.36, 2.22, 1.59, 7.39, repro,
2008-09-08,1.41, 2.67, 10.68, 2.18, 1.58, 7.26, repro,
2008-09-09,3.39, 2.42, 14.21, 2.22, 1.56, 7.26, repro,
2008-09-10,2.97, 2.93, 14.85, 2.21, 1.60, 7.34, repro,
2008-09-11,1.30, 1.73, 18.90, 2.28, 1.68, 7.66, repro,
2008-09-12,2.45, 2.20, 18.42, 2.31, 1.67, 7.66, repro,
2008-09-13,0.97, 3.15, 16.23, 2.26, 1.62, 7.46, repro,
2008-09-14,2.52, 3.43, 17.55, 2.18, 1.57, 7.24, repro,
2008-09-15,1.84, 1.81, 9.39, 2.17, 1.56, 7.20, repro,
2008-09-16,2.14, 1.90, 13.36, 2.17, 1.59, 7.27, repro,
2008-09-17,2.28, 3.14, 10.06, 2.29, 1.63, 7.55, repro,
2008-09-18,1.30, 2.79, 9.55, 2.20, 1.55, 7.24, repro,
2008-09-19,3.63, 0.28, 15.09, 2.17, 1.55, 7.17, repro,
2008-09-20,2.75, 2.08, 14.64, 2.15, 1.53, 7.07, repro,
2008-09-21,1.92, 2.23, 14.65, 2.15, 1.54, 7.09, repro,
2008-09-22,3.00, 2.42, 10.41, 2.18, 1.55, 7.15, repro,
2008-09-23,2.53, 1.70, 11.63, 2.19, 1.56, 7.24, repro,
2008-09-24,2.26, 2.75, 19.13, 2.28, 1.64, 7.60, repro,
2008-09-25,2.23, 1.67, 15.42, 2.19, 1.58, 7.28, repro,
2008-09-26,2.80, 2.37, 14.14, 2.16, 1.54, 7.11, repro,
2008-09-27,1.88, 3.07, 18.61, 2.22, 1.59, 7.34, repro,
2008-09-28,2.01, 2.43, 10.96, 2.18, 1.55, 7.15, repro,
2008-09-29,2.36, 2.17, 12.21, 2.24, 1.59, 7.34, repro,
2008-09-30,2.58, 1.75, 7.85, 2.16, 1.54, 7.13, repro,
2008-10-01,2.62, 3.33, 12.53, 2.17, 1.55, 7.14, repro,
2008-10-02,2.16, 3.53, 16.14, 2.22, 1.59, 7.29, repro,
2008-10-03,1.60, 2.22, 17.62, 2.22, 1.59, 7.29, repro,
2008-10-04,-0.53, 0.62, 19.55, 2.19, 1.55, 7.17, repro,
2008-10-05,2.03, 1.31, 13.02, 2.17, 1.54, 7.15, repro,
2008-10-06,2.21, 1.39, 16.12, 2.19, 1.57, 7.22, repro,
2008-10-07,0.88, 0.77, 14.32, 2.21, 1.56, 7.23, repro,
2008-10-08,2.26, 2.51, 11.50, 2.20, 1.58, 7.26, repro,
2008-10-09,3.15, 2.04, 7.21, 2.14, 1.54, 7.09, repro,
2008-10-10,0.96, 1.28, 6.39, 2.13, 1.53, 7.06, repro,
2008-10-11,1.23, 1.48, 11.76, 2.13, 1.53, 7.07, repro,
2008-10-12,1.61, 2.52, 6.97, 2.13, 1.54, 7.08, repro,
2008-10-13,1.78, 2.06, 8.15, 2.12, 1.53, 7.02, repro,
2008-10-14,2.12, 1.96, 6.28, 2.14, 1.54, 7.10, repro,
2008-10-15,2.84, 2.42, 9.62, 2.18, 1.56, 7.24, repro,
2008-10-16,4.31, 2.07, 3.24, 2.21, 1.56, 7.29, repro,
2008-10-17,1.70, 2.60, 5.40, 2.15, 1.55, 7.18, repro,
2008-10-18,1.67, 2.10, 6.57, 2.14, 1.54, 7.09, repro,
2008-10-19,1.92, 1.78, 7.66, 2.13, 1.54, 7.07, repro,
2008-10-20,1.65, 1.37, 15.46, 2.13, 1.53, 7.07, repro,
2008-10-21,0.70, 4.17, 10.08, 2.13, 1.54, 7.12, repro,
2008-10-22,1.53, 2.47, 4.73, 2.13, 1.54, 7.05, repro,
2008-10-23,1.77, 2.29, 12.98, 2.14, 1.54, 7.08, repro,
2008-10-24,2.10, 1.84, 12.71, 2.12, 1.53, 7.02, repro,
2008-10-25,1.71, 2.35, 15.58, 2.12, 1.54, 7.08, repro,
2008-10-26,2.72, 2.45, 5.25, 2.12, 1.53, 7.09, repro,
2008-10-27,1.63, 2.76, 3.50, 2.13, 1.53, 7.03, repro,
2008-10-28,2.47, 2.68, 2.60, 2.23, 1.56, 7.22, repro,
2008-10-29,2.02, 2.12, 11.49, 2.29, 1.60, 7.31, repro,
2008-10-30,0.32, 1.35, 13.13, 2.12, 1.53, 7.03, repro,
2008-10-31,1.39, -0.03, 9.84, 2.21, 1.61, 7.37, repro,
2008-11-01,1.84, 3.30, 3.98, 2.14, 1.53, 7.08, repro,
2008-11-02,2.23, 1.18, 13.57, 2.19, 1.60, 7.34, repro,
2008-11-03,1.98, 1.39, 13.15, 2.16, 1.56, 7.17, repro,
2008-11-04,1.14, 4.52, 13.03, 2.14, 1.54, 7.07, repro,
2008-11-05,1.55, 1.38, 11.46, 2.14, 1.55, 7.10, repro,
2008-11-06,1.69, 2.01, -6.14, 2.15, 1.56, 7.20, repro,
2008-11-07,1.53, 1.51, 7.18, 2.18, 1.58, 7.29, repro,
2008-11-08,1.14, 2.65, 2.79, 2.19, 1.61, 7.37, repro,
2008-11-09,1.71, 0.12, 17.78, 2.16, 1.58, 7.21, repro,
2008-11-10,1.96, 0.89, 14.48, 2.16, 1.59, 7.22, repro,
2008-11-11,0.40, 0.89, 10.31, 2.24, 1.68, 7.67, repro,
2008-11-12,-0.22, 0.55, 13.57, 2.15, 1.55, 7.15, repro,
2008-11-13,1.84, 2.94, 18.55, 2.20, 1.61, 7.33, repro,
2008-11-14,2.49, 1.88, 4.49, 2.22, 1.66, 7.47, repro,
2008-11-15,1.28, 2.97, 4.94, 2.15, 1.57, 7.21, repro,
2008-11-16,2.03, 1.06, 4.71, 2.21, 1.65, 7.48, repro,
2008-11-17,2.29, 1.97, 4.94, 2.22, 1.64, 7.46, repro,
2008-11-18,1.04, 2.39, 3.09, 2.25, 1.72, 7.83, repro,
2008-11-19,1.58, 2.54, 1.65, 2.20, 1.66, 7.52, repro,
2008-11-20,2.24, 3.30, 11.01, 2.23, 1.67, 7.50, repro,
2008-11-21,1.25, 2.68, 2.65, 2.31, 1.76, 7.88, repro,
2008-11-22,4.05, 3.31, 10.83, 2.29, 1.71, 7.74, repro,
2008-11-23,3.04, 2.59, 4.20, 2.29, 1.70, 7.71, repro,
2008-11-24,2.10, 2.10, 3.23, 2.31, 1.74, 7.81, repro,
2008-11-25,2.57, 2.43, 5.92, 2.21, 1.70, 7.60, repro,
2008-11-26,2.36, 2.11, 6.38, 2.14, 1.55, 7.11, repro,
2008-11-27,2.27, 2.30, 4.55, 2.17, 1.64, 7.42, repro,
2008-11-28,2.69, 1.83, 6.86, 2.22, 1.69, 7.58, repro,
2008-11-29,2.55, 2.27, 4.13, 2.20, 1.69, 7.62, repro,
2008-11-30,3.24, 2.76, 12.07, 2.13, 1.57, 7.18, repro,
2008-12-01,2.38, 2.54, 13.31, 2.13, 1.55, 7.08, repro,
2008-12-02,1.27, 2.84, 15.29, 2.22, 1.65, 7.43, repro,
2008-12-03,2.79, 3.16, 9.22, 2.19, 1.63, 7.34, repro,
2008-12-04,2.26, 2.19, 4.96, 2.19, 1.68, 7.63, repro,
2008-12-05,2.82, 2.92, 5.77, 2.13, 1.59, 7.22, repro,
2008-12-06,2.59, 2.32, 2.99, 2.21, 1.74, 7.70, repro,
2008-12-07,1.82, 1.60, 8.92, 2.23, 1.74, 7.73, repro,
2008-12-08,3.09, 1.34, 9.91, 2.17, 1.63, 7.43, repro,
2008-12-09,3.85, 2.04, 0.64, 2.14, 1.55, 7.12, repro,
2008-12-10,2.90, 1.85, -0.12, 2.15, 1.55, 7.18, repro,
2008-12-11,1.94, 2.94, 8.25, 2.24, 1.63, 7.44, repro,
2008-12-12,1.70, 2.47, 10.55, 2.22, 1.64, 7.46, repro,
2008-12-13,2.40, 3.13, 15.64, 2.15, 1.57, 7.19, repro,
2008-12-14,2.70, 1.41, 11.07, 2.14, 1.53, 7.06, repro,
2008-12-15,2.84, 2.65, 10.75, 2.13, 1.53, 7.02, repro,
2008-12-16,1.00, 3.10, 7.85, 2.12, 1.53, 7.04, repro,
2008-12-17,1.45, 1.88, 6.08, 2.18, 1.55, 7.17, repro,
2008-12-18,2.39, 3.47, 15.88, 2.12, 1.52, 7.05, repro,
2008-12-19,1.89, 2.62, 9.78, 2.19, 1.55, 7.27, repro,
2008-12-20,1.39, 1.31, 4.65, 2.18, 1.59, 7.33, repro,
2008-12-21,0.45, 3.88, 1.71, 2.18, 1.59, 7.34, repro,
2008-12-22,2.69, 2.36, 7.73, 2.14, 1.54, 7.12, repro,
2008-12-23,2.42, 2.06, 9.49, 2.12, 1.54, 7.08, repro,
2008-12-24,2.66, 1.73, 8.95, 2.13, 1.53, 7.07, repro,
2008-12-25,0.88, 3.79, 17.55, 2.13, 1.53, 7.04, repro,
2008-12-26,-0.52, 1.21, 14.81, 2.14, 1.53, 7.06, repro,
2008-12-27,0.33, 2.31, 10.59, 2.15, 1.54, 7.16, repro,
2008-12-28,-1.88, 3.27, 2.05, 2.13, 1.54, 7.13, repro,
2008-12-29,0.74, 4.01, 10.88, 2.11, 1.53, 7.05, repro,
2008-12-30,1.67, 3.31, 1.75, 2.13, 1.53, 7.06, repro,
2008-12-31,1.07, 2.97, 3.60, 2.12, 1.53, 7.02, repro,
2009-01-01,2.20, 6.64, 21.85, 2.14, 1.53, 7.11, repro,
2009-01-02,0.61, 5.96, 17.78, 2.14, 1.53, 7.12, repro,
2009-01-03,1.46, 2.05, 7.18, 2.12, 1.53, 7.03, repro,
2009-01-04,1.89, 2.22, 2.85, 2.13, 1.53, 7.05, repro,
2009-01-05,-1.51, 4.81, 22.36, 2.13, 1.53, 7.08, repro,
2009-01-06,1.36, 1.07, 8.06, 2.14, 1.53, 7.05, repro,
2009-01-07,1.23, 5.78, 10.44, 2.14, 1.53, 7.06, repro,
2009-01-08,0.59, 2.31, 11.04, 2.18, 1.58, 7.32, repro,
2009-01-09,2.08, 2.32, -3.60, 2.16, 1.57, 7.23, repro,
2009-01-10,2.46, 1.91, -7.08, 2.13, 1.54, 7.13, repro,
2009-01-11,2.32, 2.09, -3.25, 2.12, 1.53, 7.03, repro,
2009-01-12,2.18, 2.92, -3.74, 2.11, 1.52, 6.98, repro,
2009-01-13,1.87, 3.37, -4.67, 2.12, 1.54, 7.07, repro,
2009-01-14,1.93, 3.19, -3.64, 2.12, 1.55, 7.13, repro,
2009-01-15,1.19, 2.85, -4.13, 2.14, 1.55, 7.20, repro,
2009-01-16,1.37, 2.89, -2.06, 2.13, 1.54, 7.13, repro,
2009-01-17,1.41, 3.00, -1.24, 2.10, 1.52, 6.96, repro,
2009-01-18,3.17, 3.21, -2.18, 2.11, 1.53, 7.00, repro,
2009-01-19,2.30, 3.12, -3.55, 2.11, 1.54, 7.08, repro,
2009-01-20,1.42, 4.07, -2.22, 2.12, 1.55, 7.14, repro,
2009-01-21,0.75, 3.89, 6.53, 2.12, 1.54, 7.11, repro,
2009-01-22,1.78, 2.90, 5.48, 2.10, 1.53, 6.97, repro,
2009-01-23,0.40, 3.43, 2.28, 2.11, 1.53, 7.02, repro,
2009-01-24,1.84, 3.34, -0.56, 2.09, 1.53, 7.02, repro,
2009-01-25,1.94, 3.04, 3.15, 2.12, 1.55, 7.14, repro,
2009-01-26,1.70, 2.92, 4.16, 2.11, 1.55, 7.12, repro,
2009-01-27,1.66, 2.72, 3.49, 2.12, 1.55, 7.15, repro,
2009-01-28,1.77, 2.43, 1.29, 2.09, 1.52, 6.96, repro,
2009-01-29,0.99, 3.42, -1.17, 2.10, 1.53, 7.01, repro,
2009-01-30,1.96, 3.48, -2.77, 2.10, 1.54, 7.01, repro,
2009-01-31,2.48, 1.97, -2.05, 2.10, 1.56, 7.07, repro,
2009-02-01,0.67, 3.79, -1.30, 2.11, 1.55, 7.11, repro,
2009-02-02,1.02, 3.55, 1.46, 2.09, 1.54, 7.00, repro,
2009-02-03,2.07, 2.90, -1.28, 2.10, 1.54, 7.01, repro,
2009-02-04,0.32, 4.07, -0.06, 2.09, 1.54, 7.02, repro,
2009-02-05,1.38, 3.00, 5.52, 2.14, 1.59, 7.18, repro,
2009-02-06,0.43, 3.02, 6.32, 2.21, 1.66, 7.51, repro,
2009-02-07,2.89, 3.84, 3.21, 2.12, 1.57, 7.10, repro,
2009-02-08,-0.11, 2.44, 11.46, 2.29, 1.65, 7.54, repro,
2009-02-09,0.65, 2.68, 9.72, 2.14, 1.57, 7.14, repro,
2009-02-10,1.07, 2.86, 9.44, 2.09, 1.54, 6.97, repro,
2009-02-11,1.62, 1.24, 7.33, 2.16, 1.64, 7.35, repro,
2009-02-12,1.85, 2.08, 6.02, 2.14, 1.59, 7.25, repro,
2009-02-13,0.69, 2.55, 7.21, 2.11, 1.56, 7.06, repro,
2009-02-14,0.22, 2.70, 7.71, 2.10, 1.53, 6.96, repro,
2009-02-15,0.28, 1.73, 7.71, 2.13, 1.56, 7.18, repro,
2009-02-16,1.65, 2.77, 12.48, 2.09, 1.54, 6.97, repro,
2009-02-17,0.99, 2.86, 11.84, 2.13, 1.56, 7.08, repro,
2009-02-18,0.97, 3.04, 6.63, 2.11, 1.58, 7.19, repro,
2009-02-19,0.50, 3.09, 0.50, 2.12, 1.57, 7.18, repro,
2009-02-20,1.17, 3.20, 0.58, 2.10, 1.54, 7.03, repro,
2009-02-21,2.47, 3.61, 5.60, 2.12, 1.58, 7.23, repro,
2009-02-22,0.69, 2.91, 9.77, 2.10, 1.55, 7.04, repro,
2009-02-23,1.55, 2.76, 1.27, 2.12, 1.59, 7.19, repro,
2009-02-24,-0.26, 5.14, 15.49, 2.28, 1.70, 7.75, repro,
2009-02-25,1.38, 1.17, -1.10, 184.15, 148.58, 293.85, repro,
2009-02-26,-0.59, 5.28, 20.11, 2.13, 1.59, 7.14, repro,
2009-02-27,1.73, 3.58, 0.99, 2.27, 1.67, 7.70, repro,
2009-02-28,1.22, 4.13, 2.45, 2.10, 1.60, 7.24, repro,
2009-03-01,-1.27, 4.37, 7.43, 2.10, 1.58, 7.18, repro,
2009-03-02,1.63, 2.42, 6.88, 2.14, 1.62, 7.31, repro,
2009-03-03,1.63, 3.39, 3.09, 2.17, 1.63, 7.39, repro,
2009-03-04,-0.61, 2.79, 8.27, 2.10, 1.54, 7.00, repro,
2009-03-05,1.63, 2.70, 3.65, 2.11, 1.59, 7.21, repro,
2009-03-06,1.58, 3.28, 7.73, 2.14, 1.65, 7.41, repro,
2009-03-07,1.83, 2.18, 6.77, 2.06, 1.54, 6.91, repro,
2009-03-08,0.10, 3.58, 7.25, 2.12, 1.58, 7.15, repro,
2009-03-09,2.33, 2.72, 2.06, 2.13, 1.59, 7.24, repro,
2009-03-10,1.65, 2.17, 4.03, 2.17, 1.64, 7.39, repro,
2009-03-11,1.86, 3.22, 2.24, 2.09, 1.56, 7.04, repro,
2009-03-12,0.87, 2.94, -0.29, 2.08, 1.55, 7.00, repro,
2009-03-13,1.07, 2.63, 2.14, 2.10, 1.58, 7.14, repro,
2009-03-14,1.70, 2.01, 6.58, 2.12, 1.58, 7.08, repro,
2009-03-15,2.32, 3.76, 11.10, 2.11, 1.55, 7.03, repro,
2009-03-16,-0.14, 4.37, 15.22, 2.09, 1.57, 7.07, repro,
2009-03-17,1.07, 3.17, 2.63, 2.09, 1.55, 6.99, repro,
2009-03-18,1.51, 1.69, -1.63, 2.08, 1.55, 6.96, repro,
2009-03-19,0.88, 2.13, -0.05, 2.08, 1.54, 6.90, repro,
2009-03-20,1.43, 2.25, 4.59, 2.10, 1.55, 6.97, repro,
2009-03-21,0.38, 2.33, 0.02, 2.10, 1.55, 7.00, repro,
2009-03-22,1.36, 1.08, 5.04, 2.10, 1.55, 7.02, repro,
2009-03-23,0.60, 2.13, 0.11, 2.07, 1.55, 6.95, repro,
2009-03-24,1.10, 1.78, 1.37, 2.07, 1.54, 6.93, repro,
2009-03-25,1.64, 1.22, 4.68, 2.09, 1.55, 6.94, repro,
2009-03-26,0.87, 0.74, 5.54, 2.11, 1.56, 7.03, repro,
2009-03-27,0.23, 1.64, 4.64, 2.15, 1.58, 7.17, repro,
2009-03-28,1.06, 0.29, 3.97, 2.14, 1.57, 7.14, repro,
2009-03-29,-0.14, 3.97, 12.33, 2.13, 1.56, 7.05, repro,
2009-03-30,1.66, 1.01, 5.05, 2.12, 1.55, 7.04, repro,
2009-03-31,1.13, -1.31, -0.84, 2.15, 1.56, 7.10, repro,
2009-04-01,-1.02, 0.83, 8.06, 2.15, 1.58, 7.17, repro,
2009-04-02,0.83, 0.54, 7.25, 2.22, 1.62, 7.40, repro,
2009-04-03,2.61, 0.30, 7.63, 2.19, 1.59, 7.23, repro,
2009-04-04,1.43, 1.38, 0.16, 2.13, 1.55, 7.03, repro,
2009-04-05,0.60, 1.86, -0.25, 2.15, 1.56, 7.10, repro,
2009-04-06,0.58, 2.18, -1.31, 2.16, 1.56, 7.11, repro,
2009-04-07,0.63, 1.36, 3.14, 2.15, 1.56, 7.10, repro,
2009-04-08,0.32, 1.61, 8.11, 2.14, 1.56, 7.08, repro,
2009-04-09,1.39, 1.66, 3.02, 2.17, 1.59, 7.14, repro,
2009-04-10,0.48, 1.48, -1.51, 2.14, 1.55, 7.03, repro,
