PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.8883846865 North Latitude, -120.4308223768 East Longitude, 480.25876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-18,3.35, -1.27, -0.06, 2.21, 1.76, 8.33, repro,
2001-10-19,0.83, 0.49, -10.78, 2.49, 2.03, 9.10, repro,
2001-10-20,0.32, -0.86, 3.15, 2.29, 1.84, 8.44, repro,
2001-10-21,0.23, -0.61, 3.66, 2.44, 1.94, 8.99, repro,
2001-10-22,-0.41, -0.44, -2.24, 2.23, 1.90, 8.23, repro,
2001-10-23,1.59, -0.12, -1.25, 2.28, 1.81, 8.37, repro,
2001-10-24,3.02, 1.30, -6.21, 2.34, 1.89, 8.65, repro,
2001-10-25,-0.96, 0.00, -0.91, 2.50, 2.08, 9.08, repro,
2001-10-26,2.03, -0.21, -1.15, 2.45, 1.96, 8.97, repro,
2001-10-27,2.62, -1.12, 1.29, 2.18, 1.80, 8.22, repro,
2001-10-28,0.42, -1.35, -3.19, 2.46, 2.11, 9.50, repro,
2001-10-29,0.80, 0.19, -8.53, 2.23, 1.83, 8.31, repro,
2001-10-30,-1.02, -0.68, -10.28, 2.26, 1.90, 8.54, repro,
2001-10-31,1.06, 0.14, 2.91, 2.24, 1.83, 8.41, repro,
2001-11-01,1.44, -0.07, 1.08, 2.17, 1.86, 8.40, repro,
2001-11-02,2.83, -0.96, -0.02, 2.16, 1.84, 8.12, repro,
2001-11-03,1.75, -0.38, -2.03, 2.32, 1.94, 8.66, repro,
2001-11-04,1.23, 0.43, -6.14, 2.29, 1.88, 8.48, repro,
2001-11-05,1.72, -0.39, 6.05, 2.48, 2.11, 9.30, repro,
2001-11-06,2.08, 0.32, -6.31, 2.41, 1.99, 8.93, repro,
2001-11-07,1.79, -0.26, -11.09, 2.17, 1.79, 8.26, repro,
2001-11-08,1.16, 0.36, -7.35, 2.27, 1.86, 8.63, repro,
2001-11-09,1.88, 0.36, -7.33, 2.40, 1.99, 9.49, repro,
2001-11-10,0.23, 1.43, -0.62, 2.42, 2.06, 9.24, repro,
2001-11-11,2.16, 1.37, -12.77, 2.12, 1.73, 7.96, repro,
2001-11-12,-1.20, -3.39, -5.19, 2.16, 1.81, 8.18, repro,
2001-11-13,2.02, -0.09, 0.71, 2.44, 1.99, 9.12, repro,
2001-11-14,3.63, -0.27, -7.96, 2.19, 1.75, 8.16, repro,
2001-11-15,3.57, 0.28, -8.07, 2.09, 1.71, 7.88, repro,
2001-11-16,1.00, 0.74, -6.65, 2.25, 1.89, 8.47, repro,
2001-11-17,2.43, -1.46, -12.78, 2.16, 1.79, 8.15, repro,
2001-11-18,1.43, -1.51, -14.26, 2.09, 1.79, 8.08, repro,
2001-11-19,1.28, -0.32, -15.67, 2.13, 1.82, 8.38, repro,
2001-11-20,1.93, 2.48, -3.18, 2.34, 2.00, 9.05, repro,
2001-11-21,1.61, 0.95, -2.63, 2.35, 2.05, 9.09, repro,
2001-11-22,0.23, 2.63, 5.45, 2.33, 2.02, 9.06, repro,
2001-11-23,0.55, -0.33, -4.80, 2.63, 2.21, 10.55, repro,
2001-11-24,0.79, -1.84, 3.61, 2.62, 2.18, 10.50, repro,
2001-11-25,3.16, 1.85, -3.82, 2.98, 2.38, 11.26, repro,
2001-11-26,1.58, -0.10, -12.26, 2.18, 1.84, 8.43, repro,
2001-11-27,1.66, -1.07, -9.94, 2.24, 1.86, 8.82, repro,
2001-11-28,1.59, -0.16, -13.52, 2.15, 1.81, 8.40, repro,
2001-11-29,2.69, -2.87, -5.06, 2.19, 1.77, 8.33, repro,
2001-11-30,2.09, -0.04, -4.91, 2.19, 1.90, 8.53, repro,
2001-12-01,1.76, 0.15, -6.73, 2.21, 1.82, 8.41, repro,
2001-12-02,-0.83, -1.24, -5.68, 2.17, 1.87, 8.42, repro,
2001-12-03,-2.51, -1.83, -11.12, 2.23, 1.87, 8.60, repro,
2001-12-04,0.78, -0.31, -16.77, 2.23, 1.88, 8.60, repro,
2001-12-05,1.87, -1.30, -13.76, 2.19, 1.80, 8.22, repro,
2001-12-06,0.59, 0.78, -14.41, 2.37, 2.06, 9.09, repro,
2001-12-07,1.74, -2.51, -9.47, 2.17, 1.84, 8.32, repro,
2001-12-08,1.36, -0.38, -14.91, 2.17, 1.88, 8.44, repro,
2001-12-09,1.02, -0.92, -8.54, 2.11, 1.81, 8.20, repro,
2001-12-10,1.96, 0.03, -6.41, 2.21, 1.89, 8.52, repro,
2001-12-11,0.45, -2.89, -8.46, 2.29, 1.94, 8.85, repro,
2001-12-12,1.07, -0.58, -10.36, 2.32, 1.92, 8.92, repro,
2001-12-13,0.02, 0.60, -9.61, 2.19, 1.82, 8.31, repro,
2001-12-14,1.96, 1.76, -7.46, 2.13, 1.79, 8.11, repro,
2001-12-15,-1.20, -1.14, -11.44, 2.11, 1.80, 8.11, repro,
2001-12-16,0.94, 0.05, -15.66, 2.16, 1.87, 8.38, repro,
2001-12-17,1.47, 0.18, -10.47, 2.14, 1.84, 8.19, repro,
2001-12-18,0.43, 0.20, -3.14, 2.16, 1.82, 8.14, repro,
2001-12-19,0.99, 0.23, -11.67, 2.16, 1.81, 8.13, repro,
2001-12-20,-0.23, -2.47, -15.63, 2.16, 1.76, 8.02, repro,
2001-12-21,-1.89, -1.61, -9.67, 2.11, 1.82, 8.06, repro,
2001-12-22,1.06, -0.58, -12.79, 2.24, 1.93, 8.75, repro,
2001-12-23,1.15, -0.15, -16.60, 2.13, 1.77, 7.92, repro,
2001-12-24,0.95, -1.91, -16.44, 2.36, 2.03, 9.03, repro,
2001-12-25,0.68, -0.26, -16.72, 2.18, 1.80, 8.24, repro,
2001-12-26,0.82, -0.14, -10.38, 2.10, 1.74, 7.83, repro,
2001-12-27,0.49, 0.98, -11.95, 2.23, 1.79, 8.26, repro,
2001-12-28,-0.19, -0.36, -5.61, 2.16, 1.76, 8.18, repro,
2001-12-29,0.18, 0.03, -4.24, 2.10, 1.75, 7.77, repro,
2001-12-30,0.41, -1.07, 0.73, 2.12, 1.82, 8.06, repro,
2001-12-31,-0.66, -0.98, -4.99, 2.25, 1.89, 8.50, repro,
2002-01-01,-0.07, 0.71, -8.76, 2.17, 1.86, 8.29, repro,
2002-01-02,2.25, 0.85, -2.24, 2.24, 1.93, 8.50, repro,
2002-01-03,2.39, -1.18, -5.57, 2.20, 1.82, 8.16, repro,
2002-01-04,2.00, -0.86, -1.93, 2.30, 1.92, 8.60, repro,
2002-01-05,1.22, -1.33, -6.00, 2.17, 1.85, 8.23, repro,
2002-01-06,0.40, -0.74, -5.23, 2.14, 1.79, 8.01, repro,
2002-01-07,1.02, 0.42, -8.99, 2.20, 1.90, 8.55, repro,
2002-01-08,0.71, -0.78, -11.48, 2.42, 2.04, 9.23, repro,
2002-01-09,0.77, -0.67, -1.26, 2.15, 1.85, 8.09, repro,
2002-01-10,0.82, -0.28, -9.76, 2.21, 1.88, 8.40, repro,
2002-01-11,1.60, -1.14, -8.95, 2.25, 1.85, 8.66, repro,
2002-01-12,1.39, -1.73, -11.05, 2.17, 1.82, 8.10, repro,
2002-01-13,0.71, -0.09, -0.83, 2.50, 1.99, 9.49, repro,
2002-01-14,1.36, -0.63, -0.64, 2.27, 1.91, 8.58, repro,
2002-01-15,0.41, -0.42, -7.34, 2.15, 1.86, 8.23, repro,
2002-01-16,-0.14, -0.99, -3.87, 2.29, 2.00, 9.10, repro,
2002-01-17,0.49, 0.00, -4.60, 2.19, 1.93, 8.49, repro,
2002-01-18,-0.23, -1.63, -4.45, 2.07, 1.77, 7.75, repro,
2002-01-19,0.49, -0.75, 1.85, 2.09, 1.80, 7.76, repro,
2002-01-20,0.75, -1.63, 2.08, 2.09, 1.81, 7.80, repro,
2002-01-21,1.53, -0.76, -1.19, 2.07, 1.77, 7.71, repro,
2002-01-22,-0.19, -2.35, 3.22, 2.27, 1.98, 8.51, repro,
2002-01-23,1.49, -1.74, -7.45, 2.31, 1.94, 8.63, repro,
2002-01-24,0.14, -1.00, -5.55, 2.06, 1.79, 7.74, repro,
2002-01-25,0.67, -1.18, -4.62, 2.28, 1.96, 8.84, repro,
2002-01-26,0.44, -0.65, 0.33, 2.04, 1.73, 7.62, repro,
2002-01-27,0.67, 0.09, -6.97, 2.16, 1.75, 8.18, repro,
2002-01-28,-0.20, -1.63, -4.84, 2.04, 1.78, 7.72, repro,
2002-01-29,-0.55, -1.00, -10.65, 2.04, 1.79, 7.70, repro,
2002-01-30,0.31, -1.97, -4.84, 2.14, 1.86, 7.97, repro,
2002-01-31,0.68, -1.76, -10.14, 2.04, 1.78, 7.68, repro,
2002-02-01,0.90, -0.55, -13.58, 2.13, 1.88, 7.93, repro,
2002-02-02,1.43, -1.40, -6.94, 2.25, 1.84, 8.48, repro,
2002-02-03,1.61, -1.57, -6.47, 2.08, 1.74, 7.86, repro,
2002-02-04,0.46, -1.72, -4.01, 2.29, 1.89, 8.73, repro,
2002-02-05,0.62, -2.40, -1.33, 2.21, 1.99, 8.56, repro,
2002-02-06,0.63, -1.23, -0.65, 2.13, 1.83, 8.01, repro,
2002-02-07,0.93, 1.26, 2.53, 2.31, 1.86, 8.63, repro,
2002-02-08,0.05, -0.90, 0.14, 2.18, 1.91, 8.27, repro,
2002-02-09,0.82, -1.75, -1.11, 2.12, 1.81, 8.13, repro,
2002-02-10,0.77, -0.81, -8.28, 2.32, 2.08, 8.96, repro,
2002-02-11,0.45, -0.77, -9.00, 2.14, 1.87, 8.39, repro,
2002-02-12,-1.07, -0.19, -3.05, 2.15, 1.83, 8.27, repro,
2002-02-13,0.10, -0.26, -2.87, 2.16, 1.87, 8.39, repro,
2002-02-14,0.75, -0.08, -4.86, 2.40, 2.18, 9.26, repro,
2002-02-15,0.70, 0.83, 5.69, 2.33, 2.08, 8.93, repro,
2002-02-16,-0.29, -1.02, 4.01, 2.32, 2.02, 9.06, repro,
2002-02-17,-2.31, -3.01, -4.71, 2.10, 1.90, 8.25, repro,
2002-02-18,-0.58, -0.73, -4.52, 2.32, 2.14, 9.11, repro,
2002-02-19,0.21, 0.07, 4.75, 2.54, 2.20, 9.67, repro,
2002-02-20,0.95, -0.82, 7.69, 2.33, 2.00, 8.99, repro,
2002-02-21,-0.11, -1.02, 1.89, 2.41, 2.08, 9.10, repro,
2002-02-22,0.09, -0.85, -8.20, 2.16, 1.86, 8.33, repro,
2002-02-23,0.28, -0.65, -8.55, 2.13, 1.83, 8.14, repro,
2002-02-24,-0.18, 0.41, 9.52, 2.33, 1.96, 9.10, repro,
2002-02-25,-1.89, -1.03, 9.15, 2.14, 1.84, 8.23, repro,
2002-02-26,0.10, -0.66, -7.37, 2.28, 2.06, 8.83, repro,
2002-02-27,1.54, -0.08, -4.78, 2.37, 2.13, 9.37, repro,
2002-02-28,-0.11, 0.69, 2.20, 2.27, 2.02, 8.77, repro,
2002-03-01,0.31, -0.59, 7.75, 2.24, 2.01, 8.65, repro,
2002-03-02,-0.96, -0.10, 4.62, 2.08, 1.94, 8.25, repro,
2002-03-03,-0.61, -1.92, -5.97, 2.16, 1.98, 8.35, repro,
2002-03-04,0.54, -0.02, -2.36, 2.02, 1.72, 7.73, repro,
2002-03-05,-0.75, -0.52, -3.53, 2.04, 1.76, 7.87, repro,
2002-03-06,-1.19, -1.69, -3.82, 2.07, 1.84, 8.04, repro,
2002-03-07,-3.16, -3.38, -6.63, 2.05, 1.78, 7.89, repro,
2002-03-08,-0.86, -2.23, 1.99, 2.06, 1.77, 7.91, repro,
2002-03-09,-0.47, -0.49, -5.34, 2.06, 1.76, 7.91, repro,
2002-03-10,0.26, 0.51, -5.36, 2.02, 1.71, 7.77, repro,
2002-03-11,-0.37, -1.22, -2.89, 2.07, 1.81, 7.98, repro,
2002-03-12,0.30, -0.60, -0.26, 2.05, 1.77, 7.91, repro,
2002-03-13,0.46, -1.27, -3.49, 2.06, 1.79, 8.04, repro,
2002-03-14,0.08, 0.14, 1.15, 2.00, 1.70, 7.69, repro,
2002-03-15,0.02, -1.97, 0.78, 2.03, 1.76, 7.81, repro,
2002-03-16,-1.76, 0.16, -2.30, 2.03, 1.71, 7.74, repro,
2002-03-17,-0.72, -1.71, -8.55, 2.05, 1.76, 7.80, repro,
2002-03-18,0.38, -1.60, 2.54, 2.09, 1.90, 8.15, repro,
2002-03-19,0.16, -0.76, -6.85, 2.05, 1.78, 7.99, repro,
2002-03-20,0.17, -0.94, -7.08, 2.03, 1.74, 7.82, repro,
2002-03-21,0.16, -0.98, -7.74, 2.06, 1.75, 7.82, repro,
2002-03-22,-1.33, -0.92, -5.55, 2.03, 1.74, 7.82, repro,
2002-03-23,-3.93, -5.92, -3.37, 2.10, 1.74, 7.95, repro,
2002-03-25,-0.01, -1.41, -8.63, 2.13, 1.78, 8.11, repro,
2002-03-26,0.81, -1.69, -11.84, 2.11, 1.75, 8.05, repro,
2002-03-27,-1.15, -0.12, -6.17, 2.13, 1.84, 8.18, repro,
2002-03-28,0.52, -1.66, 1.59, 2.16, 1.86, 8.20, repro,
2002-03-29,0.36, -0.50, -10.75, 2.09, 1.76, 7.99, repro,
2002-03-30,-0.87, -2.45, -12.90, 2.15, 1.79, 8.29, repro,
2002-03-31,-0.37, -1.99, -0.32, 2.17, 1.82, 8.30, repro,
2002-04-01,-0.42, -1.11, -6.73, 2.19, 1.87, 8.43, repro,
2002-04-02,-0.45, -1.36, -7.15, 2.05, 1.71, 7.86, repro,
2002-04-03,0.30, -1.54, -4.35, 2.11, 1.78, 8.11, repro,
2002-04-04,-0.28, -0.56, -6.95, 2.11, 1.75, 8.06, repro,
2002-04-05,-0.33, -1.04, -10.10, 2.26, 1.87, 8.56, repro,
2002-04-06,-0.57, -0.76, -6.81, 2.16, 1.81, 8.30, repro,
2002-04-07,-0.01, -1.17, -6.19, 2.10, 1.72, 7.99, repro,
2002-04-08,-0.35, -2.35, -0.16, 2.21, 1.91, 8.44, repro,
2002-04-09,0.90, -1.79, -7.58, 2.21, 1.92, 8.44, repro,
2002-04-10,0.46, -1.03, -3.16, 2.18, 1.87, 8.48, repro,
2002-04-11,-0.55, -0.87, -1.97, 2.15, 1.77, 8.19, repro,
2002-04-12,0.05, -0.08, -5.86, 2.29, 1.96, 8.78, repro,
2002-04-13,0.58, 0.23, -7.87, 2.13, 1.76, 8.07, repro,
2002-04-14,0.61, -0.89, 8.08, 2.12, 1.71, 8.00, repro,
2002-04-15,-0.65, -1.14, 12.32, 2.13, 1.78, 8.22, repro,
2002-04-16,1.52, 0.24, 7.49, 2.17, 1.84, 8.42, repro,
2002-04-17,-1.34, -1.04, 3.67, 2.27, 1.87, 8.69, repro,
2002-04-18,0.35, -1.59, -2.65, 2.14, 1.80, 8.21, repro,
2002-04-19,-0.58, -2.77, 2.08, 2.16, 1.83, 8.30, repro,
2002-04-20,-0.62, -1.25, 0.43, 2.12, 1.80, 8.20, repro,
2002-04-21,-0.10, -1.20, 1.84, 2.09, 1.73, 8.05, repro,
2002-04-22,-0.38, -1.84, 2.67, 2.11, 1.77, 8.12, repro,
2002-04-23,1.08, -1.33, 0.07, 2.08, 1.73, 8.07, repro,
2002-04-24,0.60, -0.81, -3.89, 2.10, 1.71, 7.97, repro,
2002-04-25,0.96, -1.52, -1.47, 2.10, 1.74, 8.11, repro,
2002-04-26,-0.68, -1.94, 6.74, 2.14, 1.75, 8.20, repro,
2002-04-27,0.72, -1.72, -3.22, 2.08, 1.69, 7.86, repro,
2002-04-28,1.06, -1.14, -3.26, 2.13, 1.75, 8.09, repro,
2002-04-29,1.38, -1.21, -8.43, 2.09, 1.73, 8.00, repro,
2002-04-30,1.52, -0.13, -5.07, 2.16, 1.70, 8.22, repro,
2002-05-01,-1.13, -0.90, -1.40, 2.15, 1.70, 8.21, repro,
2002-05-02,0.92, -0.72, -1.24, 2.07, 1.69, 7.90, repro,
2002-05-03,-0.66, -2.00, 4.96, 2.11, 1.74, 8.05, repro,
2002-05-04,0.51, -2.35, -3.90, 2.09, 1.70, 7.97, repro,
2002-05-05,-0.75, -2.46, 5.26, 2.07, 1.66, 7.78, repro,
2002-05-06,-1.22, -2.70, 5.11, 2.15, 1.76, 8.06, repro,
2002-05-07,0.92, -2.22, 2.99, 2.14, 1.74, 8.08, repro,
2002-05-08,-0.25, -1.98, 2.26, 2.06, 1.66, 7.76, repro,
2002-05-09,0.59, -2.17, -0.70, 2.07, 1.67, 7.83, repro,
2002-05-10,1.88, -1.31, 2.55, 2.09, 1.70, 8.08, repro,
2002-05-11,-1.34, -1.88, 7.05, 2.04, 1.64, 7.64, repro,
2002-05-12,-0.26, -1.26, -0.51, 2.09, 1.70, 7.86, repro,
2002-05-13,-0.91, -1.67, -8.84, 2.15, 1.73, 8.24, repro,
2002-05-14,0.16, -1.19, 2.08, 2.07, 1.66, 7.74, repro,
2002-05-15,0.07, -2.18, 6.13, 2.10, 1.71, 7.89, repro,
2002-05-16,-0.14, -2.26, 12.28, 2.07, 1.67, 7.80, repro,
2002-05-17,-0.25, -2.44, 1.05, 2.26, 1.79, 8.62, repro,
2002-05-18,0.72, -2.10, 0.43, 2.18, 1.75, 8.29, repro,
2002-05-19,-1.17, -4.14, 5.47, 2.14, 1.70, 8.12, repro,
2002-05-20,-3.05, -6.37, 7.88, 2.08, 1.69, 7.84, repro,
2002-05-21,-0.54, -1.87, 6.53, 2.12, 1.72, 8.05, repro,
2002-05-22,-0.65, -2.89, 7.78, 2.15, 1.69, 8.14, repro,
2002-05-23,-0.04, -3.48, 11.10, 2.11, 1.69, 7.91, repro,
2002-05-24,0.04, -2.68, 5.36, 2.09, 1.72, 7.86, repro,
2002-05-25,0.07, -1.80, -4.82, 2.09, 1.72, 7.83, repro,
2002-05-26,0.60, -1.42, 1.04, 2.13, 1.72, 8.00, repro,
2002-05-27,0.23, -1.92, 8.68, 2.08, 1.67, 7.80, repro,
2002-05-28,-0.35, -1.40, 6.33, 2.19, 1.73, 8.37, repro,
2002-05-29,0.03, -0.83, 11.72, 2.15, 1.69, 8.12, repro,
2002-05-30,1.00, -1.99, 8.59, 2.17, 1.74, 8.25, repro,
2002-05-31,-0.99, -1.16, 6.07, 2.21, 1.77, 8.31, repro,
2002-06-01,1.77, -2.06, 15.59, 2.24, 1.82, 8.52, repro,
2002-06-02,-0.84, -2.82, 10.46, 2.19, 1.74, 8.42, repro,
2002-06-03,0.93, -3.15, 8.50, 2.16, 1.68, 8.12, repro,
2002-06-04,-0.35, -2.07, 7.83, 2.19, 1.78, 8.36, repro,
2002-06-05,0.76, -1.01, -0.68, 2.13, 1.75, 8.01, repro,
2002-06-06,0.19, -3.42, 7.98, 2.15, 1.71, 7.97, repro,
2002-06-07,0.22, -3.15, 13.74, 2.14, 1.76, 8.07, repro,
2002-06-08,0.48, -2.55, 9.16, 2.12, 1.70, 7.91, repro,
2002-06-09,-0.87, -2.43, 8.92, 2.12, 1.73, 7.91, repro,
2002-06-10,0.58, -3.27, 11.84, 2.09, 1.76, 7.93, repro,
2002-06-11,-0.22, -2.42, 8.73, 2.12, 1.74, 7.91, repro,
2002-06-12,0.08, -2.86, 10.78, 2.13, 1.81, 8.09, repro,
2002-06-13,-0.59, -2.63, 9.50, 2.12, 1.78, 7.93, repro,
2002-06-14,0.88, -3.30, 11.01, 2.16, 1.87, 8.15, repro,
2002-06-15,0.15, -2.69, 12.15, 2.12, 1.79, 8.09, repro,
2002-06-16,1.23, -1.80, 9.76, 2.10, 1.75, 7.92, repro,
2002-06-17,0.28, -3.02, 16.61, 2.10, 1.75, 7.90, repro,
2002-06-18,0.82, -2.02, 13.70, 2.11, 1.76, 7.96, repro,
2002-06-19,0.64, -2.74, 8.56, 2.14, 1.80, 8.11, repro,
2002-06-20,0.72, -1.80, 9.31, 2.09, 1.74, 7.90, repro,
2002-06-22,-0.00, -2.67, 3.34, 2.10, 1.73, 7.92, repro,
2002-06-23,0.08, -2.96, 16.98, 2.13, 1.74, 7.94, repro,
2002-06-24,1.46, -1.53, 17.97, 2.07, 1.67, 7.76, repro,
2002-06-25,1.72, -2.37, 10.42, 2.06, 1.67, 7.76, repro,
2002-06-26,2.07, -3.30, 12.41, 2.17, 1.92, 8.50, repro,
2002-06-27,1.80, -3.15, -2.04, 2.27, 2.09, 9.20, repro,
2002-06-28,1.14, -2.89, 9.97, 2.21, 1.91, 8.62, repro,
2002-06-29,1.43, -1.94, 8.67, 2.11, 1.74, 7.95, repro,
2002-06-30,3.12, -5.33, 6.51, 2.53, 2.28, 9.84, repro,
2002-07-01,2.43, -1.13, 15.42, 2.15, 1.80, 8.20, repro,
2002-07-02,1.29, -3.00, 12.12, 2.13, 1.76, 8.04, repro,
2002-07-03,0.32, -2.16, 8.08, 2.13, 1.79, 8.00, repro,
2002-07-04,1.48, -2.24, 8.70, 2.13, 1.80, 8.06, repro,
2002-07-05,0.51, -3.17, 9.25, 2.08, 1.73, 7.81, repro,
2002-07-06,0.48, -3.18, 4.20, 2.39, 1.99, 9.25, repro,
2002-07-07,0.87, -3.76, 13.89, 2.22, 1.80, 8.27, repro,
2002-07-08,1.62, -2.33, 6.35, 2.08, 1.69, 7.80, repro,
2002-07-09,0.42, -1.25, -0.54, 2.15, 1.84, 8.23, repro,
2002-07-10,2.39, -1.83, 4.98, 2.12, 1.71, 7.88, repro,
2002-07-11,1.18, -2.18, 8.69, 2.08, 1.68, 7.77, repro,
2002-07-12,2.61, -1.37, 3.91, 2.15, 1.70, 8.00, repro,
2002-07-13,0.83, -2.07, 10.67, 2.07, 1.69, 7.84, repro,
