PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCSD
Station name,Oceanside_CA2012
Begin Date, 2012-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2406678621 North Latitude, -117.3467356013 East Longitude, 42.90040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,-2.36, 3.29, -2.74, 1.86, 1.56, 7.31, repro,
2012-04-16,-0.69, 1.66, -9.29, 1.87, 1.55, 7.30, repro,
2012-04-17,-0.10, 1.49, -10.75, 1.87, 1.56, 7.32, repro,
2012-04-18,-1.51, 1.06, -3.11, 1.88, 1.55, 7.29, repro,
2012-04-19,-1.34, 1.75, 0.28, 1.88, 1.57, 7.31, repro,
2012-04-20,-1.57, 2.13, -9.08, 1.87, 1.57, 7.30, repro,
2012-04-21,-0.06, 1.58, -5.43, 1.84, 1.55, 7.19, repro,
2012-04-22,-0.26, 0.16, -7.36, 1.86, 1.56, 7.29, repro,
2012-04-23,0.00, 0.64, 3.31, 1.85, 1.56, 7.26, repro,
2012-04-24,-1.44, 2.41, 0.25, 1.91, 1.61, 7.39, repro,
2012-04-25,-1.02, 0.97, 1.08, 1.95, 1.68, 7.53, repro,
2012-04-26,-0.58, 1.47, -0.42, 1.90, 1.60, 7.48, repro,
2012-04-27,-0.85, 1.38, -6.36, 1.92, 1.57, 7.50, repro,
2012-04-28,0.58, 1.14, -4.04, 1.88, 1.56, 7.31, repro,
2012-04-29,-0.88, 1.72, -5.30, 1.87, 1.56, 7.32, repro,
2012-04-30,-1.06, 2.63, -3.35, 1.89, 1.59, 7.42, repro,
2012-05-01,-1.83, 1.36, 6.54, 1.90, 1.63, 7.56, repro,
2012-05-02,-2.10, 1.87, 3.62, 1.88, 1.62, 7.51, repro,
2012-05-03,-0.23, 2.29, -3.43, 1.88, 1.57, 7.38, repro,
2012-05-04,-0.63, 0.81, -4.37, 1.92, 1.63, 7.50, repro,
2012-05-05,-2.14, 2.27, -0.39, 1.89, 1.58, 7.41, repro,
2012-05-06,-1.84, 1.81, -12.37, 1.90, 1.60, 7.50, repro,
2012-05-07,-2.26, 1.31, -2.88, 1.88, 1.58, 7.33, repro,
2012-05-08,-1.13, 3.12, -2.09, 1.87, 1.56, 7.31, repro,
2012-05-09,-1.47, 0.56, -0.08, 1.87, 1.55, 7.32, repro,
2012-05-10,-2.16, 1.95, -0.86, 1.87, 1.56, 7.31, repro,
2012-05-11,-2.45, 2.79, -3.63, 1.87, 1.57, 7.35, repro,
2012-05-12,-0.39, 1.67, -15.20, 2.09, 1.76, 8.49, repro,
2012-05-13,-1.04, 2.34, -0.25, 1.87, 1.59, 7.37, repro,
2012-05-14,-0.70, 2.35, -9.06, 1.87, 1.55, 7.29, repro,
2012-05-15,-1.23, 1.79, 2.05, 1.88, 1.55, 7.31, repro,
2012-05-16,-1.75, 2.66, -4.20, 1.88, 1.56, 7.36, repro,
2012-05-17,-0.84, 0.66, -6.68, 1.92, 1.64, 7.50, repro,
2012-05-18,-2.69, 0.55, 2.31, 1.89, 1.59, 7.43, repro,
2012-05-19,-0.03, 1.16, -2.69, 1.90, 1.59, 7.41, repro,
2012-05-20,-0.47, 2.26, 6.58, 1.90, 1.58, 7.38, repro,
2012-05-21,-1.83, 1.76, 3.53, 1.91, 1.61, 7.49, repro,
2012-05-22,-0.13, 0.40, -3.37, 1.91, 1.64, 7.57, repro,
2012-05-23,-1.26, 0.73, 5.27, 1.88, 1.58, 7.36, repro,
2012-05-24,-0.42, 1.16, 7.09, 1.94, 1.66, 7.56, repro,
2012-05-25,-1.25, 0.65, 6.09, 1.89, 1.60, 7.49, repro,
2012-05-26,-0.47, 1.38, -7.14, 1.91, 1.60, 7.50, repro,
2012-05-27,-0.29, 1.80, -0.05, 1.86, 1.55, 7.27, repro,
2012-05-28,-1.48, 2.53, 1.13, 1.90, 1.57, 7.37, repro,
2012-05-29,-0.79, 1.61, -1.00, 1.85, 1.55, 7.25, repro,
2012-05-30,-1.04, 2.09, 3.98, 1.86, 1.56, 7.31, repro,
2012-05-31,-1.93, 2.17, 0.07, 1.86, 1.55, 7.26, repro,
2012-06-01,0.06, 1.76, 1.02, 1.90, 1.59, 7.39, repro,
2012-06-02,0.91, 1.81, 2.82, 1.91, 1.58, 7.44, repro,
2012-06-03,-0.23, 1.56, -0.23, 1.86, 1.55, 7.27, repro,
2012-06-04,-2.46, 3.18, 6.50, 1.90, 1.59, 7.41, repro,
2012-06-05,-1.52, 2.11, 8.93, 1.88, 1.56, 7.38, repro,
2012-06-06,-0.39, 1.98, 4.22, 1.86, 1.55, 7.30, repro,
2012-06-07,0.28, 0.96, -3.48, 1.87, 1.55, 7.30, repro,
2012-06-08,0.54, 2.76, -1.96, 1.86, 1.55, 7.24, repro,
2012-06-09,-0.18, 3.31, 6.85, 1.87, 1.58, 7.37, repro,
2012-06-10,-0.21, 2.28, 5.02, 1.87, 1.58, 7.40, repro,
2012-06-11,-0.90, 1.97, 0.59, 1.91, 1.60, 7.43, repro,
2012-06-12,-1.42, 0.41, -0.20, 1.88, 1.55, 7.34, repro,
2012-06-13,-0.11, 0.46, -1.56, 1.87, 1.55, 7.32, repro,
2012-06-14,0.91, -0.32, 3.32, 1.92, 1.61, 7.51, repro,
2012-06-15,0.07, 1.94, 5.70, 1.86, 1.56, 7.31, repro,
2012-06-16,-1.37, 1.28, 3.68, 1.88, 1.56, 7.37, repro,
2012-06-17,0.17, 0.86, -1.96, 1.87, 1.55, 7.32, repro,
2012-06-18,0.86, 1.98, 6.50, 1.87, 1.54, 7.30, repro,
2012-06-19,1.37, -0.54, -3.71, 1.89, 1.59, 7.43, repro,
2012-06-20,1.16, 1.73, 4.46, 1.87, 1.55, 7.30, repro,
2012-06-21,-0.69, 2.84, 8.61, 1.86, 1.56, 7.33, repro,
2012-06-22,-1.24, 2.60, 2.56, 1.86, 1.55, 7.27, repro,
2012-06-23,-0.49, 0.26, 5.26, 1.87, 1.55, 7.30, repro,
2012-06-24,-1.51, 1.54, 0.50, 1.86, 1.55, 7.29, repro,
2012-06-25,0.28, 0.19, -5.88, 1.86, 1.55, 7.26, repro,
2012-06-26,-1.35, 2.16, 3.08, 1.86, 1.55, 7.24, repro,
2012-06-27,-0.70, 1.50, -2.06, 1.87, 1.56, 7.32, repro,
2012-06-28,-0.27, 1.72, 4.50, 1.88, 1.55, 7.33, repro,
2012-06-29,-0.44, 0.97, -0.48, 1.87, 1.55, 7.28, repro,
2012-06-30,-0.33, 0.51, 2.85, 1.87, 1.56, 7.30, repro,
2012-07-01,0.37, 1.17, 5.92, 1.87, 1.56, 7.29, repro,
2012-07-02,-0.04, 2.31, 3.66, 1.87, 1.56, 7.33, repro,
2012-07-03,-0.82, 3.72, 5.71, 1.85, 1.54, 7.19, repro,
2012-07-04,1.20, 3.62, -3.07, 1.89, 1.56, 7.36, repro,
2012-07-05,0.73, 1.88, 0.62, 1.89, 1.60, 7.36, repro,
2012-07-06,1.28, 0.98, -7.25, 1.91, 1.62, 7.49, repro,
2012-07-07,0.41, 2.84, -1.18, 1.88, 1.56, 7.37, repro,
2012-07-08,0.02, 2.25, -4.36, 1.86, 1.54, 7.26, repro,
2012-07-09,-1.61, 2.22, 2.24, 1.88, 1.56, 7.30, repro,
2012-07-10,-0.92, 3.68, 3.34, 1.87, 1.54, 7.26, repro,
2012-07-11,1.57, 2.30, -0.03, 1.87, 1.55, 7.31, repro,
2012-07-12,0.65, 1.07, 5.58, 1.92, 1.60, 7.53, repro,
2012-07-13,0.60, 1.18, 6.61, 1.89, 1.56, 7.39, repro,
2012-07-14,0.98, 3.34, 1.87, 1.86, 1.56, 7.28, repro,
2012-07-15,0.21, 3.42, 3.47, 1.86, 1.55, 7.22, repro,
2012-07-16,-1.14, 1.90, 1.99, 1.86, 1.55, 7.25, repro,
2012-07-17,0.68, 1.70, 1.18, 1.86, 1.55, 7.27, repro,
2012-07-18,0.70, 1.96, -3.51, 1.88, 1.56, 7.39, repro,
2012-07-19,0.54, 0.58, 3.76, 1.86, 1.54, 7.21, repro,
2012-07-20,-0.30, 3.11, 0.89, 1.88, 1.57, 7.38, repro,
2012-07-21,-0.95, 1.40, -0.55, 1.87, 1.54, 7.25, repro,
2012-07-22,-1.17, 1.23, -0.01, 1.88, 1.56, 7.40, repro,
2012-07-23,1.63, 2.37, -2.36, 1.87, 1.56, 7.39, repro,
2012-07-24,-1.20, 2.62, 2.14, 1.87, 1.56, 7.33, repro,
2012-07-25,-1.14, 1.62, 3.15, 1.87, 1.55, 7.26, repro,
2012-07-26,0.53, 2.65, -0.19, 1.86, 1.53, 7.23, repro,
2012-07-27,0.00, 1.78, -4.28, 1.87, 1.55, 7.32, repro,
2012-07-28,-0.24, 2.23, -0.19, 1.88, 1.56, 7.38, repro,
2012-07-29,-0.07, 3.32, -2.23, 1.87, 1.56, 7.36, repro,
2012-07-30,-0.80, 2.16, -2.59, 1.87, 1.55, 7.30, repro,
2012-07-31,-1.47, 2.29, -0.83, 1.87, 1.54, 7.28, repro,
2012-08-01,-3.38, 3.31, 0.95, 1.89, 1.56, 7.35, repro,
2012-08-02,-0.91, 1.68, 1.45, 1.89, 1.56, 7.40, repro,
2012-08-03,-0.48, 2.00, 4.92, 1.89, 1.59, 7.42, repro,
2012-08-04,-0.16, 2.31, -2.27, 1.87, 1.56, 7.35, repro,
2012-08-05,-0.38, 3.33, -4.05, 1.87, 1.54, 7.24, repro,
2012-08-06,-0.78, 0.05, 2.15, 1.88, 1.54, 7.27, repro,
2012-08-07,0.44, 2.03, 0.40, 1.88, 1.56, 7.38, repro,
2012-08-08,-1.75, 2.82, -4.14, 1.93, 1.59, 7.62, repro,
2012-08-09,-1.34, 1.42, 7.87, 1.86, 1.56, 7.32, repro,
2012-08-10,-0.45, 3.17, 2.70, 1.90, 1.58, 7.45, repro,
2012-08-11,-2.49, 1.85, 8.89, 1.88, 1.55, 7.34, repro,
2012-08-12,0.33, 1.53, 3.79, 1.89, 1.55, 7.35, repro,
2012-08-13,0.08, 1.18, 5.36, 1.88, 1.59, 7.45, repro,
2012-08-14,-0.31, 2.36, 3.27, 1.87, 1.57, 7.36, repro,
2012-08-15,-1.49, 2.17, 2.31, 1.87, 1.56, 7.35, repro,
2012-08-16,-1.37, 1.82, -4.37, 1.91, 1.59, 7.49, repro,
2012-08-17,-2.09, 1.53, 6.23, 1.87, 1.54, 7.26, repro,
2012-08-18,-0.20, 0.81, 3.06, 1.89, 1.56, 7.39, repro,
2012-08-19,-1.36, 1.17, -3.19, 1.87, 1.56, 7.40, repro,
2012-08-20,-2.70, 2.39, 1.78, 1.86, 1.55, 7.28, repro,
2012-08-21,-2.52, 1.64, 8.62, 1.91, 1.57, 7.39, repro,
2012-08-22,-0.48, 1.42, 1.00, 1.97, 1.61, 7.47, repro,
2012-08-23,-1.35, 1.36, 8.75, 1.86, 1.54, 7.19, repro,
2012-08-24,-0.93, 0.81, 0.62, 1.87, 1.54, 7.28, repro,
2012-08-25,-0.47, 1.98, 8.73, 1.87, 1.56, 7.36, repro,
2012-08-26,-2.74, 2.56, 1.46, 1.91, 1.56, 7.32, repro,
2012-08-27,-2.09, 1.60, 0.93, 1.87, 1.56, 7.33, repro,
2012-08-28,-2.16, 2.10, 7.81, 1.91, 1.62, 7.42, repro,
2012-08-29,-1.57, 1.94, 7.80, 1.92, 1.61, 7.44, repro,
2012-08-30,-2.25, 0.63, 8.66, 1.89, 1.57, 7.42, repro,
2012-08-31,-1.72, 2.00, -0.60, 1.88, 1.55, 7.35, repro,
2012-09-01,-2.60, 2.79, 4.28, 1.87, 1.57, 7.33, repro,
2012-09-02,-0.00, 1.87, 5.11, 1.88, 1.57, 7.41, repro,
2012-09-03,-0.79, 1.91, 5.81, 1.87, 1.56, 7.32, repro,
2012-09-04,-0.13, 2.32, 10.88, 1.86, 1.55, 7.25, repro,
2012-09-05,-1.31, 0.49, 11.96, 1.88, 1.57, 7.39, repro,
2012-09-06,-0.58, 2.54, 0.99, 1.88, 1.57, 7.37, repro,
2012-09-07,-1.21, 1.92, -2.20, 1.91, 1.63, 7.47, repro,
2012-09-08,-1.83, 2.18, 5.22, 1.88, 1.58, 7.36, repro,
2012-09-09,-0.72, 3.33, 10.59, 1.90, 1.60, 7.41, repro,
2012-09-10,-0.12, 1.58, 10.96, 1.91, 1.61, 7.58, repro,
2012-09-11,-1.28, 1.97, 0.82, 1.92, 1.61, 7.53, repro,
2012-09-12,-1.45, 1.27, 2.38, 1.92, 1.61, 7.50, repro,
2012-09-13,-1.84, -0.35, -2.69, 1.96, 1.64, 7.55, repro,
2012-09-14,-0.42, 1.09, -9.17, 1.92, 1.64, 7.55, repro,
2012-09-15,0.45, 1.38, 1.43, 1.92, 1.62, 7.53, repro,
2012-09-16,-0.76, 0.80, -7.16, 1.89, 1.59, 7.45, repro,
2012-09-17,-1.79, 1.03, -3.23, 1.89, 1.56, 7.34, repro,
2012-09-18,-1.13, 1.94, 3.00, 1.88, 1.56, 7.28, repro,
2012-09-19,-2.12, 1.80, -2.25, 1.87, 1.58, 7.34, repro,
2012-09-20,0.25, 1.76, 9.28, 1.86, 1.56, 7.22, repro,
2012-09-21,-0.08, 1.05, 5.99, 1.88, 1.57, 7.35, repro,
2012-09-22,-2.39, 2.19, 3.11, 1.90, 1.58, 7.42, repro,
2012-09-23,0.21, 1.71, 0.50, 1.87, 1.56, 7.32, repro,
2012-09-24,-1.25, 2.98, -0.90, 1.93, 1.60, 7.43, repro,
2012-09-25,-2.01, 2.89, -6.89, 1.90, 1.63, 7.56, repro,
2012-09-26,0.36, 2.55, -1.92, 1.87, 1.58, 7.37, repro,
2012-09-27,-0.78, 0.84, 0.22, 1.90, 1.61, 7.47, repro,
2012-09-28,-1.23, 1.74, -2.45, 1.92, 1.60, 7.54, repro,
2012-09-29,0.47, 1.49, -4.28, 1.87, 1.58, 7.43, repro,
2012-09-30,-1.32, 0.44, 0.93, 1.89, 1.58, 7.39, repro,
2012-10-01,-1.14, 2.59, 6.85, 1.85, 1.55, 7.22, repro,
2012-10-02,-0.39, 1.09, -5.18, 1.87, 1.56, 7.35, repro,
2012-10-03,-0.04, 0.82, -1.39, 1.89, 1.57, 7.43, repro,
2012-10-04,-1.50, 2.02, -0.24, 1.88, 1.57, 7.41, repro,
2012-10-05,-1.97, 1.69, -3.52, 1.85, 1.55, 7.27, repro,
2012-10-06,-1.92, 3.41, 3.23, 1.88, 1.57, 7.37, repro,
2012-10-07,-1.27, 2.05, 4.02, 1.92, 1.60, 7.39, repro,
2012-10-08,0.41, 1.35, -1.36, 1.90, 1.59, 7.37, repro,
2012-10-09,-2.85, 2.29, -2.78, 1.91, 1.60, 7.45, repro,
2012-10-10,-2.31, 2.01, -2.14, 1.89, 1.58, 7.35, repro,
2012-10-11,-2.15, 2.26, -1.91, 1.92, 1.63, 7.53, repro,
2012-10-12,-2.15, 0.33, 1.71, 1.91, 1.61, 7.46, repro,
2012-10-13,-1.40, 1.14, 0.70, 1.91, 1.60, 7.44, repro,
2012-10-14,-0.48, 0.45, -0.09, 1.90, 1.59, 7.39, repro,
2012-10-15,-0.93, 2.90, 6.96, 1.93, 1.63, 7.51, repro,
2012-10-16,-1.32, 1.78, 5.41, 1.89, 1.59, 7.38, repro,
2012-10-17,-0.25, 3.52, 12.15, 1.89, 1.58, 7.29, repro,
2012-10-18,0.18, 1.43, -1.13, 1.90, 1.60, 7.46, repro,
2012-10-19,-0.15, 1.75, 5.05, 1.91, 1.60, 7.45, repro,
2012-10-20,-1.26, 3.26, 7.09, 1.90, 1.60, 7.42, repro,
2012-10-21,-2.24, 2.31, 3.49, 1.89, 1.59, 7.35, repro,
2012-10-22,-1.92, 1.85, 2.43, 1.89, 1.60, 7.39, repro,
2012-10-23,-2.12, 2.54, 1.68, 1.93, 1.65, 7.59, repro,
2012-10-24,-1.97, 2.53, 1.62, 1.94, 1.70, 7.83, repro,
2012-10-25,-1.09, 3.57, 2.91, 1.91, 1.61, 7.45, repro,
2012-10-26,-1.13, 2.22, 1.33, 1.93, 1.63, 7.48, repro,
2012-10-27,-1.85, 2.44, 2.00, 1.90, 1.59, 7.36, repro,
2012-10-28,-0.73, 1.36, -0.88, 1.92, 1.58, 7.37, repro,
2012-10-29,-0.35, 1.82, -0.73, 1.94, 1.65, 7.61, repro,
2012-10-30,-1.69, 2.50, 1.35, 1.91, 1.60, 7.48, repro,
2012-10-31,-1.34, 2.16, -4.02, 1.93, 1.64, 7.56, repro,
2012-11-01,-0.58, 1.61, -5.40, 1.91, 1.59, 7.40, repro,
2012-11-02,-2.41, 1.74, 1.76, 1.96, 1.68, 7.73, repro,
2012-11-03,-0.30, 2.24, -2.29, 1.95, 1.63, 7.53, repro,
2012-11-04,1.15, 0.85, -2.76, 1.95, 1.60, 7.58, repro,
2012-11-05,-1.06, 3.47, 3.27, 2.04, 1.66, 7.94, repro,
2012-11-06,-2.53, 4.16, 6.65, 1.96, 1.65, 7.73, repro,
2012-11-07,-3.03, 3.53, 3.35, 1.97, 1.64, 7.72, repro,
2012-11-08,-1.47, 4.36, 1.31, 1.98, 1.66, 7.79, repro,
2012-11-09,-4.10, 1.64, -3.84, 1.96, 1.64, 7.57, repro,
2012-11-10,-4.18, 2.35, 0.53, 1.97, 1.65, 7.70, repro,
2012-11-11,-1.02, 4.02, -7.64, 1.94, 1.65, 7.61, repro,
2012-11-12,-0.72, 2.29, -4.70, 1.94, 1.63, 7.52, repro,
2012-11-13,-0.21, 2.76, -7.65, 1.98, 1.63, 7.54, repro,
2012-11-14,-1.67, 2.54, -6.97, 1.93, 1.63, 7.47, repro,
2012-11-15,-2.11, 2.46, 2.09, 1.95, 1.64, 7.54, repro,
2012-11-16,-1.73, 2.11, -4.60, 1.96, 1.62, 7.66, repro,
2012-11-17,-2.78, 1.52, -1.94, 1.95, 1.63, 7.70, repro,
2012-11-18,-2.96, 1.70, 2.92, 1.96, 1.63, 7.74, repro,
2012-11-19,-2.03, 1.04, -8.21, 1.91, 1.61, 7.49, repro,
2012-11-20,-0.97, 2.43, -8.79, 1.95, 1.63, 7.71, repro,
2012-11-21,-3.30, 1.62, 1.05, 1.89, 1.58, 7.45, repro,
2012-11-22,-3.08, 3.10, -3.90, 1.88, 1.57, 7.36, repro,
2012-11-23,-2.14, 1.96, -7.85, 1.88, 1.58, 7.39, repro,
2012-11-24,-3.14, 2.52, -3.53, 1.91, 1.60, 7.50, repro,
2012-11-25,-2.16, 1.89, 0.82, 1.91, 1.61, 7.49, repro,
2012-11-26,-2.62, 2.33, 0.01, 1.91, 1.60, 7.46, repro,
2012-11-27,-2.89, 2.54, -3.86, 1.90, 1.59, 7.39, repro,
2012-11-28,-3.78, 2.79, 2.23, 1.94, 1.59, 7.63, repro,
2012-11-29,-3.29, 1.69, 3.76, 1.92, 1.60, 7.50, repro,
2012-11-30,-1.07, 3.05, -3.95, 1.91, 1.62, 7.53, repro,
2012-12-01,-2.29, 1.30, -6.51, 1.87, 1.55, 7.24, repro,
2012-12-02,-1.85, 1.66, 5.11, 1.92, 1.62, 7.52, repro,
2012-12-03,-3.12, 2.81, 5.54, 1.88, 1.58, 7.33, repro,
2012-12-04,-1.66, 1.82, -1.19, 1.87, 1.56, 7.29, repro,
2012-12-05,-1.90, 2.56, -3.77, 1.87, 1.57, 7.31, repro,
2012-12-06,-2.19, 3.26, -2.54, 1.93, 1.65, 7.59, repro,
2012-12-07,-2.83, 2.60, 2.29, 1.94, 1.66, 7.54, repro,
2012-12-08,-0.59, 2.20, -2.08, 1.87, 1.57, 7.32, repro,
2012-12-09,-2.59, 1.73, 1.99, 1.89, 1.61, 7.42, repro,
2012-12-10,-1.64, 3.08, -2.75, 1.90, 1.62, 7.49, repro,
2012-12-11,-0.84, 1.46, 2.68, 1.93, 1.63, 7.44, repro,
2012-12-12,-3.06, 3.27, 5.24, 1.91, 1.61, 7.46, repro,
2012-12-13,-4.06, 1.58, 4.87, 1.92, 1.62, 7.52, repro,
2012-12-14,-1.86, 1.71, -0.02, 1.89, 1.61, 7.34, repro,
2012-12-15,-4.24, 1.71, 12.08, 1.91, 1.62, 7.46, repro,
2012-12-16,-2.84, 0.95, 2.97, 1.90, 1.62, 7.41, repro,
2012-12-17,-1.24, 3.14, 4.64, 1.93, 1.65, 7.52, repro,
2012-12-18,-2.55, 1.88, 4.95, 1.90, 1.61, 7.35, repro,
2012-12-19,-1.33, 2.95, 7.47, 1.90, 1.62, 7.39, repro,
2012-12-20,-1.35, 3.29, 3.62, 1.89, 1.61, 7.45, repro,
2012-12-21,-0.39, 2.73, 2.19, 1.92, 1.62, 7.57, repro,
2012-12-22,-1.78, 3.85, -0.65, 1.88, 1.57, 7.24, repro,
2012-12-23,-2.37, 2.59, -4.16, 1.86, 1.56, 7.19, repro,
2012-12-24,-2.84, 1.97, -0.45, 1.90, 1.62, 7.44, repro,
2012-12-25,-1.35, 0.93, 1.34, 1.89, 1.61, 7.35, repro,
2012-12-26,-2.07, 0.35, -0.41, 1.91, 1.62, 7.46, repro,
2012-12-27,-0.49, 1.17, -0.13, 1.91, 1.62, 7.39, repro,
2012-12-28,-1.05, 2.21, -0.04, 1.90, 1.63, 7.46, repro,
2012-12-29,-1.17, 2.41, -0.65, 1.86, 1.56, 7.21, repro,
2012-12-30,-1.01, 0.76, -0.84, 1.86, 1.57, 7.27, repro,
2012-12-31,0.06, 1.42, 3.36, 1.89, 1.62, 7.42, repro,
2013-01-01,-0.58, 1.80, -6.60, 1.89, 1.59, 7.36, repro,
2013-01-02,0.65, 1.59, -3.20, 1.92, 1.63, 7.49, repro,
2013-01-03,0.12, 2.12, 3.38, 1.85, 1.56, 7.16, repro,
2013-01-04,-2.27, 2.30, -3.39, 1.86, 1.59, 7.28, repro,
2013-01-05,-1.44, 2.31, -7.41, 1.88, 1.61, 7.34, repro,
2013-01-06,-0.49, 0.89, -5.01, 1.90, 1.62, 7.39, repro,
2013-01-07,0.68, 2.36, -3.50, 1.89, 1.60, 7.39, repro,
2013-01-08,-0.17, 1.04, 5.62, 1.87, 1.58, 7.25, repro,
2013-01-09,-0.15, 3.13, -2.99, 1.88, 1.59, 7.28, repro,
2013-01-10,-2.36, 2.45, 8.45, 1.95, 1.67, 7.45, repro,
2013-01-11,-1.27, 2.65, 3.41, 1.88, 1.60, 7.41, repro,
2013-01-12,-0.25, 2.14, 0.52, 1.89, 1.59, 7.34, repro,
2013-01-13,-1.58, 0.99, -1.40, 1.92, 1.65, 7.49, repro,
2013-01-14,-2.54, 2.92, 1.72, 1.91, 1.65, 7.53, repro,
2013-01-15,-0.27, 1.82, 1.64, 1.90, 1.61, 7.37, repro,
2013-01-16,-0.21, 3.10, -1.72, 1.93, 1.59, 7.43, repro,
2013-01-17,0.50, 1.60, -2.85, 1.91, 1.59, 7.37, repro,
2013-01-18,-0.25, 2.75, 3.34, 1.94, 1.67, 7.56, repro,
2013-01-19,-0.03, 2.89, -5.00, 1.88, 1.59, 7.29, repro,
2013-01-20,-1.15, 2.55, -1.34, 1.87, 1.58, 7.22, repro,
2013-01-21,0.09, 1.72, 1.63, 1.86, 1.58, 7.21, repro,
2013-01-22,0.65, 1.59, -6.84, 1.87, 1.59, 7.24, repro,
2013-01-23,-0.25, 1.83, -3.08, 1.93, 1.62, 7.48, repro,
2013-01-24,0.42, 2.01, 6.30, 1.96, 1.64, 7.63, repro,
2013-01-25,-1.04, 2.31, 6.22, 1.88, 1.60, 7.29, repro,
2013-01-26,-1.73, 1.68, -0.98, 1.88, 1.61, 7.36, repro,
2013-01-27,-0.25, 2.91, -5.32, 1.88, 1.56, 7.20, repro,
2013-01-28,-0.64, 1.18, -3.02, 1.87, 1.57, 7.21, repro,
2013-01-29,0.56, 2.16, -4.08, 1.88, 1.58, 7.28, repro,
2013-01-30,-0.78, 1.77, -6.89, 1.87, 1.58, 7.24, repro,
2013-01-31,0.34, 2.77, -8.49, 1.91, 1.59, 7.38, repro,
2013-02-01,-0.77, 1.26, -2.71, 1.92, 1.64, 7.40, repro,
2013-02-02,-1.52, 2.66, -2.24, 1.90, 1.58, 7.29, repro,
2013-02-03,1.62, 1.39, -4.33, 1.90, 1.60, 7.33, repro,
2013-02-04,-0.62, 1.06, -4.42, 1.86, 1.58, 7.21, repro,
2013-02-05,-1.59, 2.82, 2.01, 1.96, 1.67, 7.61, repro,
2013-02-06,-1.94, 3.36, -3.42, 2.01, 1.66, 7.86, repro,
2013-02-07,-0.02, 0.73, -9.95, 1.89, 1.59, 7.33, repro,
2013-02-08,-0.85, 0.62, 3.32, 1.89, 1.59, 7.30, repro,
2013-02-09,-0.57, 1.95, 1.09, 1.91, 1.63, 7.36, repro,
2013-02-10,-1.12, 0.90, -4.18, 1.93, 1.68, 7.47, repro,
2013-02-11,-0.97, -1.09, -8.75, 1.90, 1.64, 7.34, repro,
2013-02-12,-0.19, 1.06, -7.51, 1.91, 1.61, 7.40, repro,
2013-02-13,0.86, 1.39, -7.97, 1.96, 1.69, 7.64, repro,
2013-02-14,0.25, 1.27, -6.12, 1.89, 1.61, 7.25, repro,
2013-02-15,-0.53, 0.92, -10.68, 1.89, 1.62, 7.33, repro,
2013-02-16,-0.77, 1.57, -5.13, 1.89, 1.61, 7.22, repro,
2013-02-17,-1.80, 1.22, -2.19, 1.89, 1.61, 7.27, repro,
2013-02-18,-0.17, 0.54, -5.62, 1.90, 1.60, 7.39, repro,
2013-02-19,-0.89, 0.20, -5.80, 1.93, 1.62, 7.40, repro,
2013-02-20,-1.73, 1.60, -4.00, 1.91, 1.60, 7.39, repro,
