PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557675 North Latitude, -116.8892509788 East Longitude, 986.65846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-01-26,-1.45, -0.40, -22.02, 2.54, 2.24, 9.96, repro,
1997-01-27,-0.52, -2.80, -27.87, 2.98, 2.44, 11.33, repro,
1997-01-28,-1.11, -1.56, -32.90, 2.49, 2.13, 9.83, repro,
1997-01-29,-4.69, -1.82, -24.53, 2.56, 2.23, 10.17, repro,
1997-01-30,0.19, -0.57, -22.29, 2.56, 2.23, 10.05, repro,
1997-01-31,0.05, -2.17, -20.36, 2.52, 2.22, 9.69, repro,
1997-02-01,-2.37, -0.79, -18.49, 2.48, 2.25, 10.13, repro,
1997-02-24,-2.23, -3.85, -30.24, 2.82, 2.46, 11.35, repro,
1997-02-25,0.31, -4.22, -15.81, 2.66, 2.57, 10.91, repro,
1997-02-26,-6.57, -4.39, -18.99, 2.56, 2.27, 10.36, repro,
1997-02-27,0.26, -2.98, -12.14, 3.04, 2.72, 12.00, repro,
1997-02-28,-5.09, -4.63, -28.77, 2.90, 2.48, 11.62, repro,
1997-03-01,-1.63, -3.15, -20.06, 2.86, 2.43, 10.78, repro,
1997-03-02,-4.79, -2.32, -19.08, 2.59, 2.13, 10.31, repro,
1997-03-03,-2.62, -2.33, -5.01, 2.59, 2.30, 10.81, repro,
1997-03-04,-3.67, -4.21, -35.01, 2.88, 2.67, 12.50, repro,
1997-03-05,-2.38, -4.38, -23.43, 2.81, 2.33, 10.44, repro,
1997-03-06,-2.85, -2.93, -24.64, 2.90, 2.73, 12.37, repro,
1997-03-07,-3.60, -5.73, -17.27, 2.42, 2.19, 9.40, repro,
1997-03-08,-0.87, -0.32, -11.84, 2.63, 2.26, 10.17, repro,
1997-03-09,-3.37, -1.07, -15.36, 2.90, 2.43, 11.07, repro,
1997-03-10,-1.40, -4.10, -26.16, 3.01, 2.98, 12.38, repro,
1997-03-11,-2.31, -3.57, -17.46, 2.80, 2.84, 12.20, repro,
1997-03-12,-4.09, -4.05, -28.36, 2.49, 2.18, 9.74, repro,
1997-03-13,-6.09, -4.29, -23.24, 3.52, 3.38, 14.94, repro,
1997-03-14,-3.71, -3.10, -17.06, 2.81, 2.43, 11.94, repro,
1997-03-15,-4.15, -3.71, -3.15, 2.64, 2.28, 10.84, repro,
1997-03-16,3.02, -0.00, -6.09, 2.64, 2.28, 10.19, repro,
1997-03-17,-1.69, -2.16, -18.24, 2.39, 2.16, 9.57, repro,
1997-03-18,-2.28, -3.29, -15.26, 2.59, 2.27, 10.05, repro,
1997-03-20,-6.12, -3.78, -16.76, 2.41, 2.05, 9.32, repro,
1997-03-21,-4.22, -3.75, -16.26, 2.42, 2.14, 9.35, repro,
1997-03-22,-4.91, -4.22, -19.19, 2.39, 2.08, 9.12, repro,
1997-03-23,-4.47, -2.80, -19.82, 2.54, 2.23, 10.21, repro,
1997-03-24,-2.44, -0.48, -6.86, 2.59, 2.26, 10.18, repro,
1997-03-25,-1.94, -0.47, -12.79, 2.50, 2.20, 9.75, repro,
1997-03-26,-3.25, -1.76, -12.63, 2.53, 2.15, 10.04, repro,
1997-03-27,-1.18, -1.80, -16.13, 2.63, 2.30, 10.12, repro,
1997-03-28,-4.72, -4.05, -17.62, 2.40, 2.14, 9.78, repro,
1997-03-29,-3.77, -3.64, -14.60, 2.50, 2.30, 10.44, repro,
1997-03-30,-6.66, -3.69, -20.50, 2.55, 2.23, 10.20, repro,
1997-03-31,-4.86, -1.06, -16.89, 2.39, 2.18, 9.68, repro,
1997-04-01,-5.20, -4.99, -25.77, 2.53, 2.34, 10.36, repro,
1997-04-02,-3.22, -3.53, -12.63, 2.75, 2.38, 10.92, repro,
1997-04-03,-4.36, -2.52, -24.30, 2.38, 2.01, 9.04, repro,
1997-04-04,-3.21, -3.19, -15.12, 2.48, 2.15, 9.98, repro,
1997-04-05,-2.38, -2.45, -14.16, 2.76, 2.28, 10.73, repro,
1997-04-06,-1.37, -0.63, -13.19, 2.52, 2.15, 9.57, repro,
1997-04-07,-3.48, -2.28, -22.35, 2.59, 2.19, 10.38, repro,
1997-04-08,-2.55, -0.28, -17.21, 2.56, 2.15, 9.46, repro,
1997-04-09,-2.00, -2.68, -13.64, 2.65, 2.21, 10.06, repro,
1997-04-10,-4.02, -1.37, -14.23, 2.62, 2.22, 9.62, repro,
1997-04-11,-4.64, -2.46, -15.19, 2.51, 2.16, 9.77, repro,
1997-04-12,-5.56, -3.11, -18.55, 2.44, 2.04, 9.43, repro,
1997-04-13,-6.11, -2.03, -17.25, 2.43, 2.09, 9.51, repro,
1997-04-14,-5.11, -2.88, -11.09, 2.57, 2.13, 9.72, repro,
1997-04-15,-2.23, -2.27, -10.40, 2.75, 2.39, 10.86, repro,
1997-04-16,-2.74, -2.77, -11.20, 2.87, 2.42, 11.16, repro,
1997-04-17,-4.98, -4.62, -15.76, 2.38, 2.00, 9.06, repro,
1997-04-18,-1.88, -1.94, -21.75, 2.71, 2.42, 10.78, repro,
1997-04-19,-2.85, -3.19, -13.23, 2.48, 2.08, 9.61, repro,
1997-04-20,-4.54, -3.76, -9.44, 2.66, 2.31, 10.90, repro,
1997-04-21,-3.28, -2.74, -26.01, 2.38, 1.99, 9.10, repro,
1997-04-22,-5.30, -2.60, -16.07, 2.43, 2.07, 9.42, repro,
1997-04-23,-1.64, -0.98, -25.26, 2.59, 2.25, 9.84, repro,
1997-04-24,-2.47, -0.85, -17.14, 2.63, 2.34, 10.75, repro,
1997-04-25,-4.89, -3.23, -15.11, 2.62, 2.22, 9.83, repro,
1997-04-26,-2.43, -3.59, -16.91, 2.64, 2.22, 10.09, repro,
1997-04-27,-3.19, -2.17, -14.82, 2.43, 2.11, 9.44, repro,
1997-04-28,-4.16, -2.24, -17.48, 2.43, 2.10, 9.37, repro,
1997-04-29,-4.71, -4.07, -7.91, 3.89, 3.83, 17.70, repro,
1997-04-30,-4.93, -5.88, -9.67, 4.00, 3.86, 18.41, repro,
1997-05-01,-7.33, -4.28, -12.46, 3.32, 3.01, 13.32, repro,
1997-05-02,-3.74, -4.02, -15.04, 2.37, 2.09, 9.51, repro,
1997-05-03,-3.71, -2.02, -15.46, 2.77, 2.56, 11.12, repro,
1997-05-04,-1.27, 0.06, -1.45, 2.49, 2.22, 9.67, repro,
1997-05-05,-0.55, -2.95, -7.36, 3.01, 2.44, 11.26, repro,
1997-05-06,-4.70, -2.77, -19.97, 2.55, 2.14, 9.93, repro,
1997-05-07,-1.55, -1.97, -17.39, 2.56, 2.20, 9.74, repro,
1997-05-08,-6.06, -3.72, -11.46, 2.50, 2.25, 10.27, repro,
1997-05-09,-7.64, -5.24, -15.46, 2.49, 2.22, 10.19, repro,
1997-05-10,-2.85, -3.74, -5.08, 2.64, 2.36, 10.19, repro,
1997-05-11,-5.73, -4.35, -10.48, 2.37, 2.09, 9.68, repro,
1997-05-12,-5.12, -3.84, -11.96, 2.33, 1.97, 9.01, repro,
1997-05-13,-5.51, -4.60, -7.12, 2.44, 2.12, 9.72, repro,
1997-05-14,-4.20, -4.82, -10.44, 2.74, 2.67, 11.59, repro,
1997-05-15,-4.79, -3.90, -3.71, 2.36, 2.03, 9.35, repro,
1997-05-16,-3.88, -2.90, -9.98, 2.48, 2.12, 10.04, repro,
1997-05-17,-4.78, -2.88, -5.45, 2.54, 2.30, 10.15, repro,
1997-05-18,-3.28, -3.77, -7.89, 2.34, 2.05, 9.36, repro,
1997-05-19,-2.96, -2.48, -11.42, 2.67, 2.38, 10.92, repro,
1997-05-20,-4.03, -2.39, -8.13, 2.40, 2.06, 9.61, repro,
1997-05-21,-3.96, -3.85, -15.62, 2.48, 2.17, 10.03, repro,
1997-05-22,-6.49, -2.70, -13.98, 2.41, 2.20, 9.94, repro,
1997-05-23,-5.40, -0.85, -2.49, 2.43, 2.16, 9.45, repro,
1997-05-24,-1.63, 0.37, -16.69, 2.33, 2.08, 9.22, repro,
1997-05-25,-5.12, -3.87, -8.97, 2.40, 2.10, 9.39, repro,
1997-05-26,-4.29, -3.18, -7.68, 2.54, 2.28, 10.55, repro,
1997-05-27,-6.79, -4.80, -6.44, 2.52, 2.37, 10.40, repro,
1997-05-28,-5.98, -3.87, -6.71, 2.56, 2.28, 10.43, repro,
1997-05-29,-4.78, -3.01, 0.27, 2.37, 2.10, 9.44, repro,
1997-05-30,-6.62, -3.71, -7.73, 2.40, 2.08, 9.40, repro,
1997-05-31,-7.86, -3.92, -2.78, 2.37, 2.04, 9.12, repro,
1997-06-01,-7.40, -3.79, -4.36, 3.01, 2.98, 12.54, repro,
1997-06-02,-4.95, -4.27, -6.60, 2.45, 2.22, 9.75, repro,
1997-06-03,-4.15, -2.91, -5.70, 2.41, 2.12, 9.65, repro,
1997-06-04,-2.98, -2.02, 1.46, 2.50, 2.20, 9.75, repro,
1997-06-05,-2.93, 1.77, -7.33, 2.32, 2.04, 9.23, repro,
1997-06-06,-5.83, -4.12, -8.58, 2.36, 2.03, 9.09, repro,
1997-06-07,-7.07, -2.10, -6.68, 2.41, 2.13, 9.66, repro,
1997-06-08,-5.24, -3.91, -4.47, 2.46, 2.08, 9.64, repro,
1997-06-09,-3.52, -2.26, -11.38, 2.52, 2.18, 9.74, repro,
1997-06-10,-4.22, -2.92, -5.41, 2.54, 2.25, 10.21, repro,
1997-06-11,-4.84, -0.80, -4.02, 2.69, 2.25, 10.41, repro,
1997-06-12,-2.68, -2.67, -6.90, 2.54, 2.17, 9.73, repro,
1997-06-13,-7.11, -3.16, 1.78, 2.43, 2.19, 9.81, repro,
1997-06-14,-5.34, -2.91, -12.82, 2.77, 2.44, 10.97, repro,
1997-06-15,-9.73, -4.62, -13.17, 2.52, 2.24, 9.95, repro,
1997-06-16,-7.67, -4.36, -1.95, 2.46, 2.13, 9.53, repro,
1997-06-17,-5.75, -4.77, -7.99, 2.44, 2.23, 10.07, repro,
1997-06-18,-4.24, -4.15, -8.84, 2.53, 2.29, 10.12, repro,
1997-06-19,-4.77, -2.50, -6.89, 2.69, 2.28, 10.62, repro,
1997-06-20,-3.60, -3.49, -1.44, 2.78, 2.44, 10.55, repro,
1997-06-21,-4.44, -3.32, -12.57, 2.60, 2.19, 10.22, repro,
1997-06-22,-3.93, -3.23, -0.12, 2.35, 2.05, 9.19, repro,
1997-06-23,-5.58, -2.70, -9.21, 2.48, 2.23, 9.63, repro,
1997-06-24,-4.07, -2.29, -13.85, 2.85, 2.50, 11.21, repro,
1997-06-26,167.57, -317.60, -280.70, 914.49, 952.39, 2415.04, repro,
1997-06-29,-5.93, -1.91, -7.24, 8.68, 8.25, 34.45, repro,
1997-07-03,-5.42, -4.73, -12.06, 4.80, 4.29, 19.50, repro,
1997-07-04,-3.05, 0.28, -19.62, 7.59, 6.56, 29.35, repro,
1997-07-05,-6.38, -3.07, -10.45, 6.40, 4.87, 26.43, repro,
1997-07-06,-5.51, -3.71, -12.50, 3.75, 3.45, 15.75, repro,
1997-07-07,-5.20, -4.11, 4.43, 6.52, 5.24, 24.94, repro,
1997-07-09,-6.29, -1.49, 12.99, 4.87, 4.12, 19.21, repro,
1997-07-10,-5.61, -2.99, -4.99, 2.40, 2.11, 9.34, repro,
1997-07-11,-7.71, -3.67, -9.79, 2.47, 2.16, 9.80, repro,
1997-07-12,-6.33, -3.65, -2.33, 2.32, 2.10, 9.22, repro,
1997-07-13,-6.70, -3.77, -6.80, 2.66, 2.50, 10.97, repro,
1997-07-14,-6.74, -5.05, -12.59, 2.33, 2.00, 8.97, repro,
1997-07-15,-5.56, -4.98, -14.76, 2.40, 2.17, 9.67, repro,
1997-07-16,-5.99, -3.48, -8.30, 2.32, 1.95, 8.87, repro,
1997-07-17,-5.32, -0.15, -12.51, 2.70, 2.39, 10.91, repro,
1997-07-18,-7.23, -5.41, -2.10, 2.36, 2.04, 9.32, repro,
1997-07-19,-5.26, -3.25, -12.12, 2.39, 2.14, 9.25, repro,
1997-07-20,-7.34, -4.41, 0.35, 2.40, 2.11, 9.61, repro,
1997-07-21,-5.37, -6.13, -1.83, 2.35, 2.09, 9.31, repro,
1997-07-22,-7.25, -7.21, -13.62, 2.31, 2.11, 9.22, repro,
1997-07-23,-5.90, -4.45, -9.20, 2.55, 2.42, 11.00, repro,
1997-07-24,-9.34, -5.76, -5.85, 2.30, 2.13, 9.36, repro,
1997-07-25,-5.82, -4.13, -2.39, 2.31, 2.08, 9.10, repro,
1997-07-26,-7.86, -2.55, -4.13, 2.50, 2.15, 10.00, repro,
1997-07-27,-6.67, -5.16, -5.55, 2.48, 2.12, 9.82, repro,
1997-07-28,-8.27, -3.30, -5.88, 2.39, 2.12, 9.61, repro,
1997-07-29,-6.18, -2.64, -5.51, 2.56, 2.26, 10.30, repro,
1997-07-30,-7.41, -3.88, -6.38, 2.38, 2.08, 9.45, repro,
1997-07-31,-6.71, -7.36, -6.25, 2.47, 2.16, 9.82, repro,
1997-08-01,-7.53, -4.65, -10.03, 2.36, 2.10, 9.51, repro,
1997-08-02,-6.98, -5.98, -7.33, 2.35, 2.12, 9.64, repro,
1997-08-03,-6.01, -1.19, -8.12, 2.37, 2.09, 9.58, repro,
1997-08-04,-6.25, -7.99, -4.70, 2.36, 2.09, 9.40, repro,
1997-08-05,-5.57, -4.70, -8.93, 2.43, 2.27, 10.02, repro,
1997-08-06,-7.21, -4.74, -13.26, 2.32, 2.09, 9.16, repro,
1997-08-07,-7.61, -3.66, -3.16, 2.59, 2.20, 9.90, repro,
1997-08-08,-9.74, -5.26, -3.97, 2.43, 2.11, 9.61, repro,
1997-08-09,-9.78, -5.81, -1.43, 2.43, 2.27, 10.33, repro,
1997-08-11,-8.23, -5.14, -6.71, 2.29, 2.08, 9.31, repro,
1997-08-12,-7.73, -4.72, -8.64, 2.37, 2.05, 9.41, repro,
1997-08-13,-6.46, -3.91, -18.16, 2.32, 2.01, 9.05, repro,
1997-08-14,-6.88, -4.84, -6.61, 2.33, 2.04, 9.16, repro,
1997-08-15,-5.24, -3.65, -1.54, 2.47, 2.18, 9.74, repro,
1997-08-16,-3.91, -2.87, -3.84, 2.36, 2.07, 9.08, repro,
1997-08-17,-5.55, -5.06, -4.23, 2.49, 2.16, 9.85, repro,
1997-08-18,-6.68, -5.25, -10.85, 2.30, 2.03, 9.04, repro,
1997-08-19,-7.35, -4.05, -12.14, 2.39, 2.18, 9.52, repro,
1997-08-20,-6.54, -3.71, -6.04, 2.27, 2.05, 9.18, repro,
1997-08-21,-7.05, -6.48, -15.11, 2.67, 2.54, 11.55, repro,
1997-08-22,-5.32, -4.92, -5.62, 2.25, 2.06, 8.98, repro,
1997-08-23,-6.34, -6.02, -8.92, 2.30, 2.06, 9.18, repro,
1997-08-24,-3.62, -2.93, 9.41, 2.35, 2.18, 9.28, repro,
1997-08-25,-8.35, -4.98, -4.33, 2.37, 2.13, 9.38, repro,
1997-08-26,-6.23, -2.64, -9.61, 2.41, 2.24, 9.74, repro,
1997-08-27,-6.46, -5.79, -4.78, 2.39, 2.10, 9.27, repro,
1997-08-28,-6.22, -5.82, -12.07, 2.28, 2.08, 9.19, repro,
1997-08-29,-7.26, -3.07, -11.43, 2.29, 2.04, 8.75, repro,
1997-08-30,-7.00, -4.51, -11.07, 2.28, 2.06, 8.74, repro,
1997-08-31,-7.15, -2.65, -4.27, 2.39, 2.19, 9.57, repro,
1997-09-01,-5.86, -6.38, -5.02, 2.65, 2.45, 10.49, repro,
1997-09-02,-6.03, -4.42, -16.05, 2.30, 2.02, 8.88, repro,
1997-09-03,-4.54, -2.24, -14.98, 2.51, 2.18, 9.66, repro,
1997-09-04,-4.74, -4.63, -1.71, 2.37, 2.11, 8.94, repro,
1997-09-05,-5.88, -4.81, -14.44, 2.25, 2.09, 9.14, repro,
1997-09-06,-6.89, -1.68, -19.92, 2.26, 2.04, 9.12, repro,
1997-09-07,-6.35, -3.22, -2.98, 2.27, 2.01, 8.94, repro,
1997-09-08,-8.81, -3.82, -8.67, 2.23, 1.95, 8.70, repro,
1997-09-09,-6.19, -3.48, -1.30, 2.29, 2.05, 9.06, repro,
1997-09-10,-5.89, -3.66, -9.79, 2.24, 2.01, 9.03, repro,
1997-09-11,-5.21, -1.51, -2.42, 2.36, 2.04, 9.62, repro,
1997-09-12,-6.45, -2.73, -8.83, 2.44, 2.05, 9.49, repro,
1997-09-13,-7.18, -4.98, -9.60, 2.45, 2.26, 10.13, repro,
1997-09-14,-6.33, -1.90, -14.00, 2.47, 2.17, 9.30, repro,
1997-09-15,-10.51, 1.76, -17.55, 2.25, 2.02, 8.83, repro,
1997-09-16,-6.16, -3.30, -15.01, 2.21, 1.98, 8.83, repro,
1997-09-17,-8.83, -3.47, -11.01, 2.29, 1.99, 8.88, repro,
1997-09-18,-8.23, -1.04, -24.86, 2.22, 2.03, 8.80, repro,
1997-09-19,-4.82, 0.01, -12.84, 2.29, 2.10, 9.08, repro,
1997-09-20,-5.99, -3.58, -12.39, 2.28, 2.09, 9.07, repro,
1997-09-21,-7.53, -1.93, -9.63, 2.24, 2.02, 8.89, repro,
1997-09-22,-6.04, -1.59, -14.46, 2.34, 2.22, 9.44, repro,
1997-09-23,-5.61, -3.22, -20.80, 2.35, 2.05, 9.12, repro,
1997-09-24,-5.86, -2.38, -12.42, 2.27, 1.97, 8.77, repro,
1997-09-25,-4.26, -3.28, -15.85, 2.31, 2.05, 9.01, repro,
1997-09-26,-4.70, -1.59, -13.55, 2.29, 1.98, 8.81, repro,
1997-09-27,-6.49, -5.06, -6.55, 2.37, 2.25, 9.66, repro,
1997-09-28,-7.42, -5.85, -9.83, 2.39, 2.04, 9.62, repro,
1997-09-29,-3.98, -1.95, -5.82, 2.56, 2.26, 10.17, repro,
1997-09-30,-2.69, -2.17, -6.97, 2.43, 2.13, 9.27, repro,
1997-10-01,-6.95, -2.57, 0.18, 2.23, 2.00, 8.69, repro,
1997-10-02,-3.44, -1.58, -2.49, 2.26, 2.06, 9.00, repro,
1997-10-03,-6.33, -3.25, -5.09, 2.43, 2.21, 9.68, repro,
1997-10-04,-4.86, -2.14, -1.95, 2.48, 2.14, 9.92, repro,
1997-10-05,-4.84, -3.88, -3.56, 2.32, 2.06, 9.06, repro,
1997-10-06,-9.33, -3.51, -9.96, 2.33, 2.03, 9.17, repro,
1997-10-07,-6.40, -5.69, -10.82, 2.40, 2.09, 9.40, repro,
1997-10-08,-4.47, -3.17, -13.09, 2.39, 2.10, 9.37, repro,
1997-10-09,-5.04, -2.97, -15.29, 2.28, 2.06, 9.34, repro,
1997-10-10,-5.44, -2.99, -17.30, 2.38, 2.15, 9.31, repro,
1997-10-11,-8.09, -4.17, -14.60, 2.32, 2.03, 8.95, repro,
1997-10-12,-6.39, -2.55, -23.95, 2.38, 2.14, 9.48, repro,
1997-10-13,-4.70, -2.32, -23.34, 2.40, 2.05, 9.32, repro,
1997-10-14,-4.14, -2.06, -5.57, 2.65, 2.17, 9.98, repro,
1997-10-15,-5.24, -1.92, -12.89, 2.68, 2.24, 10.68, repro,
1997-10-16,-4.70, -2.99, -14.27, 2.32, 2.12, 9.30, repro,
1997-10-17,-3.59, -2.55, -2.30, 2.86, 2.43, 11.02, repro,
1997-10-18,-4.99, -2.00, -16.08, 2.43, 2.14, 9.42, repro,
1997-10-19,-3.45, -2.22, -18.15, 2.39, 2.10, 9.55, repro,
1997-10-20,-6.04, -4.06, -9.63, 2.42, 2.03, 9.38, repro,
1997-10-21,-5.28, -2.01, -10.76, 2.45, 2.22, 9.85, repro,
1997-10-22,-6.69, -2.34, -8.84, 2.49, 2.22, 9.93, repro,
1997-10-23,-7.26, -2.79, -8.62, 2.48, 2.08, 9.63, repro,
1997-10-24,-6.32, -2.12, -1.41, 2.58, 2.18, 10.28, repro,
1997-10-25,-10.92, -3.81, -13.38, 2.61, 2.21, 10.25, repro,
1997-10-26,-5.28, -0.94, -8.27, 2.62, 2.39, 10.89, repro,
1997-10-27,-4.93, -1.76, -16.24, 2.59, 2.20, 10.05, repro,
1997-10-28,-6.51, -1.89, -17.49, 2.65, 2.22, 10.48, repro,
1997-10-29,-5.56, -1.80, -12.87, 2.74, 2.25, 10.42, repro,
1997-10-30,-5.05, -1.45, -20.62, 2.49, 2.20, 9.89, repro,
1997-10-31,-4.96, -2.09, -10.89, 2.48, 2.18, 9.78, repro,
1997-11-01,-6.87, -1.88, -6.49, 2.55, 2.28, 10.80, repro,
1997-11-02,-6.51, -4.46, -13.26, 4.92, 4.43, 19.14, repro,
1997-11-03,-4.04, -2.62, -5.11, 2.69, 2.22, 10.80, repro,
1997-11-04,-5.39, -0.59, -18.11, 2.76, 2.31, 10.58, repro,
1997-11-05,-5.22, -2.39, -15.50, 2.82, 2.42, 10.56, repro,
1997-11-06,-5.43, -2.29, -15.69, 2.56, 2.20, 10.31, repro,
1997-11-07,-2.39, 3.74, -23.03, 2.52, 2.20, 9.65, repro,
1997-11-08,-6.43, -0.78, -6.86, 2.40, 2.15, 9.81, repro,
1997-11-09,-4.38, -2.15, -8.09, 2.53, 2.27, 10.27, repro,
1997-11-10,-4.24, -3.74, -14.78, 2.52, 2.33, 10.48, repro,
1997-11-11,1.58, -1.79, -5.41, 2.48, 2.16, 9.89, repro,
1997-11-12,-5.16, -3.73, -8.36, 2.53, 2.07, 9.87, repro,
1997-11-13,-3.05, -0.15, 3.35, 2.41, 2.17, 9.75, repro,
1997-11-14,-3.79, -0.76, -9.61, 2.56, 2.10, 10.03, repro,
1997-11-15,-4.98, -2.80, -19.31, 2.59, 2.10, 9.97, repro,
1997-11-16,-2.24, -2.82, -12.15, 2.54, 2.10, 9.99, repro,
1997-11-17,-2.19, -2.99, -13.71, 2.72, 2.29, 10.54, repro,
1997-11-18,0.43, -1.85, -2.57, 2.56, 2.28, 10.27, repro,
1997-11-19,-1.24, -1.45, -7.12, 2.53, 2.21, 10.25, repro,
1997-11-20,-2.62, -1.84, -12.74, 2.71, 2.36, 10.57, repro,
1997-11-21,-4.19, -5.75, -10.00, 3.13, 2.48, 12.42, repro,
1997-11-22,-1.99, -1.88, -4.82, 2.80, 2.22, 10.86, repro,
1997-11-23,-3.53, -1.42, -2.46, 2.82, 2.29, 10.29, repro,
1997-11-24,-2.89, -1.88, -11.40, 2.60, 2.19, 10.43, repro,
1997-11-25,-2.19, -1.48, -8.92, 2.71, 2.23, 10.38, repro,
1997-11-26,-1.11, -2.43, -11.77, 2.83, 2.29, 11.50, repro,
1997-11-27,-4.35, -2.52, -2.63, 2.53, 2.19, 9.74, repro,
1997-11-28,-4.09, -2.42, -1.55, 3.72, 3.25, 14.83, repro,
1997-11-29,-2.44, -2.68, -13.52, 2.93, 2.50, 11.06, repro,
1997-11-30,-6.77, -4.06, -10.90, 2.35, 2.05, 9.21, repro,
1997-12-01,-4.14, -1.17, -5.43, 2.56, 2.20, 9.92, repro,
1997-12-02,-5.34, -3.62, -0.98, 2.29, 1.96, 8.98, repro,
1997-12-03,-4.06, -2.61, -7.20, 2.67, 2.35, 10.83, repro,
1997-12-04,-5.26, -3.30, -11.48, 2.48, 2.07, 9.84, repro,
1997-12-05,-4.81, -3.12, -16.36, 2.49, 2.11, 9.65, repro,
1997-12-06,-5.39, -3.60, -15.62, 2.75, 2.33, 10.73, repro,
1997-12-07,-4.52, -3.09, -15.31, 2.41, 2.10, 9.38, repro,
1997-12-08,-4.19, -2.75, 1.79, 2.55, 2.12, 9.68, repro,
1997-12-09,-4.31, -3.90, -10.74, 2.30, 2.03, 8.96, repro,
1997-12-10,-4.76, -3.28, -23.80, 2.76, 2.37, 10.80, repro,
1997-12-11,-4.36, -3.65, -18.90, 2.51, 2.18, 9.77, repro,
1997-12-12,-4.62, -3.58, -21.79, 2.37, 2.09, 9.47, repro,
1997-12-13,-3.29, -3.36, -17.34, 2.36, 2.01, 9.29, repro,
1997-12-14,-2.57, -3.12, -10.84, 2.27, 1.95, 9.06, repro,
1997-12-15,-2.74, -3.76, -10.10, 2.46, 2.23, 9.92, repro,
1997-12-16,-3.53, -4.21, -9.55, 2.55, 2.18, 9.57, repro,
1997-12-17,-1.72, -2.81, -4.15, 2.45, 2.08, 9.46, repro,
1997-12-18,-3.84, -1.58, -10.08, 2.34, 2.05, 8.99, repro,
1997-12-19,-4.21, -3.82, -16.89, 2.71, 2.70, 11.25, repro,
1997-12-20,-3.40, -2.30, -14.52, 2.43, 2.09, 9.11, repro,
1997-12-21,-5.77, -3.48, -9.10, 2.40, 2.18, 9.67, repro,
1997-12-22,-9.94, -4.58, -4.68, 2.65, 2.39, 10.40, repro,
1997-12-23,-3.55, -2.57, -15.27, 2.88, 2.47, 10.94, repro,
1997-12-24,-5.53, -3.26, -11.46, 2.36, 2.11, 9.17, repro,
1997-12-25,-6.88, -5.41, -17.24, 2.53, 2.20, 10.15, repro,
1997-12-26,-4.79, -2.83, -20.90, 2.43, 2.17, 9.45, repro,
1997-12-27,-4.80, -2.17, -25.55, 2.47, 2.28, 10.10, repro,
1997-12-28,-3.75, -3.16, -20.89, 2.46, 2.24, 9.40, repro,
