PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VAGP
Station name,VA_Gloucester_Pt
Begin Date, 2007-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2486214845 North Latitude, -76.4993740949 East Longitude, -21.15944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-14,-0.16, -0.16, -2.49, 1.94, 1.66, 7.29, repro,
2007-11-15,-0.93, 0.28, -2.10, 1.93, 1.67, 7.30, repro,
2007-11-16,-0.23, -0.61, 1.76, 1.90, 1.66, 7.21, repro,
2007-11-17,0.55, -0.22, 2.48, 1.91, 1.65, 7.21, repro,
2007-11-18,0.56, 0.31, -2.40, 1.90, 1.65, 7.20, repro,
2007-11-19,0.19, -0.34, -8.01, 1.90, 1.65, 7.17, repro,
2007-11-20,0.23, -0.37, -2.98, 1.91, 1.66, 7.22, repro,
2007-11-21,0.18, -0.31, -8.76, 2.00, 1.72, 7.60, repro,
2007-11-22,-2.20, 0.50, -11.18, 1.96, 1.71, 7.45, repro,
2007-11-23,-0.25, -0.20, -6.06, 2.42, 1.91, 8.87, repro,
2007-11-24,0.92, -0.00, -7.64, 1.99, 1.71, 7.59, repro,
2007-11-25,1.11, -0.69, -7.37, 1.97, 1.70, 7.43, repro,
2007-11-26,0.73, -0.54, -5.10, 1.93, 1.66, 7.23, repro,
2007-11-27,1.41, -1.07, -10.21, 2.00, 1.72, 7.54, repro,
2007-11-28,0.69, -1.19, -5.76, 1.99, 1.70, 7.45, repro,
2007-11-29,0.74, 0.44, -6.07, 2.01, 1.72, 7.56, repro,
2007-11-30,0.71, -0.20, -6.83, 1.99, 1.70, 7.44, repro,
2007-12-01,0.66, -0.84, -4.17, 1.95, 1.68, 7.33, repro,
2007-12-02,1.56, 0.04, -8.87, 1.92, 1.66, 7.25, repro,
2007-12-03,-0.64, -1.23, -8.67, 1.95, 1.70, 7.40, repro,
2007-12-04,-0.04, -0.96, 2.16, 1.95, 1.68, 7.36, repro,
2007-12-05,-0.43, 0.32, 8.48, 1.95, 1.68, 7.35, repro,
2007-12-06,0.70, -0.16, -5.31, 1.96, 1.68, 7.35, repro,
2007-12-07,0.07, -0.04, -12.60, 1.94, 1.67, 7.33, repro,
2007-12-08,0.26, -0.28, -9.52, 1.96, 1.68, 7.41, repro,
2007-12-09,1.56, -1.05, -11.49, 1.95, 1.68, 7.40, repro,
2007-12-10,0.81, -0.68, -13.41, 1.95, 1.70, 7.48, repro,
2007-12-11,1.07, 0.05, -6.49, 1.94, 1.68, 7.38, repro,
2007-12-12,0.75, -0.06, -8.11, 1.98, 1.73, 7.64, repro,
2007-12-13,0.29, -0.73, -5.38, 1.97, 1.72, 7.57, repro,
2007-12-14,1.87, 0.44, -12.65, 1.94, 1.70, 7.42, repro,
2007-12-15,0.96, -0.27, -8.49, 1.97, 1.72, 7.59, repro,
2007-12-16,2.70, 3.34, -6.19, 1.96, 1.74, 7.62, repro,
2007-12-17,0.93, 0.26, 0.10, 1.97, 1.73, 7.60, repro,
2007-12-18,0.79, -0.41, -7.42, 1.93, 1.71, 7.43, repro,
2007-12-19,1.02, -0.95, -6.87, 1.93, 1.70, 7.42, repro,
2007-12-20,1.14, 0.13, -6.69, 1.93, 1.70, 7.42, repro,
2007-12-21,1.76, 0.24, -10.87, 1.94, 1.69, 7.41, repro,
2007-12-22,2.12, 0.85, -10.25, 1.92, 1.70, 7.36, repro,
2007-12-23,2.44, 0.91, -6.92, 1.93, 1.71, 7.44, repro,
2007-12-24,0.49, 0.69, -2.70, 1.95, 1.71, 7.45, repro,
2007-12-25,1.26, 0.08, -2.19, 1.95, 1.71, 7.45, repro,
2007-12-26,1.27, -1.03, 2.01, 1.95, 1.72, 7.57, repro,
2007-12-27,1.55, -0.65, -4.04, 1.97, 1.75, 7.48, repro,
2007-12-28,1.23, 0.98, -9.58, 1.95, 1.74, 7.40, repro,
2007-12-29,0.55, -0.59, -7.62, 1.95, 1.75, 7.44, repro,
2007-12-30,1.11, 0.51, -5.34, 1.95, 1.73, 7.40, repro,
2007-12-31,2.10, -0.81, -0.36, 1.93, 1.69, 7.34, repro,
2008-01-01,1.06, 0.40, -13.01, 1.93, 1.68, 7.33, repro,
2008-01-02,0.42, -0.79, -10.18, 1.92, 1.67, 7.29, repro,
2008-01-03,1.28, -0.58, -18.63, 1.97, 1.71, 7.45, repro,
2008-01-04,1.79, -1.18, -14.68, 1.88, 1.66, 7.22, repro,
2008-01-05,0.70, -0.61, -6.82, 1.89, 1.66, 7.23, repro,
2008-01-06,1.49, -0.62, -9.66, 1.90, 1.67, 7.26, repro,
2008-01-07,0.67, -0.12, -9.07, 1.89, 1.66, 7.24, repro,
2008-01-08,-0.16, -1.01, -8.98, 1.92, 1.69, 7.34, repro,
2008-01-09,-0.69, -0.35, -1.93, 1.92, 1.72, 7.51, repro,
2008-01-10,0.18, 0.81, -4.71, 1.92, 1.71, 7.49, repro,
2008-01-11,-0.10, 2.46, -1.34, 1.94, 1.70, 7.49, repro,
2008-01-12,1.36, 0.83, -11.93, 1.96, 1.80, 7.78, repro,
2008-01-13,1.99, 0.46, -15.87, 1.89, 1.66, 7.25, repro,
2008-01-14,2.05, -0.02, -10.94, 1.93, 1.70, 7.47, repro,
2008-01-15,1.35, 0.52, -6.54, 1.90, 1.68, 7.28, repro,
2008-01-16,1.04, -0.76, -9.64, 1.97, 1.76, 7.66, repro,
2008-01-17,3.05, 0.99, -8.70, 1.98, 1.76, 7.71, repro,
2008-01-18,1.58, -0.60, -7.84, 1.94, 1.67, 7.34, repro,
2008-01-19,2.44, -0.62, -18.21, 1.97, 1.80, 7.79, repro,
2008-01-20,3.26, 1.15, -20.61, 1.92, 1.68, 7.38, repro,
2008-01-21,2.61, -0.59, -23.59, 1.92, 1.71, 7.50, repro,
2008-01-22,2.43, -0.50, -21.83, 1.96, 1.79, 7.78, repro,
2008-01-23,2.45, -0.23, -16.56, 1.92, 1.68, 7.34, repro,
2008-01-24,1.32, -0.52, -13.09, 1.92, 1.68, 7.34, repro,
2008-01-25,1.40, -1.38, -18.42, 2.06, 1.85, 8.12, repro,
2008-01-26,1.85, 0.02, -19.52, 1.99, 1.85, 7.95, repro,
2008-01-27,2.33, -0.51, -21.62, 1.95, 1.80, 7.77, repro,
2008-01-28,2.47, 0.10, -16.77, 1.92, 1.72, 7.49, repro,
2008-01-29,1.26, 0.30, -13.70, 2.06, 1.90, 8.30, repro,
2008-01-30,1.76, -3.03, -8.25, 2.08, 1.90, 8.27, repro,
2008-01-31,1.87, -0.98, -21.43, 1.94, 1.78, 7.68, repro,
2008-02-01,1.22, 1.50, -23.05, 1.95, 1.74, 7.63, repro,
2008-02-02,2.55, -0.37, -23.56, 1.95, 1.78, 7.69, repro,
2008-02-03,0.63, -0.93, -16.58, 1.99, 1.75, 7.71, repro,
2008-02-04,0.77, -1.50, -19.89, 1.93, 1.69, 7.37, repro,
2008-02-05,-1.10, -1.19, -17.26, 2.06, 1.91, 8.25, repro,
2008-02-06,-0.94, -0.30, -6.10, 2.02, 1.78, 7.89, repro,
2008-02-07,0.53, -1.14, -7.21, 1.96, 1.69, 7.38, repro,
2008-02-08,1.82, 0.32, -19.07, 1.92, 1.70, 7.42, repro,
2008-02-09,0.76, -0.23, -18.03, 1.91, 1.63, 7.15, repro,
2008-02-10,0.48, -1.47, -23.40, 1.90, 1.65, 7.20, repro,
2008-02-11,0.71, -1.14, -19.77, 1.87, 1.63, 7.09, repro,
2008-02-12,1.01, -2.34, -21.16, 1.94, 1.68, 7.35, repro,
2008-02-13,2.26, -1.73, -9.49, 1.89, 1.64, 7.15, repro,
2008-02-14,3.15, -2.57, -17.64, 1.89, 1.65, 7.17, repro,
2008-02-15,1.75, -1.12, -19.00, 1.93, 1.67, 7.21, repro,
2008-02-16,1.47, -1.50, -19.12, 1.89, 1.66, 7.16, repro,
2008-02-17,1.56, -1.53, -17.80, 1.89, 1.66, 7.17, repro,
2008-02-18,2.30, -0.66, -15.91, 1.93, 1.72, 7.53, repro,
2008-02-19,1.21, -1.51, -20.61, 1.87, 1.64, 7.06, repro,
2008-02-20,1.45, -1.84, -16.75, 1.90, 1.65, 7.11, repro,
2008-02-21,2.55, -1.80, -20.96, 1.90, 1.67, 7.18, repro,
2008-02-22,2.26, -0.51, -6.49, 1.90, 1.66, 7.21, repro,
2008-02-23,0.60, -0.60, -9.66, 1.90, 1.65, 7.13, repro,
2008-02-24,1.10, -1.50, -18.67, 1.88, 1.64, 7.06, repro,
2008-02-25,1.38, -0.92, -19.35, 1.89, 1.65, 7.10, repro,
2008-02-26,1.05, -1.48, -21.15, 1.92, 1.67, 7.21, repro,
2008-02-27,-0.38, -0.02, -18.27, 1.86, 1.64, 7.07, repro,
2008-02-28,0.24, -0.94, -15.75, 1.92, 1.70, 7.25, repro,
2008-02-29,0.79, -2.20, -20.22, 1.84, 1.62, 6.97, repro,
2008-03-01,0.38, -1.22, -23.71, 1.88, 1.65, 7.11, repro,
2008-03-02,0.91, -0.69, -19.40, 1.92, 1.70, 7.39, repro,
2008-03-03,0.22, -0.84, -13.31, 1.86, 1.63, 7.07, repro,
2008-03-04,-0.06, -1.91, -12.71, 1.87, 1.64, 7.12, repro,
2008-03-05,-0.22, -2.40, -9.90, 2.04, 1.76, 7.74, repro,
2008-03-06,-0.25, -1.06, -16.34, 1.91, 1.69, 7.16, repro,
2008-03-07,-0.05, -0.44, -21.71, 1.86, 1.63, 7.07, repro,
2008-03-08,1.36, 0.08, -23.53, 1.96, 1.72, 7.52, repro,
2008-03-09,-0.09, -1.10, -16.97, 1.92, 1.70, 7.34, repro,
2008-03-10,0.53, -2.17, -15.99, 1.85, 1.62, 7.03, repro,
2008-03-11,-0.28, -1.31, -10.25, 1.89, 1.65, 7.12, repro,
2008-03-12,-0.85, -0.00, -10.08, 1.93, 1.70, 7.39, repro,
2008-03-13,0.31, -0.67, -11.56, 1.91, 1.69, 7.33, repro,
2008-03-14,0.87, -0.79, -8.05, 1.92, 1.69, 7.35, repro,
2008-03-15,-0.34, 0.31, -9.78, 1.92, 1.70, 7.35, repro,
2008-03-16,1.70, -0.12, -8.57, 1.91, 1.70, 7.34, repro,
2008-03-17,0.85, -1.47, -24.06, 1.99, 1.75, 7.57, repro,
2008-03-18,1.39, -0.93, -15.12, 1.95, 1.72, 7.49, repro,
2008-03-19,-0.33, -0.89, -6.60, 1.92, 1.73, 7.41, repro,
2008-03-20,1.17, 1.19, -10.41, 1.93, 1.72, 7.44, repro,
2008-03-21,0.37, -1.56, -7.56, 1.91, 1.69, 7.19, repro,
2008-03-22,-1.49, -0.71, -6.05, 1.91, 1.69, 7.18, repro,
2008-03-23,0.04, -0.69, -18.05, 1.94, 1.75, 7.46, repro,
2008-03-24,-0.41, 0.02, -17.68, 1.91, 1.71, 7.36, repro,
2008-03-25,0.78, -0.00, -20.88, 1.95, 1.73, 7.53, repro,
2008-03-26,0.76, -0.05, -12.11, 1.91, 1.67, 7.29, repro,
2008-03-27,-0.70, 0.15, -7.02, 1.98, 1.74, 7.68, repro,
2008-03-28,-2.55, -0.55, -3.00, 1.89, 1.68, 7.29, repro,
2008-03-29,0.92, -1.35, -13.60, 1.86, 1.65, 7.11, repro,
2008-03-30,0.97, -1.31, -13.82, 1.85, 1.66, 7.10, repro,
2008-03-31,0.99, -1.14, -13.90, 1.85, 1.66, 7.11, repro,
2008-04-01,0.78, -2.13, -6.98, 1.86, 1.66, 7.12, repro,
2008-04-02,-1.46, -1.48, -9.75, 1.85, 1.67, 7.13, repro,
2008-04-03,-0.48, 0.07, -10.90, 1.84, 1.64, 7.01, repro,
2008-04-04,-0.98, -2.61, -5.41, 1.86, 1.66, 7.17, repro,
2008-04-05,-0.65, -1.49, 0.22, 1.88, 1.66, 7.23, repro,
2008-04-06,1.58, 1.15, -7.47, 1.86, 1.66, 7.13, repro,
2008-04-07,2.44, 1.43, -5.65, 1.84, 1.65, 7.05, repro,
2008-04-08,1.21, 0.20, -13.57, 1.82, 1.65, 7.00, repro,
2008-04-09,1.59, -0.14, -18.76, 1.84, 1.64, 7.05, repro,
2008-04-10,1.05, -1.54, -18.91, 1.84, 1.64, 7.08, repro,
2008-04-11,0.99, -1.57, -10.78, 1.85, 1.65, 7.16, repro,
2008-04-12,-2.47, -2.34, -11.07, 1.91, 1.69, 7.22, repro,
2008-04-13,-0.18, 0.98, -1.11, 1.84, 1.64, 7.07, repro,
2008-04-14,-0.33, -0.19, -8.02, 1.82, 1.63, 6.97, repro,
2008-04-15,0.31, -0.04, -5.77, 1.87, 1.69, 7.14, repro,
2008-04-16,0.04, -1.30, -3.71, 1.87, 1.69, 7.18, repro,
2008-04-17,-0.81, -0.55, -7.86, 1.84, 1.65, 7.08, repro,
2008-04-18,-0.60, 0.13, -6.42, 1.83, 1.63, 6.99, repro,
2008-04-19,-2.20, -0.37, -7.08, 1.83, 1.65, 7.02, repro,
2008-04-20,1.60, 0.31, 0.78, 1.89, 1.71, 7.35, repro,
2008-04-21,0.75, -0.60, -9.10, 1.88, 1.68, 7.25, repro,
2008-04-22,2.27, 0.82, -12.77, 1.88, 1.68, 7.26, repro,
2008-04-23,-0.11, -1.43, -13.41, 1.89, 1.67, 7.25, repro,
2008-04-24,0.31, -0.55, -11.10, 1.89, 1.67, 7.27, repro,
2008-04-25,-1.36, -0.40, -11.91, 1.84, 1.65, 7.07, repro,
2008-04-26,-2.62, -0.79, -7.63, 1.86, 1.72, 7.27, repro,
2008-04-27,1.26, 0.10, -9.63, 1.89, 1.73, 7.36, repro,
2008-04-28,-0.27, -0.88, -15.76, 1.89, 1.74, 7.42, repro,
2008-04-29,2.95, -0.45, 1.03, 1.92, 1.79, 7.63, repro,
2008-04-30,-0.86, -1.19, -5.64, 1.86, 1.70, 7.17, repro,
2008-05-01,-1.28, -1.10, -9.43, 1.86, 1.70, 7.21, repro,
2008-05-02,-1.40, -0.64, -15.02, 1.88, 1.72, 7.29, repro,
2008-05-03,-2.52, -1.32, -12.82, 1.87, 1.67, 7.25, repro,
2008-05-04,0.29, -0.15, -14.92, 1.87, 1.66, 7.22, repro,
2008-05-05,-0.22, -0.22, -11.68, 1.87, 1.70, 7.25, repro,
2008-05-06,-0.74, -1.17, -8.88, 1.88, 1.69, 7.26, repro,
2008-05-07,-1.72, -0.21, -4.79, 1.85, 1.65, 7.11, repro,
2008-05-08,-1.59, -0.22, 2.23, 1.86, 1.65, 7.13, repro,
2008-05-09,-1.76, -1.09, 2.01, 1.98, 1.73, 7.71, repro,
2008-05-10,-0.82, -0.44, -10.12, 1.92, 1.70, 7.33, repro,
2008-05-11,0.52, -1.40, -6.21, 1.87, 1.65, 7.17, repro,
2008-05-12,0.66, -0.13, -0.60, 1.86, 1.64, 7.06, repro,
2008-05-13,0.40, -0.61, -11.31, 1.86, 1.64, 7.12, repro,
2008-05-14,0.04, -0.53, -10.24, 1.85, 1.64, 7.08, repro,
2008-05-15,-1.03, -0.52, -13.14, 1.84, 1.64, 7.08, repro,
2008-05-16,0.98, -0.37, -5.88, 1.87, 1.68, 7.28, repro,
2008-05-17,-0.10, -0.15, -7.82, 1.86, 1.64, 7.08, repro,
2008-05-18,-1.18, 0.25, -3.65, 1.87, 1.70, 7.24, repro,
2008-05-19,0.04, 0.06, -6.55, 1.86, 1.65, 7.13, repro,
2008-05-20,-2.89, -1.00, 2.87, 1.83, 1.64, 7.08, repro,
2008-05-21,-0.66, -0.04, 2.35, 1.84, 1.63, 7.02, repro,
2008-05-22,-0.00, -0.22, -7.16, 1.87, 1.65, 7.16, repro,
2008-05-23,-0.39, 0.51, -8.32, 1.89, 1.68, 7.27, repro,
2008-05-24,-2.31, -0.49, -4.88, 1.90, 1.66, 7.19, repro,
2008-05-25,0.38, -0.46, -6.59, 1.95, 1.82, 7.55, repro,
2008-05-26,-0.49, -0.68, -8.80, 1.85, 1.65, 7.11, repro,
2008-05-27,1.01, 0.34, -4.46, 1.89, 1.67, 7.23, repro,
2008-05-28,1.75, -0.45, -9.06, 1.98, 1.70, 7.54, repro,
2008-05-29,0.24, -1.02, -16.49, 1.91, 1.67, 7.25, repro,
2008-05-30,1.20, -0.78, -9.43, 1.91, 1.68, 7.29, repro,
2008-05-31,-1.67, -3.39, -13.91, 1.91, 1.69, 7.33, repro,
2008-06-01,-0.61, -0.49, -8.04, 1.91, 1.68, 7.32, repro,
2008-06-02,-1.37, -0.35, -0.64, 1.91, 1.68, 7.34, repro,
2008-06-03,0.91, -0.49, -14.51, 1.93, 1.69, 7.37, repro,
2008-06-04,-0.49, -0.45, -15.20, 1.87, 1.67, 7.21, repro,
2008-06-05,-1.62, -2.62, -1.02, 2.20, 1.97, 8.24, repro,
2008-06-06,0.88, 0.20, -11.15, 1.86, 1.66, 7.08, repro,
2008-06-07,2.66, 1.03, 0.50, 2.02, 1.83, 7.83, repro,
2008-06-08,0.61, 0.08, -0.08, 1.87, 1.68, 7.23, repro,
2008-06-09,0.40, 0.76, -10.04, 1.88, 1.68, 7.20, repro,
2008-06-10,0.82, 3.04, -10.34, 1.87, 1.65, 7.15, repro,
2008-06-11,0.61, -2.56, -3.70, 1.86, 1.66, 7.13, repro,
2008-06-12,0.34, -1.83, -19.45, 1.89, 1.65, 7.22, repro,
2008-06-13,0.62, -1.22, -14.91, 1.84, 1.63, 7.03, repro,
2008-06-14,0.06, 0.65, -11.41, 2.08, 1.93, 8.05, repro,
2008-06-15,-2.74, 0.05, -1.46, 2.07, 1.75, 7.75, repro,
2008-06-16,-1.59, 1.09, -4.75, 1.89, 1.67, 7.27, repro,
2008-06-17,1.62, -1.08, -12.74, 1.92, 1.71, 7.32, repro,
2008-06-18,-0.29, 0.66, -11.59, 1.85, 1.64, 7.07, repro,
2008-06-19,-1.08, -0.61, -2.51, 1.86, 1.65, 7.12, repro,
2008-06-20,-0.59, -2.04, -6.73, 1.99, 1.84, 7.73, repro,
2008-06-21,0.75, -0.35, -11.03, 1.87, 1.64, 7.12, repro,
2008-06-22,2.06, -0.01, -14.50, 1.97, 1.71, 7.43, repro,
2008-06-23,-1.26, -0.45, -5.89, 1.89, 1.66, 7.23, repro,
2008-06-24,-0.34, 0.73, -16.73, 1.99, 1.70, 7.69, repro,
2008-06-25,0.91, -0.93, -11.74, 1.86, 1.64, 7.08, repro,
2008-06-26,0.75, -1.37, -17.03, 1.95, 1.67, 7.36, repro,
2008-06-27,-1.96, 0.15, -19.32, 1.93, 1.72, 7.54, repro,
2008-06-28,0.11, -1.20, -13.90, 1.93, 1.68, 7.47, repro,
2008-06-29,-2.29, -2.46, -10.66, 1.89, 1.67, 7.25, repro,
2008-06-30,0.73, -0.67, -6.51, 1.89, 1.67, 7.25, repro,
2008-07-01,-0.56, -0.10, -10.49, 1.94, 1.75, 7.41, repro,
2008-07-02,1.68, -0.00, -9.44, 1.96, 1.72, 7.41, repro,
2008-07-03,0.35, -1.00, -7.67, 1.88, 1.66, 7.17, repro,
2008-07-04,-1.64, -0.64, -8.17, 2.17, 1.99, 8.39, repro,
2008-07-05,0.84, -0.54, -7.15, 1.96, 1.70, 7.40, repro,
2008-07-06,-0.06, 1.08, -6.87, 1.89, 1.69, 7.30, repro,
2008-07-07,-0.93, 0.53, -7.31, 1.92, 1.69, 7.48, repro,
2008-07-08,-2.38, -2.77, -14.65, 2.17, 2.03, 8.48, repro,
2008-07-09,-1.49, -1.33, -20.11, 1.89, 1.67, 7.27, repro,
2008-07-10,-0.64, -0.91, -4.55, 1.90, 1.72, 7.38, repro,
2008-07-11,0.32, 0.03, -9.57, 1.94, 1.74, 7.57, repro,
2008-07-12,1.59, -0.70, -9.79, 1.87, 1.67, 7.22, repro,
2008-07-13,2.00, 0.11, -3.19, 1.97, 1.68, 7.57, repro,
2008-07-14,-0.50, 1.05, 8.06, 1.88, 1.66, 7.27, repro,
2008-07-15,-2.45, -0.05, -11.29, 1.85, 1.64, 7.10, repro,
2008-07-16,-0.13, -0.69, -12.49, 1.83, 1.62, 6.99, repro,
2008-07-17,-0.89, -1.03, -8.77, 1.86, 1.66, 7.14, repro,
2008-07-18,-0.44, -0.83, -8.02, 1.88, 1.69, 7.30, repro,
2008-07-19,0.30, 0.03, -14.32, 1.90, 1.70, 7.43, repro,
2008-07-20,-0.83, -0.52, -4.76, 1.94, 1.77, 7.50, repro,
2008-07-21,-1.40, -0.55, -11.99, 1.91, 1.68, 7.42, repro,
2008-07-22,-0.76, -0.69, -7.33, 1.89, 1.71, 7.29, repro,
2008-07-23,-1.06, 0.12, -1.24, 1.95, 1.75, 7.58, repro,
2008-07-24,0.64, -1.91, -9.13, 1.92, 1.68, 7.40, repro,
2008-07-25,-0.26, -2.38, -1.23, 1.87, 1.65, 7.20, repro,
2008-07-26,1.31, -1.92, -2.79, 1.87, 1.65, 7.19, repro,
2008-07-27,-1.65, 1.77, 0.11, 1.87, 1.66, 7.24, repro,
2008-07-28,1.29, 1.54, -3.62, 1.90, 1.78, 7.47, repro,
2008-07-29,-1.57, -2.18, 2.30, 2.21, 1.94, 8.55, repro,
2008-07-30,-0.61, 0.06, -7.63, 2.20, 1.93, 8.30, repro,
2008-07-31,-1.98, 1.45, 4.54, 1.96, 1.73, 7.56, repro,
2008-08-01,-0.05, -1.39, 11.01, 1.88, 1.65, 7.18, repro,
2008-08-02,1.52, -0.44, -3.24, 2.03, 1.78, 7.75, repro,
2008-08-03,-2.73, -1.66, 10.95, 1.91, 1.67, 7.26, repro,
2008-08-04,-1.36, -0.58, -4.26, 1.87, 1.65, 7.16, repro,
2008-08-05,-0.66, -1.97, -4.90, 1.86, 1.66, 7.17, repro,
2008-08-06,2.04, 0.15, -16.86, 1.92, 1.70, 7.45, repro,
2008-08-07,-1.16, 1.77, 6.04, 2.02, 1.77, 7.95, repro,
2008-08-08,-1.38, -0.32, -3.83, 1.96, 1.77, 7.68, repro,
2008-08-09,-0.19, -1.69, -6.26, 1.87, 1.68, 7.29, repro,
2008-08-10,0.77, -1.68, -9.69, 1.95, 1.82, 7.67, repro,
2008-08-11,-1.28, -0.45, 2.01, 1.96, 1.75, 7.59, repro,
2008-08-12,-0.27, 0.30, -5.29, 1.89, 1.67, 7.30, repro,
2008-08-13,-0.55, 1.04, -5.05, 1.88, 1.68, 7.33, repro,
2008-08-14,0.02, -0.51, -2.93, 1.86, 1.67, 7.26, repro,
2008-08-15,0.55, -0.72, -7.42, 2.00, 1.76, 7.74, repro,
2008-08-16,-1.65, -1.48, -0.96, 1.88, 1.67, 7.26, repro,
2008-08-17,0.17, -0.72, -3.87, 1.93, 1.69, 7.40, repro,
2008-08-18,-0.55, 0.15, -0.66, 1.88, 1.68, 7.30, repro,
2008-08-19,-1.86, -0.51, -10.31, 1.87, 1.68, 7.32, repro,
2008-08-20,0.55, 0.37, -4.23, 1.86, 1.67, 7.28, repro,
2008-08-21,0.61, -0.85, -12.85, 1.89, 1.68, 7.35, repro,
2008-08-22,-0.70, -0.77, -8.29, 1.89, 1.68, 7.31, repro,
2008-08-23,-0.06, -0.95, -10.60, 1.89, 1.67, 7.29, repro,
2008-08-24,0.32, 0.07, -8.83, 1.90, 1.68, 7.38, repro,
2008-08-25,-1.79, -1.06, 1.28, 1.95, 1.72, 7.56, repro,
2008-08-26,-0.23, 0.42, -4.39, 1.89, 1.68, 7.33, repro,
2008-08-27,-0.84, 0.23, -2.34, 1.94, 1.70, 7.48, repro,
2008-08-28,0.75, 0.82, 5.04, 1.99, 1.78, 7.73, repro,
2008-08-29,0.68, -0.39, 9.95, 1.95, 1.71, 7.55, repro,
2008-08-30,0.63, -1.01, -2.78, 1.98, 1.77, 7.71, repro,
2008-08-31,1.74, -0.90, -13.38, 1.94, 1.73, 7.67, repro,
2008-09-01,-0.50, -1.98, -7.80, 1.97, 1.72, 7.59, repro,
