PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9292075920 North Latitude, -149.3525043768 East Longitude, 43.69990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,0.48, -4.05, 18.43, 2.80, 1.80, 8.90, repro,
2005-09-16,4.90, -4.16, 24.78, 2.72, 1.77, 8.67, repro,
2005-09-17,0.34, -5.26, 22.98, 3.15, 2.06, 9.97, repro,
2005-09-18,-5.05, -4.83, 15.14, 2.57, 1.66, 8.09, repro,
2005-09-19,-4.53, -4.74, 6.23, 2.70, 1.74, 8.33, repro,
2005-09-20,-3.86, -4.91, 8.01, 2.57, 1.67, 8.16, repro,
2005-09-21,-2.38, -5.39, 9.90, 2.63, 1.68, 8.26, repro,
2005-09-22,-0.93, -5.72, 8.16, 2.57, 1.64, 8.08, repro,
2005-09-23,-0.78, -5.42, 13.35, 2.64, 1.69, 8.26, repro,
2005-09-24,-8.44, -4.21, 23.22, 2.74, 1.76, 8.61, repro,
2005-09-25,-1.88, -4.01, 6.70, 2.61, 1.68, 8.18, repro,
2005-09-26,-0.47, -4.77, 16.49, 3.26, 2.20, 10.43, repro,
2005-09-27,5.10, -4.05, 18.11, 2.80, 1.80, 8.63, repro,
2005-09-28,-1.09, -3.38, 22.74, 2.67, 1.73, 8.40, repro,
2005-09-29,-4.06, -3.47, 26.04, 2.64, 1.72, 8.29, repro,
2005-09-30,-2.95, -4.10, 8.78, 2.56, 1.65, 8.09, repro,
2005-10-01,-3.99, -4.65, 13.26, 2.53, 1.65, 8.00, repro,
2005-10-02,-1.48, -3.99, 12.69, 2.59, 1.69, 8.10, repro,
2005-10-03,-2.55, -2.86, 7.11, 2.65, 1.70, 8.19, repro,
2005-10-04,-2.79, -5.19, 20.67, 2.62, 1.72, 8.38, repro,
2005-10-05,3.19, -6.27, 16.51, 2.56, 1.67, 8.19, repro,
2005-10-06,-1.74, -2.40, -3.89, 3.13, 2.14, 10.23, repro,
2005-10-07,-3.17, -3.80, 14.30, 2.64, 1.71, 8.42, repro,
2005-10-08,-3.17, -2.97, 15.38, 2.76, 1.73, 8.49, repro,
2005-10-09,-5.88, -4.55, 20.52, 2.60, 1.68, 8.17, repro,
2005-10-10,-3.78, -2.88, 24.37, 2.55, 1.65, 8.14, repro,
2005-10-11,-0.21, -4.11, 11.66, 2.59, 1.69, 8.22, repro,
2005-10-12,-1.78, -3.82, 13.25, 2.58, 1.69, 8.19, repro,
2005-10-13,-4.65, -1.38, 13.88, 3.23, 2.15, 10.60, repro,
2005-10-14,-2.33, -3.44, 15.93, 2.54, 1.65, 8.10, repro,
2005-10-15,-2.49, -4.49, 10.05, 2.56, 1.66, 8.17, repro,
2005-10-16,-2.16, -3.64, 12.26, 2.54, 1.68, 8.12, repro,
2005-10-17,-4.30, -4.81, 13.92, 2.62, 1.69, 8.25, repro,
2005-10-18,-3.75, -4.04, 9.40, 2.82, 1.72, 8.46, repro,
2005-10-19,-1.87, -4.86, 8.45, 2.66, 1.71, 8.26, repro,
2005-10-20,-5.29, -4.60, -8.31, 2.86, 1.82, 8.71, repro,
2005-10-21,-4.86, -1.87, 8.75, 2.75, 1.75, 8.62, repro,
2005-10-22,-1.28, -4.61, 11.97, 2.63, 1.69, 8.23, repro,
2005-10-23,-7.07, -4.76, 17.63, 2.58, 1.66, 8.18, repro,
2005-10-24,-2.63, -3.73, 17.33, 2.98, 1.79, 8.73, repro,
2005-10-25,-2.73, -3.46, 13.81, 2.78, 1.76, 8.59, repro,
2005-10-26,-4.63, -4.77, 17.93, 2.59, 1.67, 8.15, repro,
2005-10-27,-2.88, -4.01, 13.70, 3.08, 1.90, 9.04, repro,
2005-10-28,-3.65, -3.41, 12.51, 2.53, 1.64, 8.04, repro,
2005-10-29,-2.91, -4.46, 16.97, 2.60, 1.68, 8.18, repro,
2005-10-30,-0.13, -5.20, 13.48, 3.08, 2.14, 10.23, repro,
2005-10-31,-3.13, -3.36, 8.70, 2.74, 1.77, 8.61, repro,
2005-11-01,-1.82, -4.35, 13.62, 2.64, 1.69, 8.30, repro,
2005-11-02,-3.68, -4.19, 10.99, 2.68, 1.73, 8.32, repro,
2005-11-04,4.74, 3.16, 53.43, 15.95, 7.81, 43.01, repro,
2005-11-05,2.65, -2.11, 7.34, 2.68, 1.74, 8.38, repro,
2005-11-06,-0.33, -3.68, 16.18, 2.67, 1.73, 8.31, repro,
2005-11-07,-1.62, -5.60, 9.94, 2.68, 1.74, 8.42, repro,
2005-11-08,-0.14, -4.94, 14.27, 2.67, 1.75, 8.37, repro,
2005-11-09,-0.63, -4.21, 14.89, 2.76, 1.79, 8.60, repro,
2005-11-10,-3.05, -5.06, 10.67, 2.77, 1.79, 8.53, repro,
2005-11-11,-3.72, -4.61, 25.09, 2.69, 1.74, 8.45, repro,
2005-11-12,0.13, -2.68, 7.25, 2.64, 1.70, 8.21, repro,
2005-11-13,-2.00, -6.94, 4.26, 2.71, 1.76, 8.46, repro,
2005-11-14,-3.79, -7.21, 4.98, 2.64, 1.70, 8.28, repro,
2005-11-15,-4.15, -6.00, 2.53, 2.61, 1.71, 8.25, repro,
2005-11-16,1.15, -6.57, 18.75, 2.58, 1.67, 8.16, repro,
2005-11-17,-1.54, -3.82, 17.45, 2.56, 1.65, 8.08, repro,
2005-11-18,-6.44, -2.79, 16.72, 3.06, 1.90, 9.39, repro,
2005-11-19,-7.17, -5.30, 15.81, 2.57, 1.66, 8.17, repro,
2005-11-20,-5.23, -2.64, 20.21, 2.58, 1.67, 8.16, repro,
2005-11-21,-7.09, -4.46, 14.89, 2.61, 1.75, 8.57, repro,
2005-11-22,-6.56, -4.43, 11.41, 2.59, 1.71, 8.24, repro,
2005-11-23,-5.28, -2.65, 13.45, 2.59, 1.66, 8.08, repro,
2005-11-24,-8.46, -2.66, 6.89, 2.64, 1.73, 8.28, repro,
2005-11-25,-4.75, -3.41, 15.40, 2.52, 1.66, 8.06, repro,
2005-11-26,-4.82, -3.62, 8.80, 2.72, 1.77, 8.56, repro,
2005-11-27,-8.79, -3.20, -0.11, 2.54, 1.67, 8.06, repro,
2005-11-28,-11.69, -3.90, -1.98, 2.52, 1.66, 7.99, repro,
2005-11-29,-6.96, -4.11, -3.89, 2.63, 1.71, 8.19, repro,
2005-11-30,-4.72, -4.52, -2.84, 2.50, 1.63, 7.95, repro,
2005-12-01,-4.23, -4.11, -1.49, 2.56, 1.66, 8.27, repro,
2005-12-02,-5.76, -2.88, 0.92, 2.71, 1.74, 8.58, repro,
2005-12-03,-5.89, -1.57, -6.96, 2.54, 1.68, 8.06, repro,
2005-12-04,-5.16, -2.42, -4.83, 2.52, 1.67, 8.04, repro,
2005-12-05,-4.45, -0.33, -5.06, 2.54, 1.64, 8.02, repro,
2005-12-06,4.54, -6.02, 14.41, 2.69, 1.71, 8.49, repro,
2005-12-07,0.78, -3.34, 18.91, 2.75, 1.75, 8.64, repro,
2005-12-08,-3.48, -4.28, 19.79, 2.65, 1.70, 8.30, repro,
2005-12-09,-5.18, -6.37, 20.25, 2.56, 1.66, 8.16, repro,
2005-12-10,-1.35, -3.84, 4.70, 2.53, 1.64, 8.04, repro,
2005-12-11,3.88, -2.90, 9.06, 2.64, 1.67, 8.31, repro,
2005-12-12,-0.01, -4.62, -5.36, 3.22, 2.13, 10.46, repro,
2005-12-13,-1.82, -4.81, 6.15, 2.61, 1.68, 8.20, repro,
2005-12-14,-0.49, -2.90, 3.63, 2.56, 1.64, 8.08, repro,
2005-12-15,-2.80, -4.32, -6.63, 2.67, 1.69, 8.45, repro,
2005-12-16,-9.20, -3.33, 11.23, 2.65, 1.69, 8.47, repro,
2005-12-17,0.69, -2.41, 10.11, 2.61, 1.66, 8.22, repro,
2005-12-18,2.77, -3.32, 6.31, 2.99, 1.96, 9.54, repro,
2005-12-19,-4.50, -3.01, 23.90, 2.72, 1.74, 8.52, repro,
2005-12-20,-3.79, -4.14, 16.96, 2.65, 1.70, 8.16, repro,
2005-12-21,-4.03, -3.24, 15.59, 2.58, 1.70, 8.19, repro,
2005-12-22,1.61, -3.99, 16.14, 2.76, 1.74, 8.48, repro,
2005-12-23,-3.29, -2.65, 15.05, 2.72, 1.74, 8.36, repro,
2005-12-24,-2.94, -3.71, 9.89, 2.77, 1.79, 8.65, repro,
2005-12-25,0.42, -3.47, 19.75, 2.71, 1.70, 8.35, repro,
2005-12-26,0.16, -1.17, 18.67, 2.66, 1.72, 8.36, repro,
2005-12-27,-2.78, -3.63, 8.08, 2.68, 1.75, 8.53, repro,
2005-12-28,0.08, -2.27, 10.05, 2.68, 1.72, 8.30, repro,
2005-12-29,1.23, -3.12, 4.73, 2.84, 1.83, 9.05, repro,
2005-12-30,-3.91, -1.80, 17.53, 2.69, 1.76, 8.73, repro,
2005-12-31,-0.79, -2.58, 22.10, 2.78, 1.79, 8.96, repro,
2006-01-01,-4.21, -2.59, 17.88, 2.68, 1.76, 8.48, repro,
2006-01-02,-2.73, -3.39, 14.45, 2.62, 1.71, 8.28, repro,
2006-01-03,-2.52, -2.39, 10.68, 2.81, 1.84, 9.23, repro,
2006-01-04,-2.44, -3.81, 7.15, 2.62, 1.74, 8.50, repro,
2006-01-05,-2.75, -3.26, 5.88, 2.71, 1.83, 8.70, repro,
2006-01-06,-5.27, -2.73, 12.72, 2.65, 1.79, 8.91, repro,
2006-01-07,-2.65, -3.44, 0.63, 2.65, 1.70, 8.24, repro,
2006-01-08,-1.91, -4.02, -5.05, 2.75, 1.75, 8.59, repro,
2006-01-09,-1.49, -2.41, 14.38, 2.75, 1.76, 8.71, repro,
2006-01-10,-3.90, -4.24, 12.61, 2.86, 1.82, 8.90, repro,
2006-01-11,-1.62, -2.97, 13.50, 2.69, 1.74, 8.48, repro,
2006-01-12,-3.93, -3.33, 6.51, 2.53, 1.68, 7.95, repro,
2006-01-13,-0.17, -2.25, 0.79, 2.62, 1.78, 8.86, repro,
2006-01-14,-0.22, -3.00, -4.26, 2.64, 1.70, 8.15, repro,
2006-01-15,-1.87, -3.28, 1.63, 2.66, 1.74, 8.25, repro,
2006-01-16,-2.84, -1.69, 8.41, 2.67, 1.74, 8.34, repro,
2006-01-17,-1.89, -2.82, -0.86, 2.67, 1.76, 8.31, repro,
2006-01-18,-4.86, -2.95, 8.60, 2.61, 1.70, 8.05, repro,
2006-01-19,-1.42, -2.88, -6.36, 2.59, 1.71, 8.11, repro,
2006-01-20,0.63, -3.25, -6.20, 2.58, 1.70, 8.10, repro,
2006-01-21,-0.31, -3.83, 16.19, 2.54, 1.68, 8.09, repro,
2006-01-22,-0.30, -4.28, 8.43, 2.54, 1.68, 8.07, repro,
2006-01-23,-2.02, -3.68, -0.61, 2.56, 1.72, 8.11, repro,
2006-01-24,-0.25, -4.70, -4.22, 2.65, 1.76, 8.23, repro,
2006-01-25,-0.20, -3.97, 1.21, 2.44, 1.59, 7.76, repro,
2006-01-26,0.43, -4.70, -0.56, 2.48, 1.64, 7.92, repro,
2006-01-27,-1.93, -3.39, 7.14, 2.49, 1.62, 7.79, repro,
2006-01-28,-2.43, -4.80, 7.20, 2.43, 1.59, 7.71, repro,
2006-01-29,-2.38, -3.19, 4.04, 2.43, 1.59, 7.73, repro,
2006-01-30,1.02, -4.10, 12.13, 2.51, 1.63, 7.84, repro,
2006-01-31,-1.71, -3.07, 12.26, 2.48, 1.63, 7.84, repro,
2006-02-01,-2.24, -2.57, 15.28, 2.46, 1.65, 7.88, repro,
2006-02-02,-4.18, -3.10, 11.21, 2.48, 1.63, 7.82, repro,
2006-02-03,-4.89, -2.02, 8.49, 2.50, 1.62, 7.77, repro,
2006-02-04,-2.63, -2.22, 5.76, 2.42, 1.62, 7.71, repro,
2006-02-05,-2.44, -1.41, -0.30, 2.46, 1.62, 7.81, repro,
2006-02-06,-3.39, -4.42, 14.35, 3.10, 1.94, 9.63, repro,
2006-02-07,-6.44, -1.51, 6.48, 2.45, 1.65, 7.91, repro,
2006-02-08,-0.96, -2.60, 0.20, 2.46, 1.60, 7.79, repro,
2006-02-09,-3.81, -3.00, -6.02, 2.54, 1.67, 8.18, repro,
2006-02-10,-5.34, -2.48, -4.55, 2.68, 1.74, 8.54, repro,
2006-02-11,-8.05, -2.03, 3.98, 2.67, 1.71, 8.34, repro,
2006-02-12,-6.41, -2.03, 15.31, 2.57, 1.66, 8.10, repro,
2006-02-13,-0.86, -3.33, -10.21, 2.49, 1.63, 7.87, repro,
2006-02-14,-1.13, -2.29, -10.26, 2.50, 1.63, 7.94, repro,
2006-02-15,-1.62, -2.00, -10.91, 2.52, 1.65, 8.03, repro,
2006-02-16,0.98, -3.39, -17.72, 2.55, 1.65, 8.11, repro,
2006-02-17,-0.59, -5.31, -4.45, 2.57, 1.67, 8.26, repro,
2006-02-18,2.75, -4.02, -3.88, 2.51, 1.65, 8.01, repro,
2006-02-19,0.77, -3.10, 2.89, 2.54, 1.65, 8.01, repro,
2006-02-20,-2.28, -3.26, -5.74, 2.54, 1.65, 8.04, repro,
2006-02-21,-0.25, -2.91, 1.76, 2.50, 1.63, 7.95, repro,
2006-02-22,-2.44, -3.78, 2.97, 2.48, 1.63, 7.85, repro,
2006-02-23,-2.54, -2.43, -4.87, 3.14, 2.01, 9.63, repro,
2006-02-24,-0.05, -3.14, -6.75, 2.53, 1.63, 7.93, repro,
2006-02-25,-1.28, -3.68, -2.55, 2.59, 1.69, 8.10, repro,
2006-02-26,-2.02, -2.72, -7.87, 2.59, 1.72, 8.16, repro,
2006-02-27,-1.92, -2.86, 10.19, 2.56, 1.68, 7.96, repro,
2006-02-28,-1.39, -1.52, 0.53, 2.69, 1.78, 8.58, repro,
2006-03-01,-0.54, -2.30, -5.55, 2.70, 1.71, 8.37, repro,
2006-03-02,-0.88, -4.61, 3.37, 2.55, 1.63, 7.92, repro,
2006-03-03,-2.99, -4.64, -2.06, 2.53, 1.65, 8.07, repro,
2006-03-04,-1.46, -1.17, -3.45, 2.46, 1.59, 7.68, repro,
2006-03-05,2.28, -5.07, 3.32, 2.53, 1.61, 7.91, repro,
2006-03-06,-2.69, -2.63, 0.72, 2.54, 1.64, 7.99, repro,
2006-03-07,-1.54, -2.99, 1.97, 2.53, 1.60, 7.87, repro,
2006-03-08,-4.42, -3.52, 7.43, 2.49, 1.61, 7.78, repro,
2006-03-09,1.29, -2.89, 7.07, 2.48, 1.61, 7.77, repro,
2006-03-10,0.21, -1.32, 7.82, 2.48, 1.61, 7.74, repro,
2006-03-11,-2.52, -3.73, 2.30, 2.56, 1.67, 8.07, repro,
2006-03-12,-2.13, -0.75, -4.64, 2.66, 1.72, 8.20, repro,
2006-03-13,-0.92, -3.14, -6.70, 2.59, 1.67, 8.02, repro,
2006-03-14,-0.62, -2.95, -8.53, 2.62, 1.68, 8.13, repro,
2006-03-15,-1.73, -3.12, -5.53, 2.53, 1.62, 7.91, repro,
2006-03-16,-3.10, -2.83, 3.62, 2.63, 1.70, 8.04, repro,
2006-03-17,-0.44, -2.55, -10.28, 2.64, 1.73, 8.26, repro,
2006-03-18,0.69, -3.15, -9.23, 2.63, 1.69, 8.08, repro,
2006-03-19,-2.05, -3.57, 1.94, 2.71, 1.75, 8.37, repro,
2006-03-20,-1.63, -2.37, -7.43, 2.59, 1.69, 8.11, repro,
2006-03-21,0.76, -1.59, -11.70, 2.57, 1.67, 8.16, repro,
2006-03-22,-0.04, -2.03, -10.18, 2.64, 1.68, 8.24, repro,
2006-03-23,-1.53, -2.53, -4.66, 2.65, 1.70, 8.27, repro,
2006-03-24,-2.68, -3.93, -7.15, 2.62, 1.67, 8.06, repro,
2006-03-25,0.44, -4.81, -3.82, 2.62, 1.68, 8.09, repro,
2006-03-26,0.86, -2.09, -2.55, 2.60, 1.70, 8.17, repro,
2006-03-27,0.37, -1.68, -2.59, 2.64, 1.73, 8.19, repro,
2006-03-28,-2.65, -2.76, -0.88, 2.53, 1.66, 7.89, repro,
2006-03-29,-1.09, -1.84, -9.56, 2.64, 1.66, 8.08, repro,
2006-03-30,-1.77, -3.48, -7.04, 2.63, 1.69, 8.05, repro,
2006-03-31,-1.29, -5.88, 5.84, 2.62, 1.66, 8.11, repro,
2006-04-01,-0.27, -4.82, 0.58, 2.58, 1.64, 8.02, repro,
2006-04-02,-3.37, -2.98, -5.05, 2.52, 1.65, 7.95, repro,
2006-04-03,0.10, -2.98, -2.07, 2.58, 1.65, 8.04, repro,
2006-04-04,0.51, -3.97, 1.51, 2.63, 1.67, 8.16, repro,
2006-04-05,-2.27, -2.94, -5.66, 2.83, 1.85, 8.95, repro,
2006-04-06,-1.39, -2.73, -5.25, 2.64, 1.71, 8.30, repro,
2006-04-07,-0.88, -1.80, -1.35, 2.67, 1.72, 8.38, repro,
2006-04-08,-1.55, -2.12, -3.28, 2.55, 1.66, 8.15, repro,
2006-04-09,-1.55, -3.24, 6.72, 2.59, 1.70, 8.35, repro,
2006-04-10,-1.94, -4.22, -6.73, 2.51, 1.63, 7.95, repro,
2006-04-11,-1.18, -3.72, -8.29, 2.50, 1.65, 8.17, repro,
2006-04-12,-2.49, -2.77, 9.23, 2.56, 1.74, 8.45, repro,
2006-04-13,-2.27, -2.35, 0.23, 2.48, 1.64, 7.91, repro,
2006-04-14,-1.05, -1.00, 4.20, 2.86, 1.89, 9.19, repro,
2006-04-15,-1.53, -2.63, -3.76, 2.53, 1.63, 7.93, repro,
2006-04-16,-3.09, -4.47, 1.06, 2.52, 1.65, 7.91, repro,
2006-04-17,-1.58, -3.04, 1.44, 2.52, 1.62, 7.95, repro,
2006-04-18,-1.64, -1.25, -3.91, 2.50, 1.62, 7.89, repro,
2006-04-19,-1.65, -2.80, -0.33, 2.54, 1.64, 8.05, repro,
2006-04-20,1.19, -3.34, -1.28, 2.59, 1.67, 8.08, repro,
2006-04-21,0.02, -4.72, -7.08, 2.56, 1.62, 8.04, repro,
2006-04-22,0.19, -3.07, -6.24, 2.56, 1.64, 8.03, repro,
2006-04-23,0.75, -2.89, -15.98, 2.49, 1.62, 7.89, repro,
2006-04-24,0.38, -3.47, -22.08, 2.55, 1.65, 8.09, repro,
2006-04-25,-2.19, -5.46, 0.41, 2.59, 1.66, 8.07, repro,
2006-04-26,-0.08, -4.50, -6.46, 2.51, 1.63, 7.91, repro,
2006-04-27,-1.55, -3.82, -12.39, 2.57, 1.68, 8.08, repro,
2006-04-28,-2.95, -3.53, -0.65, 2.54, 1.65, 8.03, repro,
2006-04-29,-2.73, -2.55, -8.18, 2.55, 1.67, 7.97, repro,
2006-04-30,0.16, -3.56, -12.74, 2.50, 1.63, 7.94, repro,
2006-05-01,0.91, -4.08, -6.42, 2.58, 1.66, 8.08, repro,
2006-05-02,3.42, -3.77, -13.92, 2.52, 1.62, 7.95, repro,
2006-05-03,-0.11, -3.08, -7.78, 2.48, 1.61, 7.86, repro,
2006-05-04,0.88, -1.94, -11.79, 2.64, 1.67, 8.30, repro,
2006-05-05,3.40, -3.54, -2.29, 2.56, 1.64, 8.08, repro,
2006-05-06,0.60, -1.15, 6.96, 2.54, 1.66, 8.08, repro,
2006-05-07,-3.24, -4.27, 1.48, 2.53, 1.65, 8.04, repro,
2006-05-08,-0.37, -5.30, 4.63, 2.63, 1.71, 8.30, repro,
2006-05-09,3.06, -2.23, -3.15, 2.56, 1.67, 8.09, repro,
2006-05-10,-2.61, -2.27, -11.18, 2.48, 1.62, 7.91, repro,
2006-05-11,-1.29, -2.10, -9.74, 2.50, 1.63, 7.95, repro,
2006-05-12,-1.92, -3.41, -8.89, 2.54, 1.68, 8.03, repro,
2006-05-13,-2.31, -3.37, -11.34, 2.49, 1.64, 7.96, repro,
2006-05-14,-1.50, -3.96, -11.08, 2.49, 1.61, 7.87, repro,
2006-05-15,0.43, -2.47, -13.81, 2.47, 1.62, 7.88, repro,
2006-05-16,-0.51, -2.03, -5.11, 2.55, 1.70, 8.23, repro,
2006-05-17,-4.52, -2.81, -5.46, 2.49, 1.66, 8.10, repro,
2006-05-18,-2.66, -3.82, -3.63, 2.58, 1.72, 8.25, repro,
2006-05-19,0.25, -4.06, -0.71, 2.56, 1.68, 8.06, repro,
2006-05-20,0.09, -3.56, 7.27, 2.58, 1.69, 8.18, repro,
2006-05-21,-1.37, -1.22, -2.08, 2.53, 1.69, 8.08, repro,
2006-05-22,-3.01, -1.92, 1.90, 2.66, 1.76, 8.34, repro,
2006-05-23,-1.56, -3.13, 5.25, 2.54, 1.68, 8.07, repro,
2006-05-24,2.03, -3.23, -2.03, 2.57, 1.69, 8.20, repro,
2006-05-25,1.31, -2.12, -7.04, 2.62, 1.72, 8.60, repro,
2006-05-26,3.71, -1.23, -6.23, 2.56, 1.72, 8.52, repro,
2006-05-27,3.57, -0.85, -5.20, 2.56, 1.70, 8.16, repro,
2006-05-28,2.40, 0.02, 0.38, 2.59, 1.70, 8.21, repro,
2006-05-29,3.25, -1.82, -5.21, 2.60, 1.71, 8.26, repro,
2006-05-30,0.02, -1.52, -6.93, 2.57, 1.68, 8.18, repro,
2006-05-31,2.25, -0.86, -0.63, 2.67, 1.74, 8.44, repro,
2006-06-01,0.47, -0.93, 3.12, 2.64, 1.74, 8.27, repro,
2006-06-02,2.75, -0.84, -13.39, 2.67, 1.76, 8.46, repro,
2006-06-03,4.27, -1.18, -5.20, 2.62, 1.74, 8.43, repro,
2006-06-04,0.05, -2.08, -0.51, 2.65, 1.72, 8.45, repro,
2006-06-05,3.03, -1.87, 4.38, 2.61, 1.72, 8.41, repro,
2006-06-06,3.45, -1.01, 3.46, 2.81, 1.76, 8.63, repro,
2006-06-07,7.98, -1.16, -4.55, 2.77, 1.80, 8.82, repro,
2006-06-08,7.60, -4.44, -2.56, 2.71, 1.70, 8.42, repro,
2006-06-09,1.96, -0.53, -17.72, 2.67, 1.70, 8.43, repro,
2006-06-10,10.85, 0.91, -20.56, 2.70, 1.71, 8.46, repro,
2006-06-11,4.85, -2.88, 13.93, 2.86, 1.75, 8.75, repro,
2006-06-12,5.11, -1.26, -7.60, 2.68, 1.72, 8.50, repro,
2006-06-13,1.16, -2.48, -3.23, 2.80, 1.85, 8.75, repro,
2006-06-14,3.10, -2.95, -0.38, 2.65, 1.70, 8.32, repro,
2006-06-15,4.31, -0.35, -9.35, 2.71, 1.72, 8.61, repro,
