PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.6649229593 North Latitude, -119.4487052149 East Longitude, 88.97699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-27,1.91, -2.72, 0.64, 1.98, 1.55, 7.21, repro,
2011-06-28,2.37, -0.70, 4.37, 1.99, 1.55, 7.23, repro,
2011-06-29,1.67, 0.13, 1.31, 2.02, 1.60, 7.43, repro,
2011-06-30,1.03, 0.06, -5.06, 1.99, 1.56, 7.27, repro,
2011-07-01,0.54, -0.43, -4.92, 1.98, 1.55, 7.25, repro,
2011-07-02,1.39, -0.61, 2.74, 1.97, 1.54, 7.19, repro,
2011-07-03,1.23, -0.18, 4.13, 1.99, 1.55, 7.25, repro,
2011-07-04,1.42, 1.12, -4.77, 1.99, 1.54, 7.22, repro,
2011-07-05,1.31, 0.55, -4.49, 1.99, 1.56, 7.31, repro,
2011-07-06,0.44, 0.47, -5.99, 1.98, 1.55, 7.28, repro,
2011-07-07,-0.03, -0.78, -2.62, 1.99, 1.56, 7.31, repro,
2011-07-08,3.02, -1.16, -5.88, 2.02, 1.60, 7.44, repro,
2011-07-09,2.07, -1.13, -1.23, 1.98, 1.54, 7.23, repro,
2011-07-10,0.27, -1.01, -4.30, 1.98, 1.55, 7.26, repro,
2011-07-11,2.20, -0.95, -0.82, 1.98, 1.55, 7.26, repro,
2011-07-12,1.42, 0.41, -10.22, 1.98, 1.55, 7.23, repro,
2011-07-13,1.11, -1.75, -1.57, 1.98, 1.55, 7.27, repro,
2011-07-14,2.77, -0.81, 1.16, 1.98, 1.55, 7.24, repro,
2011-07-15,1.93, -1.86, -0.11, 1.97, 1.55, 7.23, repro,
2011-07-16,0.23, -1.51, -3.29, 1.98, 1.54, 7.22, repro,
2011-07-17,0.14, -0.29, -3.21, 1.97, 1.54, 7.17, repro,
2011-07-18,1.54, -0.60, -5.54, 1.97, 1.54, 7.16, repro,
2011-07-19,2.23, -0.18, -2.87, 1.97, 1.54, 7.20, repro,
2011-07-20,2.72, -0.81, -3.40, 2.03, 1.61, 7.41, repro,
2011-07-21,1.56, -0.78, 1.46, 2.00, 1.58, 7.37, repro,
2011-07-22,0.42, -1.37, -4.71, 1.98, 1.54, 7.22, repro,
2011-07-23,1.16, -1.18, -1.84, 2.00, 1.57, 7.28, repro,
2011-07-24,-0.19, -1.20, -0.29, 1.96, 1.54, 7.19, repro,
2011-07-25,0.66, -0.67, 1.21, 1.98, 1.55, 7.27, repro,
2011-07-26,2.04, -1.08, -0.66, 2.00, 1.57, 7.35, repro,
2011-07-27,0.11, -1.49, -2.46, 1.99, 1.56, 7.30, repro,
2011-07-28,0.88, -1.08, 0.46, 2.01, 1.58, 7.35, repro,
2011-07-29,0.09, -0.33, -8.68, 2.00, 1.59, 7.38, repro,
2011-07-30,0.71, -1.63, -0.11, 2.44, 1.99, 9.06, repro,
2011-08-01,1.09, 0.39, -15.31, 3.41, 2.50, 12.30, repro,
2011-08-02,-0.12, -0.57, -11.54, 1.96, 1.55, 7.21, repro,
2011-08-03,1.21, -1.60, -6.25, 2.03, 1.62, 7.50, repro,
2011-08-04,1.21, -0.27, -4.67, 1.97, 1.55, 7.21, repro,
2011-08-05,2.29, 0.80, -3.72, 2.03, 1.60, 7.43, repro,
2011-08-06,0.28, -1.09, 4.53, 2.10, 1.63, 7.75, repro,
2011-08-07,1.43, -1.06, -3.39, 1.99, 1.57, 7.31, repro,
2011-08-08,-1.46, -1.43, 1.86, 1.99, 1.58, 7.33, repro,
2011-08-09,1.70, -0.83, -1.10, 2.03, 1.59, 7.41, repro,
2011-08-10,1.08, -1.72, -2.25, 2.00, 1.57, 7.34, repro,
2011-08-11,1.02, -0.87, 2.51, 2.12, 1.63, 7.81, repro,
2011-08-12,0.60, 0.12, 4.20, 2.06, 1.59, 7.62, repro,
2011-08-13,0.21, -0.58, -3.65, 2.01, 1.57, 7.32, repro,
2011-08-14,-0.16, 1.00, -3.39, 3.35, 2.80, 12.43, repro,
2011-08-15,2.69, 1.09, 1.22, 5.25, 4.67, 20.33, repro,
2011-08-16,0.90, -1.42, 0.73, 2.02, 1.58, 7.41, repro,
2011-08-17,1.29, -1.38, 0.36, 2.03, 1.59, 7.44, repro,
2011-08-18,-0.14, 0.37, -6.30, 1.97, 1.56, 7.25, repro,
2011-08-20,1.74, -5.30, 22.53, 4.91, 4.42, 19.10, repro,
2011-08-21,-0.24, -2.40, 0.19, 1.96, 1.55, 7.20, repro,
2011-08-22,2.42, 0.19, 0.36, 1.98, 1.56, 7.26, repro,
2011-08-23,1.14, -0.50, 3.14, 2.04, 1.61, 7.47, repro,
2011-08-24,2.10, 0.08, 1.75, 1.98, 1.55, 7.25, repro,
2011-08-25,-0.44, -1.62, 4.42, 1.98, 1.56, 7.31, repro,
2011-08-26,-0.53, -2.04, -4.07, 2.03, 1.63, 7.47, repro,
2011-08-27,0.57, -2.08, 2.85, 2.00, 1.58, 7.35, repro,
2011-08-28,0.76, -0.55, -1.05, 2.00, 1.57, 7.35, repro,
2011-08-29,0.98, 0.96, -1.67, 2.02, 1.58, 7.39, repro,
2011-08-30,0.32, -0.36, -0.90, 2.08, 1.59, 7.56, repro,
2011-08-31,-0.90, -1.43, 4.21, 2.06, 1.59, 7.56, repro,
2011-09-01,1.53, -1.51, -1.95, 2.03, 1.58, 7.49, repro,
2011-09-02,1.13, -1.86, 5.43, 2.02, 1.57, 7.44, repro,
2011-09-03,2.03, -0.22, 4.36, 1.96, 1.54, 7.20, repro,
2011-09-04,-2.19, -1.56, -1.00, 2.54, 2.13, 9.61, repro,
2011-09-05,0.62, -0.49, 2.48, 2.08, 1.61, 7.52, repro,
2011-09-06,0.51, -1.64, 3.57, 1.97, 1.56, 7.26, repro,
2011-09-07,-0.92, -1.56, 0.73, 2.01, 1.57, 7.33, repro,
2011-09-08,1.73, 0.56, -2.26, 2.05, 1.60, 7.61, repro,
2011-09-09,-0.10, -0.71, 10.23, 2.43, 1.89, 8.70, repro,
2011-09-10,0.48, -0.24, 8.79, 2.00, 1.57, 7.29, repro,
2011-09-11,1.04, -1.32, 8.40, 2.01, 1.58, 7.40, repro,
2011-09-12,1.50, -3.14, -8.11, 2.01, 1.57, 7.34, repro,
2011-09-13,0.70, 0.49, -5.53, 1.99, 1.57, 7.28, repro,
2011-09-14,0.24, 0.01, -2.55, 1.97, 1.56, 7.22, repro,
2011-09-15,-0.84, -1.01, 8.10, 1.97, 1.55, 7.24, repro,
2011-09-16,0.27, -1.37, 3.29, 2.02, 1.61, 7.42, repro,
2011-09-17,1.32, -0.58, 3.12, 2.00, 1.57, 7.32, repro,
2011-09-18,1.26, -0.62, -0.85, 2.04, 1.60, 7.40, repro,
2011-09-19,1.92, 0.03, -0.16, 2.03, 1.61, 7.45, repro,
2011-09-20,0.49, 0.61, 1.09, 2.00, 1.60, 7.35, repro,
2011-09-21,-0.82, -1.02, 7.25, 2.01, 1.59, 7.38, repro,
2011-09-22,-0.75, -1.59, 7.53, 2.05, 1.61, 7.47, repro,
