PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.0990250924 North Latitude, -96.0634938096 East Longitude, 47.44187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-27,-0.07, -0.10, 19.10, 1.85, 1.78, 7.95, repro,
2005-03-28,0.13, 0.72, 16.44, 1.83, 1.75, 7.81, repro,
2005-03-29,-0.15, 1.44, 27.74, 1.88, 1.80, 7.97, repro,
2005-03-30,-0.29, 2.14, 21.84, 1.88, 1.78, 8.03, repro,
2005-03-31,-1.62, 1.75, 24.28, 1.92, 1.78, 8.11, repro,
2005-04-01,-0.31, 0.36, 18.76, 1.93, 1.92, 8.42, repro,
2005-04-02,-1.16, 0.25, 13.27, 1.84, 1.75, 7.85, repro,
2005-04-03,-1.82, 2.23, 17.95, 1.88, 1.82, 7.97, repro,
2005-04-04,-9.63, 43.41, -131.41, 39.09, 235.74, 124.06, repro,
2005-04-05,-2.06, 2.20, 25.18, 1.86, 1.80, 8.04, repro,
2005-04-06,-3.56, -1.36, 20.26, 2.07, 1.96, 8.91, repro,
2005-04-07,-1.15, -0.60, 14.26, 1.86, 1.86, 8.12, repro,
2005-04-08,-2.70, 0.24, 20.54, 1.90, 1.88, 8.14, repro,
2005-04-09,-2.40, 1.22, 18.07, 1.91, 1.90, 8.23, repro,
2005-04-10,-0.63, 2.47, 24.44, 1.87, 1.84, 8.10, repro,
2005-04-11,-3.59, 1.96, 36.77, 2.13, 2.15, 9.17, repro,
2005-04-12,-2.16, -0.00, 21.27, 1.88, 1.83, 8.07, repro,
2005-04-13,-1.77, 0.01, 17.87, 1.91, 1.90, 8.20, repro,
2005-04-14,-2.23, 1.41, 16.56, 1.93, 1.96, 8.30, repro,
2005-04-15,0.65, 1.02, 18.29, 1.98, 2.02, 8.71, repro,
2005-04-16,-0.56, 2.61, 10.29, 1.89, 1.83, 8.17, repro,
2005-04-17,-1.39, 0.55, 6.48, 1.87, 1.83, 8.15, repro,
2005-04-18,-1.47, 1.13, 16.26, 1.91, 1.89, 8.34, repro,
2005-04-19,-1.86, 2.12, 22.99, 1.87, 1.82, 8.09, repro,
2005-04-20,-0.94, 1.63, 21.16, 1.97, 1.96, 8.69, repro,
2005-04-21,-3.27, 1.76, 27.75, 3.41, 3.46, 14.55, repro,
2005-04-22,-3.66, 0.46, 23.23, 1.88, 1.82, 8.13, repro,
2005-04-23,-1.87, 0.80, 16.22, 1.85, 1.76, 7.96, repro,
2005-04-24,-2.14, -0.36, 21.15, 1.91, 1.88, 8.23, repro,
2005-04-25,-2.70, -1.31, 21.13, 1.95, 1.91, 8.42, repro,
2005-04-26,-1.47, 0.63, 21.41, 1.95, 1.90, 8.37, repro,
2005-04-27,-2.15, 0.87, 17.25, 1.87, 1.77, 7.99, repro,
2005-04-28,-2.01, 1.51, 25.87, 2.17, 2.19, 9.30, repro,
2005-04-29,-2.44, 1.37, 24.49, 2.85, 2.53, 12.22, repro,
2005-04-30,-4.46, 0.75, 28.03, 1.92, 1.79, 8.18, repro,
2005-05-01,-0.42, 1.75, 19.62, 1.91, 1.87, 8.19, repro,
2005-05-02,-1.75, 1.88, 19.30, 1.85, 1.75, 7.91, repro,
2005-05-03,-2.94, 1.85, 22.04, 1.91, 1.83, 8.19, repro,
2005-05-04,-2.57, 1.35, 18.72, 1.86, 1.78, 8.07, repro,
2005-05-05,-2.15, 0.31, 19.63, 1.84, 1.73, 7.80, repro,
2005-05-06,-2.59, 0.58, 20.62, 2.00, 1.94, 8.74, repro,
2005-05-07,-3.13, 1.48, 20.59, 1.86, 1.74, 7.88, repro,
2005-05-08,-2.97, 2.46, 28.94, 1.97, 1.82, 8.45, repro,
2005-05-09,-3.41, 2.58, 15.51, 1.94, 1.86, 8.32, repro,
2005-05-10,-2.51, 2.20, 25.96, 1.92, 1.78, 8.15, repro,
2005-05-11,-4.56, 1.43, 31.02, 1.91, 1.77, 8.12, repro,
2005-05-12,-2.85, 1.99, 23.07, 1.87, 1.79, 8.03, repro,
2005-05-13,-2.92, 2.08, 26.06, 2.62, 2.70, 11.42, repro,
2005-05-14,-4.08, 2.57, 15.34, 1.92, 1.82, 8.43, repro,
2005-05-15,-2.84, -1.44, 15.41, 1.93, 1.80, 8.39, repro,
2005-05-16,-2.98, 0.00, 21.21, 1.89, 1.76, 8.21, repro,
2005-05-17,-4.03, -0.23, 26.59, 1.95, 1.81, 8.44, repro,
2005-05-18,-4.62, 1.58, 25.64, 1.95, 1.81, 8.35, repro,
2005-05-19,-3.10, 0.79, 26.87, 2.00, 1.88, 8.72, repro,
2005-05-20,-4.69, 1.26, 22.96, 1.91, 1.79, 8.30, repro,
2005-05-21,-2.87, 1.76, 19.99, 1.91, 1.78, 8.24, repro,
2005-05-22,-5.51, 2.39, 32.49, 1.92, 1.80, 8.36, repro,
2005-05-23,-4.95, 1.15, 23.67, 1.91, 1.79, 8.31, repro,
2005-05-24,-3.57, 0.79, 23.48, 1.91, 1.79, 8.27, repro,
2005-05-25,-6.09, 1.84, 24.62, 1.91, 1.81, 8.33, repro,
2005-05-26,-4.73, 1.75, 26.36, 1.91, 1.80, 8.28, repro,
2005-05-27,-5.16, -0.19, 23.17, 1.88, 1.75, 8.14, repro,
2005-05-28,-3.65, 1.34, 10.22, 1.99, 1.88, 8.78, repro,
2005-05-29,-3.80, 2.01, 25.42, 2.10, 2.12, 9.61, repro,
2005-05-30,-5.15, 0.89, 19.19, 2.01, 1.82, 8.66, repro,
2005-05-31,-5.51, 3.21, 26.03, 1.91, 1.78, 8.34, repro,
2005-06-01,-3.52, 0.70, 31.14, 1.93, 1.83, 8.32, repro,
2005-06-02,-4.47, 0.74, 23.78, 1.84, 1.74, 7.90, repro,
2005-06-03,-3.15, 1.18, 26.76, 1.90, 1.78, 8.16, repro,
2005-06-04,-2.83, 1.77, 25.48, 1.88, 1.77, 8.11, repro,
2005-06-05,-4.73, 2.53, 29.30, 1.92, 1.82, 8.18, repro,
2005-06-06,-3.35, -0.36, 30.01, 1.89, 1.76, 8.02, repro,
2005-06-07,-3.70, -1.61, 30.83, 1.93, 1.76, 8.10, repro,
2005-06-08,-3.72, 0.18, 23.32, 1.88, 1.74, 7.95, repro,
2005-06-09,-4.34, 1.81, 26.09, 2.05, 1.93, 8.63, repro,
2005-06-10,-4.59, -1.14, 23.61, 1.90, 1.79, 8.03, repro,
2005-06-11,-4.55, 1.27, 29.37, 1.89, 1.79, 8.00, repro,
2005-06-12,-4.58, 1.06, 32.91, 1.95, 1.82, 8.35, repro,
2005-06-13,-4.10, 1.77, 27.24, 2.04, 1.90, 8.74, repro,
2005-06-14,-1.89, -0.45, 22.88, 1.96, 1.85, 8.28, repro,
2005-06-15,-6.01, 1.15, 24.34, 2.16, 2.00, 9.05, repro,
2005-06-16,-5.07, 1.04, 17.89, 1.98, 1.86, 8.37, repro,
2005-06-17,-4.92, 1.42, 31.83, 2.19, 2.09, 9.06, repro,
2005-06-18,-3.21, 1.70, 28.31, 1.91, 1.77, 8.08, repro,
2005-06-19,-4.44, 0.63, 21.50, 1.98, 1.86, 8.48, repro,
2005-06-20,-4.86, 2.22, 12.57, 1.98, 1.85, 8.49, repro,
2005-06-21,-5.05, 0.86, 22.44, 1.96, 1.84, 8.34, repro,
2005-06-22,-4.88, -1.20, 6.79, 2.67, 2.72, 11.49, repro,
2005-06-23,-5.48, -2.74, 14.48, 2.79, 2.82, 11.95, repro,
2005-06-24,-5.49, -0.54, 22.06, 1.93, 1.76, 8.09, repro,
2005-06-25,-1.97, 1.94, 14.29, 1.92, 1.77, 8.07, repro,
2005-06-26,-4.14, 1.89, 11.67, 2.31, 2.15, 10.05, repro,
2005-06-27,-5.39, 1.43, 16.44, 1.94, 1.83, 8.36, repro,
2005-06-28,-5.09, 1.42, 20.92, 1.86, 1.74, 7.85, repro,
2005-06-29,-5.07, -0.13, 28.60, 1.87, 1.73, 7.83, repro,
2005-06-30,-4.84, -0.82, 31.32, 1.87, 1.73, 7.86, repro,
2005-07-01,-4.66, 2.18, 29.19, 1.86, 1.75, 7.92, repro,
2005-07-02,-5.28, 0.81, 25.89, 1.88, 1.75, 7.98, repro,
2005-07-03,-4.57, -0.09, 13.89, 1.89, 1.77, 8.05, repro,
2005-07-04,-5.51, -0.09, 19.44, 1.85, 1.75, 7.85, repro,
2005-07-05,-3.98, -0.44, 18.87, 1.92, 1.86, 8.30, repro,
2005-07-06,-4.20, 1.78, 19.76, 1.89, 1.79, 8.17, repro,
2005-07-07,-4.13, 1.64, 27.97, 2.01, 1.91, 8.74, repro,
2005-07-08,-3.86, 2.24, 40.18, 1.99, 1.85, 8.63, repro,
2005-07-09,-4.55, 0.63, 10.01, 1.96, 1.89, 8.30, repro,
2005-07-10,-6.80, 1.57, 32.25, 1.86, 1.74, 7.87, repro,
2005-07-11,-7.72, 1.11, 20.40, 1.96, 1.81, 8.34, repro,
2005-07-12,-4.45, 0.71, 16.97, 1.96, 1.85, 8.36, repro,
2005-07-13,-3.57, -0.21, 21.42, 1.93, 1.78, 8.31, repro,
2005-07-14,-5.63, 2.27, 26.22, 1.98, 1.86, 8.54, repro,
2005-07-15,-5.00, 1.21, 27.96, 1.88, 1.75, 8.01, repro,
2005-07-16,-5.76, -0.21, 29.34, 1.89, 1.79, 8.12, repro,
2005-07-17,-3.60, -0.36, 33.31, 1.92, 1.82, 8.27, repro,
2005-07-18,-4.12, 1.30, 27.03, 1.88, 1.76, 8.08, repro,
2005-07-19,-4.32, 0.01, 21.06, 1.93, 1.80, 8.14, repro,
2005-07-20,-2.90, -2.29, 24.81, 1.91, 1.79, 8.23, repro,
2005-07-21,-3.79, 0.58, 33.73, 1.87, 1.74, 7.95, repro,
2005-07-22,-4.77, -0.21, 22.74, 1.95, 1.79, 8.31, repro,
2005-07-23,-6.06, 1.22, 26.15, 1.86, 1.75, 7.94, repro,
2005-07-24,-8.32, 1.29, 22.22, 1.99, 1.88, 8.46, repro,
2005-07-25,-6.25, -0.95, 29.14, 1.90, 1.84, 8.12, repro,
2005-07-26,-5.67, -0.21, 23.20, 1.97, 1.88, 8.59, repro,
2005-07-27,-5.22, -1.44, 30.86, 1.97, 1.90, 8.33, repro,
2005-07-28,-7.60, 1.19, 26.35, 1.92, 1.85, 8.17, repro,
2005-07-29,-3.78, -0.28, 27.70, 2.08, 1.93, 8.87, repro,
2005-07-30,-7.20, 1.01, 24.75, 1.91, 1.81, 8.09, repro,
2005-07-31,-6.56, -1.29, 26.22, 1.88, 1.81, 7.99, repro,
2005-08-01,-6.86, -0.01, 36.35, 1.99, 1.91, 8.50, repro,
2005-08-02,-7.59, -3.86, 15.66, 2.22, 2.01, 9.17, repro,
2005-08-03,-5.00, -3.03, 41.89, 2.73, 2.50, 11.74, repro,
2005-08-04,-7.68, -0.74, 29.28, 2.07, 1.87, 8.64, repro,
2005-08-05,-5.59, 0.64, 22.82, 1.89, 1.76, 8.06, repro,
2005-08-06,-5.89, -1.69, 27.79, 2.01, 1.84, 8.35, repro,
2005-08-07,-5.13, -0.43, 19.11, 1.89, 1.77, 8.05, repro,
2005-08-08,-5.20, -0.24, 27.76, 1.95, 1.79, 8.40, repro,
2005-08-09,-5.43, -0.98, 37.66, 1.98, 1.86, 8.48, repro,
2005-08-10,-4.55, 0.34, 24.44, 1.96, 1.85, 8.37, repro,
2005-08-11,-5.75, 1.36, 21.44, 2.10, 1.84, 8.69, repro,
2005-08-12,-7.84, -0.83, 38.33, 2.08, 1.86, 8.68, repro,
2005-08-13,-7.36, 0.31, 26.06, 1.92, 1.79, 8.14, repro,
2005-08-14,-4.12, 1.60, 23.59, 2.11, 1.90, 8.92, repro,
2005-08-15,-6.29, -0.24, 24.17, 2.04, 1.81, 8.53, repro,
2005-08-16,-4.71, 1.39, 31.10, 2.27, 2.01, 9.47, repro,
2005-08-17,-5.33, -0.32, 23.70, 2.00, 1.80, 8.34, repro,
2005-08-18,-5.74, 0.37, 20.52, 1.96, 1.78, 8.05, repro,
2005-08-19,-7.37, -1.12, 14.34, 1.90, 1.76, 8.07, repro,
2005-08-20,-6.04, 1.01, 20.03, 1.95, 1.77, 8.11, repro,
2005-08-21,-5.57, 2.35, 14.36, 1.88, 1.74, 7.90, repro,
2005-08-22,-5.56, 1.95, 34.72, 2.00, 1.81, 8.07, repro,
2005-08-23,-5.27, -0.33, 20.23, 1.97, 1.84, 8.25, repro,
2005-08-24,-5.60, 0.21, 31.40, 1.89, 1.75, 7.92, repro,
2005-08-25,-4.76, 1.20, 28.28, 1.93, 1.78, 8.26, repro,
2005-08-26,-6.63, 0.12, 29.95, 1.89, 1.74, 7.93, repro,
2005-08-27,-8.47, 0.86, 23.30, 1.90, 1.73, 7.92, repro,
2005-08-28,-3.82, 1.70, 18.86, 2.18, 2.04, 9.08, repro,
2005-08-29,-6.25, -1.83, 34.18, 1.93, 1.78, 8.12, repro,
2005-08-30,-6.45, -1.01, 27.04, 1.90, 1.75, 8.08, repro,
2005-08-31,-6.00, 1.97, 31.55, 1.93, 1.80, 8.11, repro,
2005-09-01,-8.72, 0.83, 30.01, 2.11, 2.01, 9.06, repro,
2005-09-02,-5.76, -0.08, 23.75, 1.91, 1.75, 8.09, repro,
2005-09-03,-6.48, -1.18, 11.66, 2.08, 1.85, 9.02, repro,
2005-09-04,-6.44, 0.56, 24.59, 1.89, 1.74, 7.91, repro,
2005-09-05,-6.84, 0.54, 19.78, 1.89, 1.75, 8.00, repro,
2005-09-06,-5.07, 0.93, 20.46, 1.89, 1.75, 7.97, repro,
2005-09-07,-5.27, 0.83, 26.72, 1.90, 1.75, 7.92, repro,
2005-09-08,-6.85, 0.02, 26.41, 1.90, 1.78, 8.08, repro,
2005-09-09,-7.17, 1.01, 24.52, 1.90, 1.76, 7.93, repro,
2005-09-10,-6.58, 1.34, 24.90, 1.90, 1.78, 8.08, repro,
2005-09-11,-5.70, 0.68, 32.97, 1.90, 1.79, 8.11, repro,
2005-09-12,-5.94, 2.70, 20.01, 1.93, 1.85, 8.28, repro,
2005-09-13,-6.80, -0.13, 29.20, 2.87, 2.83, 12.76, repro,
2005-09-14,-5.90, 0.87, 25.66, 1.94, 1.83, 8.19, repro,
2005-09-15,-7.34, 0.81, 23.64, 2.00, 1.87, 8.35, repro,
2005-09-16,-3.74, 0.89, 30.31, 1.97, 1.88, 8.45, repro,
2005-09-17,-5.63, 0.97, 34.25, 1.85, 1.72, 7.87, repro,
2005-09-18,-5.41, 2.89, 31.98, 1.85, 1.74, 7.93, repro,
2005-09-19,-7.54, 0.96, 30.68, 1.91, 1.80, 8.13, repro,
2005-09-20,-5.04, 1.24, 35.61, 1.88, 1.75, 8.02, repro,
2005-09-21,-7.05, 0.96, 30.90, 1.88, 1.79, 8.00, repro,
2005-09-22,-7.16, 2.49, 31.14, 1.86, 1.74, 7.91, repro,
2005-09-23,-7.09, 2.51, 41.15, 1.87, 1.75, 8.02, repro,
2005-09-24,-4.84, 2.92, 49.73, 2.30, 2.30, 9.98, repro,
2005-09-25,-5.33, 1.73, 28.75, 1.93, 1.88, 8.20, repro,
2005-09-26,-6.74, 1.01, 30.75, 1.90, 1.78, 8.03, repro,
2005-09-27,-6.72, 2.42, 32.17, 1.91, 1.80, 8.07, repro,
2005-09-28,-6.35, 1.13, 38.88, 2.09, 1.88, 9.13, repro,
2005-09-29,-7.29, 3.90, 42.88, 1.93, 1.78, 8.34, repro,
2005-09-30,-5.26, 2.44, 34.66, 1.86, 1.74, 7.93, repro,
2005-10-01,-5.24, 1.55, 36.13, 1.85, 1.74, 7.88, repro,
2005-10-02,-3.35, 3.17, 35.56, 2.01, 1.90, 8.50, repro,
2005-10-03,-5.71, 0.88, 33.81, 1.88, 1.77, 8.02, repro,
2005-10-04,-5.31, 3.03, 27.90, 1.90, 1.76, 8.25, repro,
2005-10-05,-4.54, 2.15, 32.30, 1.93, 1.76, 8.10, repro,
2005-10-06,-5.16, 2.18, 30.93, 1.88, 1.74, 7.92, repro,
2005-10-07,-4.87, 0.92, 33.88, 2.16, 1.93, 8.96, repro,
2005-10-08,-5.71, 2.53, 39.59, 1.91, 1.72, 7.95, repro,
2005-10-09,-5.63, 1.32, 39.60, 1.88, 1.71, 7.86, repro,
2005-10-10,-2.60, 2.03, 25.81, 2.02, 1.97, 8.66, repro,
2005-10-11,-1.89, 1.95, 30.06, 1.94, 1.88, 8.25, repro,
2005-10-12,-3.59, 2.10, 24.84, 1.91, 1.79, 8.10, repro,
2005-10-13,-5.54, 2.23, 27.62, 1.93, 1.76, 8.23, repro,
2005-10-14,-4.93, 1.42, 32.47, 1.87, 1.72, 7.93, repro,
2005-10-15,-3.56, 2.35, 26.45, 1.94, 1.78, 8.19, repro,
2005-10-16,-5.15, 1.45, 31.38, 1.94, 1.87, 8.14, repro,
2005-10-17,-4.75, 0.92, 32.59, 1.98, 1.87, 8.30, repro,
2005-10-18,-5.50, 3.11, 31.03, 1.94, 1.81, 8.21, repro,
2005-10-19,-4.88, 1.90, 29.05, 1.95, 1.81, 8.25, repro,
2005-10-20,-4.80, 2.04, 38.05, 1.98, 1.79, 8.45, repro,
2005-10-21,-4.15, 0.46, 37.37, 1.98, 1.80, 8.35, repro,
2005-10-22,-3.45, -1.34, 27.36, 5.72, 5.42, 22.00, repro,
2005-10-23,-3.82, 3.49, 32.61, 1.88, 1.74, 7.87, repro,
2005-10-24,-3.91, 1.51, 21.87, 1.94, 1.90, 8.21, repro,
2005-10-25,-3.53, 1.34, 31.67, 1.89, 1.79, 7.90, repro,
2005-10-26,-2.74, 1.43, 36.80, 1.91, 1.85, 7.97, repro,
2005-10-27,-2.81, 3.21, 21.92, 1.87, 1.74, 7.92, repro,
2005-10-28,-2.39, 2.80, 25.31, 1.87, 1.75, 7.91, repro,
2005-10-29,-3.18, 3.39, 28.93, 1.87, 1.74, 7.89, repro,
2005-10-30,-2.46, 2.18, 22.70, 1.86, 1.73, 7.85, repro,
2005-10-31,-3.59, 1.00, 20.99, 2.16, 2.07, 9.30, repro,
2005-11-01,-3.14, 1.04, 34.26, 1.93, 1.88, 8.31, repro,
2005-11-02,-4.32, 5.59, 23.63, 1.89, 1.83, 8.24, repro,
2005-11-03,-2.72, 3.16, 33.71, 1.95, 1.85, 8.41, repro,
2005-11-04,-4.10, 3.75, 31.07, 1.92, 1.86, 8.22, repro,
2005-11-05,-4.73, 1.74, 38.30, 1.94, 1.94, 8.25, repro,
2005-11-06,-4.67, 1.86, 35.45, 1.99, 1.98, 8.35, repro,
2005-11-07,-4.87, 4.84, 28.81, 1.94, 1.91, 8.35, repro,
2005-11-08,-3.15, 2.59, 31.84, 2.06, 2.13, 8.99, repro,
2005-11-09,-5.01, 2.74, 29.23, 2.01, 1.96, 8.62, repro,
2005-11-10,-3.91, 1.78, 24.51, 2.00, 2.01, 8.83, repro,
2005-11-11,-4.94, 5.53, 33.32, 1.90, 1.88, 8.18, repro,
2005-11-12,-5.92, 4.28, 39.94, 1.88, 1.81, 8.03, repro,
2005-11-13,-4.00, 3.03, 21.67, 1.90, 1.83, 8.16, repro,
2005-11-14,-4.34, 2.85, 23.59, 1.89, 1.80, 8.08, repro,
2005-11-15,-3.44, 0.42, 24.13, 2.04, 1.99, 8.57, repro,
2005-11-16,-2.93, 3.08, 26.67, 1.85, 1.77, 7.86, repro,
2005-11-17,-1.51, 1.75, 25.05, 1.85, 1.74, 7.78, repro,
2005-11-18,-0.64, 1.71, 30.83, 1.97, 1.86, 8.32, repro,
2005-11-19,-0.89, 1.05, 26.68, 1.88, 1.75, 7.91, repro,
2005-11-20,-1.95, 0.13, 24.99, 1.85, 1.74, 7.82, repro,
2005-11-21,-1.37, 1.53, 26.73, 1.96, 1.83, 8.16, repro,
2005-11-22,-1.70, 1.29, 23.61, 1.90, 1.88, 8.03, repro,
2005-11-23,-2.02, 2.58, 36.40, 1.84, 1.74, 7.77, repro,
2005-11-24,-2.25, 0.71, 29.64, 1.86, 1.74, 7.84, repro,
2005-11-25,-1.61, 2.14, 34.55, 1.91, 1.75, 8.12, repro,
2005-11-26,-2.17, 0.30, 31.55, 1.96, 1.88, 8.33, repro,
2005-11-27,-3.63, 3.43, 26.58, 1.88, 1.75, 8.02, repro,
2005-11-28,-3.87, 0.51, 28.86, 1.95, 1.78, 8.33, repro,
2005-11-29,-0.40, 1.56, 31.23, 1.90, 1.74, 8.01, repro,
2005-11-30,-1.45, 2.34, 33.79, 1.99, 1.81, 8.50, repro,
2005-12-01,-0.87, 2.45, 28.29, 1.91, 1.75, 8.19, repro,
2005-12-02,-0.85, 2.11, 19.41, 1.94, 1.79, 8.32, repro,
2005-12-03,-1.99, 2.60, 23.17, 1.88, 1.73, 7.99, repro,
2005-12-04,-1.57, 3.32, 27.58, 1.87, 1.72, 7.82, repro,
2005-12-05,-0.81, 1.83, 24.27, 1.95, 1.76, 8.20, repro,
2005-12-06,-0.37, 1.47, 24.02, 1.92, 1.74, 8.10, repro,
2005-12-07,-0.64, 2.52, 19.07, 1.96, 1.78, 8.24, repro,
2005-12-08,0.94, 1.81, 10.00, 1.93, 1.76, 8.11, repro,
2005-12-09,1.54, 2.75, 16.72, 1.89, 1.73, 7.95, repro,
2005-12-10,1.36, 2.83, 18.82, 1.87, 1.74, 7.90, repro,
2005-12-11,1.68, 2.43, 26.52, 1.86, 1.72, 7.80, repro,
2005-12-12,0.86, 2.49, 29.28, 1.87, 1.72, 7.84, repro,
2005-12-13,-1.44, 2.40, 25.22, 2.01, 1.86, 8.50, repro,
2005-12-14,-1.59, 1.51, 22.98, 2.12, 2.05, 9.22, repro,
2005-12-15,-1.99, 2.71, 29.64, 1.91, 1.79, 8.24, repro,
2005-12-16,1.13, 2.47, 27.84, 1.87, 1.74, 7.87, repro,
2005-12-17,1.57, 2.99, 18.42, 1.90, 1.72, 8.00, repro,
2005-12-18,-0.41, 2.20, 21.13, 1.86, 1.74, 7.95, repro,
2005-12-19,0.68, 3.07, 18.08, 1.91, 1.77, 8.22, repro,
2005-12-20,-0.34, 3.10, 16.56, 1.87, 1.79, 8.02, repro,
2005-12-21,0.68, 2.46, 18.89, 1.86, 1.76, 8.06, repro,
2005-12-22,0.66, 1.57, 18.84, 1.90, 1.77, 8.20, repro,
2005-12-23,-0.41, 3.90, 26.63, 1.89, 1.77, 8.15, repro,
2005-12-24,-0.71, 2.26, 33.71, 1.91, 1.76, 8.21, repro,
2005-12-25,-1.58, 1.22, 25.16, 1.88, 1.77, 8.22, repro,
2005-12-26,-0.73, 1.69, 32.28, 1.87, 1.73, 8.06, repro,
2005-12-27,0.28, 2.40, 32.33, 1.89, 1.79, 8.34, repro,
2005-12-28,-1.19, 0.87, 34.36, 1.87, 1.73, 8.00, repro,
2005-12-29,-1.02, 1.19, 31.63, 1.94, 1.79, 8.62, repro,
2005-12-30,-1.40, 1.87, 26.84, 1.95, 1.76, 8.47, repro,
2005-12-31,-0.54, 1.94, 31.94, 1.93, 1.75, 8.41, repro,
2006-01-01,-0.35, 2.31, 31.42, 1.93, 1.76, 8.50, repro,
2006-01-02,-2.43, 2.24, 35.20, 1.89, 1.77, 8.19, repro,
2006-01-03,-1.39, 1.35, 26.51, 1.96, 1.80, 8.66, repro,
2006-01-04,-2.52, 1.74, 33.01, 1.96, 1.81, 8.74, repro,
2006-01-05,-1.93, 1.76, 30.08, 1.92, 1.74, 8.34, repro,
2006-01-06,0.99, 0.81, 33.50, 1.94, 1.75, 8.43, repro,
2006-01-07,-0.07, 2.51, 34.44, 1.88, 1.76, 8.20, repro,
2006-01-08,-0.83, 1.96, 33.75, 1.93, 1.75, 8.34, repro,
2006-01-09,-0.78, 1.45, 25.71, 2.08, 1.90, 9.26, repro,
2006-01-10,-2.30, 0.29, 27.51, 1.99, 1.78, 8.73, repro,
2006-01-11,0.36, 1.43, 31.31, 1.93, 1.73, 8.28, repro,
2006-01-12,-0.44, 3.11, 34.45, 1.94, 1.79, 8.35, repro,
2006-01-13,-0.80, -0.14, 25.03, 1.99, 1.77, 8.55, repro,
2006-01-14,-1.03, 1.03, 28.91, 1.92, 1.73, 8.26, repro,
2006-01-15,-1.21, 2.20, 36.58, 1.88, 1.70, 8.01, repro,
2006-01-16,-2.19, 3.10, 40.61, 1.88, 1.72, 8.03, repro,
2006-01-17,0.76, 1.08, 32.43, 1.95, 1.74, 8.38, repro,
2006-01-18,0.76, 1.16, 36.95, 1.89, 1.73, 8.06, repro,
2006-01-19,-0.79, 3.08, 36.13, 1.90, 1.78, 8.12, repro,
2006-01-20,-1.87, 0.90, 30.53, 1.89, 1.77, 8.13, repro,
2006-01-21,-0.89, 2.39, 24.97, 1.88, 1.71, 8.07, repro,
2006-01-22,-1.52, 2.59, 24.38, 1.91, 1.72, 8.03, repro,
2006-01-23,0.69, 1.05, 32.19, 1.88, 1.71, 8.00, repro,
2006-01-24,0.52, 1.61, 29.62, 1.89, 1.74, 8.04, repro,
2006-01-25,-0.45, 1.29, 23.75, 1.80, 1.67, 7.61, repro,
2006-01-26,-0.91, 2.08, 25.17, 1.82, 1.67, 7.68, repro,
2006-01-27,-0.70, 2.55, 22.62, 1.81, 1.66, 7.59, repro,
2006-01-28,-0.15, 1.27, 29.17, 1.82, 1.68, 7.66, repro,
2006-01-29,-0.65, 2.00, 28.65, 1.81, 1.67, 7.62, repro,
2006-01-30,-1.07, 2.12, 31.48, 1.81, 1.67, 7.62, repro,
2006-01-31,-0.57, 2.07, 30.92, 1.80, 1.66, 7.57, repro,
