PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9383152798 North Latitude, -118.1274611074 East Longitude, 10.80582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-29,-0.27, 0.07, 2.96, 1.87, 1.52, 7.16, repro,
2012-07-30,0.51, 0.25, 2.15, 1.88, 1.52, 7.20, repro,
2012-07-31,-0.10, 0.35, 4.19, 1.88, 1.52, 7.16, repro,
2012-08-01,1.32, -0.60, -4.67, 1.91, 1.54, 7.24, repro,
2012-08-02,-0.57, -0.01, -1.25, 1.91, 1.53, 7.27, repro,
2012-08-03,-1.31, -1.78, 5.43, 1.87, 1.52, 7.22, repro,
2012-08-04,-2.66, -0.14, 10.92, 1.89, 1.53, 7.24, repro,
2012-08-05,-0.46, 0.65, 2.11, 1.90, 1.53, 7.24, repro,
2012-08-06,-1.47, 0.94, -0.16, 1.89, 1.53, 7.24, repro,
2012-08-07,-1.10, 0.90, 2.57, 1.88, 1.53, 7.24, repro,
2012-08-08,-1.57, 0.22, -0.72, 1.99, 1.60, 7.57, repro,
2012-08-09,-0.15, -0.18, 2.79, 1.88, 1.53, 7.24, repro,
2012-08-10,-2.42, 2.00, -2.95, 2.19, 1.96, 8.69, repro,
2012-08-11,-1.62, -1.04, 3.18, 1.91, 1.56, 7.38, repro,
2012-08-12,-1.99, -1.22, 4.34, 1.88, 1.54, 7.28, repro,
2012-08-13,-1.99, -0.31, 2.29, 2.32, 1.80, 8.81, repro,
2012-08-14,-1.84, 0.04, 2.28, 1.88, 1.54, 7.28, repro,
2012-08-15,-1.89, 0.28, 3.43, 1.88, 1.54, 7.25, repro,
2012-08-16,-1.03, 2.28, 2.43, 1.92, 1.58, 7.41, repro,
2012-08-17,-1.18, 1.54, 2.98, 1.90, 1.55, 7.34, repro,
2012-08-18,-2.07, -1.75, 4.67, 1.87, 1.53, 7.22, repro,
2012-08-19,-1.95, 0.03, -1.58, 1.86, 1.52, 7.18, repro,
2012-08-20,-3.12, 0.01, 9.20, 2.17, 1.96, 8.92, repro,
2012-08-21,-1.63, 0.58, 3.71, 1.89, 1.53, 7.24, repro,
2012-08-22,-1.37, -0.29, 1.21, 1.89, 1.54, 7.23, repro,
2012-08-23,-1.63, -1.25, 3.63, 1.87, 1.51, 7.14, repro,
2012-08-24,-2.70, 0.12, 6.41, 1.88, 1.52, 7.17, repro,
2012-08-25,-2.51, -1.53, 4.71, 1.88, 1.52, 7.19, repro,
2012-08-26,-1.91, -1.10, 12.54, 1.92, 1.58, 7.41, repro,
2012-08-27,-1.49, -0.16, -2.72, 1.92, 1.54, 7.30, repro,
2012-08-28,-0.93, -0.24, 6.45, 1.92, 1.62, 7.42, repro,
2012-08-29,-2.34, 1.09, 0.74, 1.91, 1.57, 7.32, repro,
2012-08-30,0.19, -0.12, 7.75, 1.95, 1.57, 7.41, repro,
2012-08-31,-1.93, -0.81, 14.18, 1.91, 1.54, 7.32, repro,
2012-09-01,-3.18, -1.02, 2.21, 1.90, 1.54, 7.30, repro,
2012-09-02,-2.41, 0.75, 6.31, 1.90, 1.55, 7.31, repro,
2012-09-03,-2.13, -0.98, 5.71, 1.87, 1.53, 7.19, repro,
2012-09-04,-2.45, -0.80, 8.18, 1.89, 1.54, 7.21, repro,
2012-09-05,-0.85, -1.82, 13.21, 1.87, 1.53, 7.20, repro,
2012-09-06,-1.89, 1.19, 7.27, 1.92, 1.58, 7.39, repro,
2012-09-07,-1.06, 0.02, 0.75, 2.36, 2.01, 9.42, repro,
2012-09-08,-2.28, 0.37, 2.91, 1.88, 1.53, 7.20, repro,
2012-09-09,-3.21, 1.23, 0.71, 1.90, 1.56, 7.25, repro,
2012-09-10,-2.17, -0.60, 7.00, 1.91, 1.58, 7.35, repro,
2012-09-11,-3.03, 0.42, 9.11, 1.88, 1.54, 7.21, repro,
2012-09-12,-3.17, -0.31, -2.25, 1.92, 1.58, 7.41, repro,
2012-09-13,-0.56, -0.51, -1.73, 2.21, 1.87, 8.95, repro,
2012-09-14,-3.53, 0.73, -8.30, 1.91, 1.57, 7.32, repro,
2012-09-15,-2.21, 0.08, -1.30, 1.87, 1.52, 7.15, repro,
2012-09-16,-1.69, -0.07, -2.17, 1.87, 1.53, 7.17, repro,
2012-09-17,-3.69, -0.55, -2.23, 1.89, 1.55, 7.25, repro,
2012-09-18,-2.91, -0.72, -0.19, 1.88, 1.54, 7.20, repro,
2012-09-19,-2.63, -0.54, 1.13, 1.88, 1.53, 7.18, repro,
2012-09-20,-1.46, 0.16, -1.00, 1.87, 1.53, 7.16, repro,
2012-09-21,-1.47, -1.20, 2.90, 1.89, 1.53, 7.18, repro,
2012-09-22,-2.63, -0.34, 2.52, 1.89, 1.56, 7.27, repro,
2012-09-23,-2.71, 0.90, -0.40, 1.88, 1.54, 7.22, repro,
2012-09-24,-3.31, -0.02, 5.95, 1.95, 1.57, 7.34, repro,
2012-09-25,-3.14, 0.09, -6.71, 1.94, 1.61, 7.41, repro,
2012-09-26,-1.95, 0.25, -3.17, 1.87, 1.53, 7.15, repro,
2012-09-27,-2.88, -0.40, -3.58, 1.90, 1.56, 7.31, repro,
2012-09-28,-2.46, -1.39, 4.29, 1.93, 1.62, 7.47, repro,
2012-09-29,-2.34, -0.01, -2.52, 1.89, 1.56, 7.35, repro,
2012-09-30,-2.63, -0.15, 3.11, 1.88, 1.54, 7.22, repro,
2012-10-01,-1.63, 0.90, -1.99, 2.26, 2.09, 9.18, repro,
2012-10-02,-2.68, 1.14, -0.41, 2.54, 2.33, 10.37, repro,
2012-10-03,-3.42, -0.67, -0.86, 1.87, 1.54, 7.23, repro,
2012-10-04,-3.51, -0.05, -3.23, 1.88, 1.54, 7.26, repro,
2012-10-05,-3.04, 0.30, -1.49, 1.89, 1.54, 7.24, repro,
2012-10-06,-3.51, 0.46, -0.43, 1.87, 1.53, 7.20, repro,
2012-10-07,-2.85, 0.73, -2.79, 1.89, 1.57, 7.23, repro,
2012-10-08,-2.75, 0.43, 0.92, 1.88, 1.54, 7.20, repro,
2012-10-09,-4.02, -0.55, -2.91, 1.87, 1.54, 7.21, repro,
2012-10-10,-2.22, 0.25, -7.17, 1.90, 1.54, 7.27, repro,
2012-10-11,-6.39, 1.40, 0.60, 1.86, 1.52, 7.15, repro,
2012-10-12,-2.13, -0.10, -2.10, 1.87, 1.53, 7.17, repro,
2012-10-13,-1.71, -0.22, -2.83, 1.86, 1.53, 7.16, repro,
2012-10-14,-2.65, 0.20, -4.53, 2.89, 2.36, 11.51, repro,
2012-10-15,-3.12, -1.03, -0.56, 2.23, 1.90, 8.70, repro,
2012-10-16,-2.45, -0.11, 4.64, 1.90, 1.55, 7.28, repro,
2012-10-17,-3.29, -0.02, 5.22, 1.85, 1.54, 7.10, repro,
2012-10-18,-2.95, -0.24, -4.45, 2.32, 2.13, 9.25, repro,
2012-10-19,-2.43, -0.33, 8.83, 2.38, 1.90, 9.27, repro,
2012-10-20,-4.10, 0.43, 12.73, 1.90, 1.56, 7.36, repro,
2012-10-21,-3.70, 0.02, 2.47, 1.92, 1.55, 7.29, repro,
2012-10-22,-3.50, -1.52, -2.16, 1.90, 1.55, 7.30, repro,
2012-10-23,-2.74, 0.19, -0.37, 1.93, 1.62, 7.49, repro,
2012-10-24,-2.98, 1.73, 2.00, 1.92, 1.57, 7.42, repro,
2012-10-25,-3.49, -0.66, 0.39, 2.68, 2.72, 11.15, repro,
2012-10-26,-2.57, -0.10, -1.21, 1.94, 1.59, 7.36, repro,
2012-10-27,-3.32, -0.81, -0.71, 2.23, 1.88, 8.80, repro,
2012-10-28,-2.85, 0.34, -4.62, 1.94, 1.65, 7.52, repro,
2012-10-29,-3.77, 0.33, 6.11, 2.45, 2.22, 9.83, repro,
2012-10-30,-3.22, 0.12, -0.26, 1.89, 1.56, 7.24, repro,
2012-10-31,-2.52, -0.21, -1.96, 1.95, 1.64, 7.55, repro,
2012-11-01,-3.76, 0.15, -5.39, 1.92, 1.59, 7.38, repro,
2012-11-02,-1.50, 0.58, -2.08, 2.34, 2.10, 8.85, repro,
2012-11-03,-2.72, -0.15, -3.02, 1.92, 1.61, 7.45, repro,
2012-11-04,-2.84, 1.13, -4.12, 1.93, 1.62, 7.47, repro,
2012-11-05,-2.46, -0.08, 3.50, 2.11, 1.69, 8.00, repro,
2012-11-06,-3.52, 0.61, -0.57, 2.03, 1.68, 7.87, repro,
2012-11-07,-3.48, 0.57, 3.30, 1.99, 1.62, 7.69, repro,
2012-11-08,-2.14, 1.40, -1.84, 2.22, 1.87, 8.78, repro,
2012-11-09,-4.06, 0.29, -0.09, 2.02, 1.76, 8.03, repro,
2012-11-10,-2.34, 0.90, -4.89, 1.96, 1.62, 7.52, repro,
2012-11-11,-2.68, -0.08, 0.14, 1.93, 1.59, 7.46, repro,
2012-11-12,-1.47, 0.43, -14.43, 2.99, 2.83, 12.23, repro,
2012-11-13,-1.58, 1.79, -8.96, 2.49, 2.30, 10.50, repro,
2012-11-14,-2.38, 1.34, -9.58, 2.34, 2.09, 9.13, repro,
2012-11-15,-3.01, 1.32, -5.29, 1.95, 1.63, 7.54, repro,
2012-11-16,-2.03, -0.21, -2.25, 1.94, 1.64, 7.58, repro,
2012-11-17,-2.87, -1.31, -1.21, 1.97, 1.65, 7.64, repro,
2012-11-18,-3.05, -0.24, -3.41, 2.02, 1.74, 7.97, repro,
2012-11-19,-2.61, -0.13, -3.56, 1.95, 1.64, 7.64, repro,
2012-11-20,-2.45, 0.04, -10.48, 2.00, 1.68, 7.79, repro,
2012-11-21,-1.29, 0.52, -2.76, 1.91, 1.57, 7.45, repro,
2012-11-22,-3.09, 0.13, -2.53, 2.12, 1.78, 8.38, repro,
2012-11-23,-2.64, 0.74, -6.22, 1.89, 1.58, 7.40, repro,
2012-11-24,-3.10, 0.18, -1.34, 1.90, 1.59, 7.41, repro,
2012-11-25,-2.63, 0.26, -5.52, 1.96, 1.69, 7.74, repro,
2012-11-26,-2.10, 0.77, -5.50, 2.07, 1.79, 8.18, repro,
2012-11-27,-3.52, 0.79, 0.74, 1.91, 1.59, 7.44, repro,
2012-11-28,-2.95, 0.55, -2.42, 2.00, 1.62, 7.78, repro,
2012-11-29,-3.31, -0.48, -0.84, 1.93, 1.59, 7.39, repro,
2012-11-30,-1.35, 2.16, -10.41, 1.93, 1.60, 7.46, repro,
2012-12-01,-1.87, -0.07, -1.01, 1.87, 1.54, 7.14, repro,
2012-12-02,-2.53, 0.72, 4.33, 1.93, 1.61, 7.50, repro,
2012-12-03,-2.61, 0.98, -1.76, 1.90, 1.59, 7.41, repro,
2012-12-04,-1.68, 0.73, -4.99, 2.25, 2.00, 8.94, repro,
2012-12-05,-2.16, 1.09, -4.79, 1.89, 1.55, 7.23, repro,
2012-12-06,-2.34, 0.47, 0.88, 1.92, 1.63, 7.47, repro,
2012-12-07,-3.00, 1.19, 1.09, 1.90, 1.59, 7.37, repro,
2012-12-08,-1.76, 0.69, 5.17, 1.88, 1.56, 7.25, repro,
2012-12-09,-1.32, 0.69, 0.13, 1.96, 1.66, 7.62, repro,
2012-12-10,-0.77, 1.67, -3.31, 1.91, 1.61, 7.35, repro,
2012-12-11,-0.95, 1.46, 1.97, 1.89, 1.60, 7.28, repro,
2012-12-12,-2.71, 1.15, 6.99, 1.91, 1.60, 7.36, repro,
2012-12-13,-1.97, -0.38, 4.94, 1.92, 1.61, 7.42, repro,
2012-12-14,-3.59, -1.11, 0.03, 1.92, 1.61, 7.38, repro,
2012-12-15,-1.88, 0.71, 9.17, 1.91, 1.60, 7.34, repro,
2012-12-16,-1.35, 1.31, -0.32, 2.36, 2.12, 9.37, repro,
2012-12-17,-2.07, 0.81, 5.17, 1.94, 1.66, 7.51, repro,
2012-12-18,-3.80, 1.07, 13.27, 1.92, 1.61, 7.41, repro,
2012-12-19,-0.69, 0.35, 6.64, 1.92, 1.62, 7.41, repro,
2012-12-20,-0.31, 1.02, -1.61, 1.94, 1.62, 7.52, repro,
2012-12-21,-0.44, 1.40, 1.63, 1.90, 1.60, 7.39, repro,
2012-12-22,-2.07, 1.10, 2.28, 1.89, 1.57, 7.25, repro,
2012-12-23,-1.97, 0.68, 6.83, 1.88, 1.56, 7.17, repro,
2012-12-24,-0.93, 0.34, 1.34, 1.91, 1.61, 7.34, repro,
2012-12-25,-0.73, -0.72, 2.28, 1.90, 1.59, 7.32, repro,
2012-12-26,-0.92, -0.86, 4.15, 1.91, 1.60, 7.33, repro,
2012-12-27,1.97, 0.85, 6.83, 1.89, 1.60, 7.28, repro,
2012-12-28,0.29, 1.02, 0.12, 1.93, 1.63, 7.46, repro,
2012-12-29,-1.64, 1.64, -1.79, 2.33, 1.88, 9.09, repro,
2012-12-30,0.34, 0.94, -1.00, 2.28, 1.97, 9.25, repro,
2012-12-31,0.77, -0.44, -2.13, 1.93, 1.62, 7.45, repro,
2013-01-01,0.17, -1.08, -1.40, 1.92, 1.61, 7.40, repro,
2013-01-02,0.72, -0.35, 5.41, 1.94, 1.67, 7.61, repro,
2013-01-03,-0.18, -0.08, -2.11, 2.15, 1.85, 8.62, repro,
2013-01-04,0.02, -0.54, 1.50, 1.87, 1.56, 7.18, repro,
2013-01-05,-0.64, -0.88, -6.24, 1.96, 1.62, 7.55, repro,
2013-01-06,-0.77, -0.71, 2.78, 1.91, 1.60, 7.29, repro,
2013-01-07,0.69, 1.13, 1.47, 1.96, 1.66, 7.65, repro,
2013-01-08,-1.05, -0.29, 8.37, 1.90, 1.60, 7.36, repro,
2013-01-09,1.55, -0.13, 2.41, 1.90, 1.60, 7.27, repro,
2013-01-10,-1.84, -0.07, 7.07, 1.97, 1.66, 7.46, repro,
2013-01-11,-0.30, 0.83, 6.68, 1.96, 1.67, 7.60, repro,
2013-01-12,-1.66, 0.35, 3.90, 2.29, 2.19, 9.30, repro,
2013-01-13,-1.97, -0.14, 7.41, 1.90, 1.59, 7.28, repro,
2013-01-14,-0.93, 0.03, 1.71, 1.93, 1.63, 7.54, repro,
2013-01-15,0.44, 0.15, -0.29, 2.29, 2.08, 9.07, repro,
2013-01-16,-0.02, 0.01, 1.88, 1.96, 1.59, 7.43, repro,
2013-01-17,0.60, -1.79, -4.14, 2.26, 2.11, 9.08, repro,
2013-01-18,-1.07, 0.75, 4.18, 1.93, 1.64, 7.49, repro,
2013-01-19,-0.57, 0.89, 5.70, 1.88, 1.58, 7.23, repro,
2013-01-20,-1.31, 0.45, 1.13, 1.89, 1.57, 7.19, repro,
2013-01-21,-0.09, 0.15, 1.57, 1.89, 1.56, 7.18, repro,
2013-01-22,0.16, 0.21, -0.90, 1.90, 1.59, 7.29, repro,
2013-01-23,-0.26, 0.62, 2.59, 1.98, 1.64, 7.53, repro,
2013-01-24,-1.71, -0.45, 3.90, 1.98, 1.64, 7.54, repro,
2013-01-25,-0.92, 1.45, -0.89, 1.92, 1.64, 7.51, repro,
2013-01-26,-1.82, -0.76, 4.74, 1.92, 1.58, 7.33, repro,
2013-01-27,-0.22, 0.60, -2.45, 1.89, 1.56, 7.16, repro,
2013-01-28,-1.23, 0.32, 3.89, 2.15, 2.00, 8.79, repro,
2013-01-29,0.21, 0.20, 0.65, 1.87, 1.56, 7.15, repro,
2013-01-30,-0.42, 0.44, -2.24, 1.91, 1.59, 7.33, repro,
2013-01-31,-0.85, 0.92, 0.51, 1.99, 1.62, 7.49, repro,
2013-02-01,-0.49, 0.07, -6.90, 1.92, 1.57, 7.27, repro,
2013-02-02,1.03, -0.12, -3.50, 1.90, 1.57, 7.22, repro,
2013-02-03,-0.64, 0.22, -2.09, 1.87, 1.56, 7.10, repro,
2013-02-04,-0.15, 0.63, 2.70, 1.87, 1.55, 7.10, repro,
2013-02-05,-1.13, -0.36, 0.86, 2.01, 1.65, 7.58, repro,
2013-02-06,-1.00, -0.53, -1.91, 2.03, 1.64, 7.77, repro,
2013-02-07,-0.68, 0.47, 1.69, 2.30, 2.07, 8.81, repro,
2013-02-08,-1.56, 0.19, 1.44, 1.91, 1.56, 7.24, repro,
2013-02-09,-0.43, -0.04, 0.04, 1.87, 1.55, 7.12, repro,
2013-02-10,-1.96, -0.60, -3.55, 1.93, 1.65, 7.38, repro,
2013-02-11,-1.94, 2.07, 4.41, 2.27, 2.06, 9.18, repro,
2013-02-12,-1.12, -0.10, 3.04, 2.23, 1.93, 8.41, repro,
2013-02-13,0.20, -0.14, 1.83, 1.93, 1.61, 7.43, repro,
2013-02-14,0.37, -0.38, -2.64, 1.90, 1.59, 7.21, repro,
2013-02-15,0.24, 0.85, -4.06, 1.91, 1.58, 7.34, repro,
2013-02-16,-0.03, 0.57, -2.51, 1.91, 1.61, 7.23, repro,
2013-02-17,-0.68, -0.74, 1.56, 1.90, 1.56, 7.16, repro,
2013-02-18,-1.59, -0.19, 4.40, 1.95, 1.61, 7.38, repro,
2013-02-19,-1.70, -0.69, 11.34, 1.93, 1.61, 7.36, repro,
2013-02-20,-1.48, 0.81, 5.40, 1.92, 1.58, 7.33, repro,
2013-02-21,-1.13, 0.23, -9.68, 2.51, 2.26, 10.23, repro,
2013-02-22,0.01, -0.17, 5.87, 2.37, 2.28, 9.22, repro,
2013-02-23,-1.10, 0.96, 2.17, 1.95, 1.63, 7.42, repro,
2013-02-24,-0.84, 1.29, 4.02, 1.89, 1.56, 7.19, repro,
2013-02-25,-0.10, -0.26, 2.41, 1.90, 1.60, 7.32, repro,
2013-02-26,-1.26, 0.69, 1.79, 1.88, 1.59, 7.20, repro,
2013-02-27,-1.22, 0.96, -3.26, 1.88, 1.56, 7.16, repro,
2013-02-28,0.16, 1.45, -1.81, 1.88, 1.58, 7.16, repro,
2013-03-01,-0.15, 0.78, -0.95, 1.94, 1.59, 7.32, repro,
2013-03-02,-1.35, 1.28, -2.18, 2.30, 2.01, 9.00, repro,
2013-03-03,-1.54, 0.36, 9.66, 1.93, 1.60, 7.38, repro,
2013-03-04,-2.36, -0.60, 3.96, 1.93, 1.58, 7.31, repro,
2013-03-05,-2.23, -0.24, -4.43, 1.92, 1.61, 7.27, repro,
2013-03-06,-1.23, 0.92, -5.09, 1.96, 1.61, 7.47, repro,
2013-03-07,0.29, -0.68, -0.38, 2.01, 1.62, 7.60, repro,
2013-03-08,-0.61, 1.74, -1.77, 1.90, 1.57, 7.26, repro,
2013-03-09,0.82, 0.39, -0.02, 1.90, 1.59, 7.27, repro,
2013-03-10,1.05, 1.31, -0.22, 1.96, 1.60, 7.34, repro,
2013-03-11,0.53, 1.71, -3.35, 1.93, 1.60, 7.32, repro,
2013-03-12,0.93, 1.26, 0.39, 1.86, 1.57, 7.12, repro,
2013-03-13,-0.05, 0.49, -3.75, 1.93, 1.59, 7.29, repro,
2013-03-14,-0.59, 0.52, 0.20, 1.95, 1.63, 7.41, repro,
2013-03-15,-0.03, 0.77, -5.68, 1.87, 1.56, 7.11, repro,
2013-03-16,-0.92, 0.53, 1.31, 1.89, 1.57, 7.16, repro,
2013-03-17,-0.70, 2.23, 0.32, 1.90, 1.60, 7.26, repro,
2013-03-18,-0.77, 1.13, 1.28, 1.90, 1.59, 7.23, repro,
2013-03-19,-0.31, 1.66, -1.11, 1.92, 1.56, 7.25, repro,
2013-03-20,-0.53, 1.48, -2.56, 1.90, 1.61, 7.22, repro,
2013-03-21,-0.88, 1.37, -1.54, 1.87, 1.56, 7.11, repro,
2013-03-22,0.35, 0.52, -1.79, 1.87, 1.57, 7.15, repro,
2013-03-23,-0.37, 1.86, -3.54, 1.86, 1.57, 7.11, repro,
2013-03-24,-1.35, 1.59, -2.95, 1.87, 1.54, 7.12, repro,
2013-03-25,-0.42, 1.62, -1.79, 1.88, 1.54, 7.11, repro,
2013-03-26,-2.11, 1.37, -1.08, 1.86, 1.53, 7.07, repro,
2013-03-27,-1.82, 0.63, -3.33, 1.89, 1.59, 7.17, repro,
2013-03-28,-1.52, 0.44, -4.82, 1.93, 1.67, 7.42, repro,
2013-03-29,-1.57, 1.54, -7.27, 1.90, 1.59, 7.23, repro,
2013-03-30,-0.47, 2.09, 4.54, 1.90, 1.59, 7.27, repro,
2013-03-31,-0.73, 1.71, 4.21, 1.90, 1.59, 7.25, repro,
2013-04-01,-1.18, 1.89, 1.30, 1.90, 1.58, 7.19, repro,
2013-04-02,-0.61, 1.65, -4.70, 1.87, 1.56, 7.10, repro,
2013-04-03,-0.95, 0.98, -0.76, 2.16, 1.87, 8.23, repro,
2013-04-04,-1.76, -0.67, 6.80, 1.91, 1.60, 7.30, repro,
2013-04-05,-2.33, -0.19, 7.02, 1.87, 1.55, 7.10, repro,
2013-04-06,-0.25, 1.19, 6.09, 1.94, 1.70, 7.61, repro,
2013-04-07,0.37, 1.00, 4.27, 1.87, 1.55, 7.08, repro,
2013-04-08,-2.68, 0.39, 5.22, 1.87, 1.56, 7.09, repro,
2013-04-09,-2.05, 1.34, 5.35, 1.87, 1.56, 7.10, repro,
2013-04-10,-1.89, 0.81, 2.75, 1.94, 1.61, 7.40, repro,
2013-04-11,0.21, 2.47, 2.24, 2.11, 1.91, 8.65, repro,
2013-04-12,-0.88, 0.89, 4.25, 1.93, 1.64, 7.32, repro,
2013-04-13,-1.17, 0.46, 5.93, 1.89, 1.56, 7.10, repro,
2013-04-14,-3.24, 0.93, 5.79, 1.89, 1.58, 7.16, repro,
