PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2021-02-19
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,0.10, 2.64, -14.46, 2.24, 1.62, 7.25, repro,
2006-12-06,0.39, 1.64, -11.83, 2.27, 1.64, 7.37, repro,
2006-12-07,-1.30, 2.04, -18.59, 2.23, 1.63, 7.31, repro,
2006-12-08,-0.18, 2.54, -6.54, 2.22, 1.63, 7.29, repro,
2006-12-09,0.32, 2.18, -1.04, 2.26, 1.65, 7.32, repro,
2006-12-10,1.93, 2.04, 7.03, 2.26, 1.64, 7.29, repro,
2006-12-11,3.78, 2.12, 7.14, 2.27, 1.61, 7.24, repro,
2006-12-12,2.66, 3.31, -4.09, 2.27, 1.64, 7.35, repro,
2006-12-13,1.16, -0.48, -6.93, 2.25, 1.60, 7.21, repro,
2006-12-14,1.81, 2.21, 3.89, 2.21, 1.60, 7.17, repro,
2006-12-15,0.58, 4.95, 12.92, 3.07, 2.47, 10.67, repro,
2006-12-16,1.24, 2.70, -9.14, 2.30, 1.69, 7.39, repro,
2006-12-17,-1.42, 1.74, -7.91, 2.31, 1.72, 7.72, repro,
2006-12-18,-0.47, 0.82, -9.81, 2.52, 1.84, 8.47, repro,
2006-12-19,-0.10, 1.35, -13.39, 2.28, 1.73, 7.70, repro,
2006-12-20,1.12, 1.24, -0.92, 2.34, 1.70, 7.50, repro,
2006-12-21,4.02, 1.28, 3.38, 2.23, 1.69, 7.45, repro,
2006-12-22,2.41, 2.17, -7.14, 2.30, 1.73, 7.69, repro,
2006-12-23,2.76, 1.96, -3.07, 2.27, 1.68, 7.49, repro,
2006-12-24,2.74, 2.78, -7.96, 2.21, 1.60, 7.13, repro,
2006-12-25,1.04, 0.30, -5.43, 2.27, 1.70, 7.49, repro,
2006-12-26,2.11, 2.11, -10.42, 2.29, 1.70, 7.53, repro,
2006-12-27,4.74, -0.62, -1.43, 2.29, 1.69, 7.48, repro,
2006-12-28,-0.26, 2.41, -11.20, 2.46, 1.90, 8.36, repro,
2006-12-31,0.99, 1.44, -21.75, 2.38, 1.77, 7.76, repro,
2007-01-01,0.35, 2.47, -15.89, 2.31, 1.74, 7.63, repro,
2007-01-02,5.46, 0.65, 8.46, 2.38, 1.81, 8.07, repro,
2007-01-03,3.13, 0.57, -1.34, 2.21, 1.63, 7.25, repro,
2007-01-04,0.21, 0.22, -3.24, 2.19, 1.62, 7.17, repro,
2007-01-05,1.23, 2.26, -14.62, 2.22, 1.67, 7.34, repro,
2007-01-06,2.82, 0.53, -6.79, 2.21, 1.63, 7.23, repro,
2007-01-07,2.15, 1.46, -14.62, 2.40, 1.78, 7.65, repro,
2007-01-08,0.59, 2.00, -20.01, 2.23, 1.65, 7.24, repro,
2007-01-09,1.64, 0.54, -28.02, 2.20, 1.58, 7.02, repro,
2007-01-10,1.94, 0.44, -7.04, 2.60, 1.83, 8.32, repro,
2007-01-21,0.13, -0.03, -17.48, 2.14, 1.54, 6.84, repro,
2007-01-22,-0.63, 0.78, -21.70, 2.22, 1.61, 7.10, repro,
2007-01-23,1.87, -2.59, -25.58, 2.23, 1.60, 7.08, repro,
2007-01-24,-0.43, -1.58, -27.04, 2.15, 1.54, 6.85, repro,
2007-01-25,0.24, -2.37, -25.99, 2.22, 1.60, 7.06, repro,
2007-01-26,0.77, -1.01, -22.58, 2.16, 1.55, 6.90, repro,
2007-01-27,-0.20, -2.66, -24.61, 2.15, 1.54, 6.83, repro,
2007-01-28,0.57, -2.85, -24.62, 2.17, 1.55, 6.89, repro,
2007-01-29,0.82, -2.43, -31.52, 2.15, 1.54, 6.83, repro,
2007-01-30,0.37, -3.63, -27.88, 2.20, 1.58, 6.97, repro,
2007-01-31,0.85, -3.13, -25.97, 2.16, 1.55, 6.89, repro,
2007-02-01,-0.21, -2.87, -21.67, 2.20, 1.59, 7.00, repro,
2007-02-02,0.22, -3.47, -25.32, 2.20, 1.57, 6.99, repro,
2007-02-03,-0.39, -2.50, -16.36, 2.21, 1.57, 7.03, repro,
2007-02-04,1.08, -1.62, -13.25, 2.30, 1.65, 7.32, repro,
2007-02-05,0.79, -2.88, -23.78, 2.17, 1.55, 6.90, repro,
2007-02-06,1.37, -2.88, -23.25, 2.19, 1.61, 7.02, repro,
2007-02-07,3.53, -1.21, -12.53, 2.19, 1.59, 7.00, repro,
2007-02-08,3.66, -1.41, -16.57, 2.19, 1.60, 7.04, repro,
2007-02-09,1.52, -2.38, -16.52, 2.25, 1.65, 7.24, repro,
2007-02-10,2.60, -2.12, -16.69, 2.16, 1.56, 6.93, repro,
2007-02-11,2.31, -2.94, -4.75, 2.17, 1.57, 6.96, repro,
2007-02-12,3.38, -2.81, -19.21, 2.14, 1.54, 6.80, repro,
2007-02-13,1.55, -2.41, -28.14, 2.24, 1.65, 7.19, repro,
2007-02-14,2.49, -1.20, -17.63, 2.17, 1.55, 6.90, repro,
2007-02-15,2.44, -2.35, -13.29, 2.17, 1.55, 6.92, repro,
2007-02-16,2.38, -2.25, -19.17, 2.17, 1.56, 6.92, repro,
2007-02-17,1.67, -1.40, -21.46, 2.20, 1.60, 7.09, repro,
2007-02-18,-0.11, -3.35, -13.24, 2.15, 1.55, 6.88, repro,
2007-02-19,1.67, -4.01, -5.06, 2.32, 1.66, 7.43, repro,
2007-02-20,2.31, -2.48, -5.19, 2.20, 1.60, 7.07, repro,
2007-02-21,1.17, -3.70, -13.26, 2.17, 1.56, 6.96, repro,
2007-02-22,3.24, -2.21, -20.85, 2.15, 1.55, 6.88, repro,
2007-02-23,2.38, -2.05, -13.62, 2.16, 1.55, 6.89, repro,
2007-02-24,3.51, -3.04, -11.80, 2.30, 1.64, 7.33, repro,
2007-02-25,5.33, -2.93, -1.54, 2.18, 1.56, 6.96, repro,
2007-02-26,4.06, -2.84, -9.71, 2.17, 1.55, 6.89, repro,
2007-02-27,1.28, -2.78, -13.63, 2.16, 1.55, 6.88, repro,
2007-02-28,0.79, -3.47, -14.83, 2.27, 1.61, 7.22, repro,
2007-03-01,0.16, -4.13, -18.44, 2.27, 1.63, 7.22, repro,
2007-03-02,0.91, -2.13, -16.04, 2.26, 1.62, 7.19, repro,
2007-03-03,3.39, -1.47, -16.06, 2.23, 1.60, 7.11, repro,
2007-03-04,-0.12, -2.66, -26.24, 2.19, 1.59, 7.00, repro,
2007-03-05,-0.37, -2.69, -15.62, 2.21, 1.58, 7.00, repro,
2007-03-06,-0.70, -3.04, -21.75, 2.22, 1.58, 7.00, repro,
2007-03-07,2.18, -2.92, -11.69, 2.33, 1.65, 7.38, repro,
2007-03-08,3.35, -2.61, -3.27, 2.24, 1.60, 7.11, repro,
2007-03-09,2.38, -3.40, -7.55, 2.31, 1.64, 7.30, repro,
2007-03-10,0.65, -2.29, -11.57, 2.40, 1.70, 7.54, repro,
2007-03-11,3.15, -1.13, -11.40, 2.30, 1.63, 7.24, repro,
2007-03-12,0.77, -1.14, -8.17, 2.27, 1.65, 7.25, repro,
2007-03-13,0.74, -2.49, -21.31, 2.20, 1.55, 6.97, repro,
2007-03-14,0.17, -2.41, -24.41, 2.21, 1.57, 7.00, repro,
2007-03-15,1.51, -2.82, -31.70, 2.21, 1.57, 6.99, repro,
2007-03-16,0.32, -2.74, -23.80, 2.21, 1.56, 6.94, repro,
2007-03-17,-0.28, -2.98, -15.75, 2.18, 1.56, 6.91, repro,
2007-03-18,0.96, -0.06, -3.50, 2.32, 1.63, 7.29, repro,
2007-03-19,0.58, -2.50, -10.44, 2.20, 1.57, 7.01, repro,
2007-03-20,4.29, -2.20, -6.31, 2.27, 1.58, 6.99, repro,
2007-03-21,0.29, -1.93, -18.04, 2.33, 1.61, 7.05, repro,
2007-03-22,-0.70, -2.09, -9.92, 2.19, 1.55, 6.92, repro,
2007-03-23,-0.87, -2.80, -14.85, 2.18, 1.54, 6.84, repro,
2007-03-24,1.34, -1.27, 0.47, 2.25, 1.58, 7.02, repro,
2007-03-25,-0.61, -1.85, -8.91, 2.18, 1.55, 6.89, repro,
2007-03-26,-0.88, -2.18, -16.67, 2.19, 1.54, 6.86, repro,
2007-03-27,-0.75, -2.44, -17.94, 2.23, 1.56, 6.97, repro,
2007-03-28,-1.38, -3.21, -24.29, 2.22, 1.55, 6.95, repro,
2007-03-29,-0.76, -2.05, -26.46, 2.19, 1.54, 6.89, repro,
2007-03-30,-1.10, -1.49, -25.72, 2.18, 1.54, 6.83, repro,
2007-03-31,-0.90, -1.67, -20.79, 2.17, 1.55, 6.84, repro,
2007-04-01,0.73, -3.49, -20.09, 2.19, 1.55, 6.87, repro,
2007-04-02,0.63, -1.48, -19.15, 2.17, 1.55, 6.84, repro,
2007-04-03,0.13, -2.93, -26.25, 2.17, 1.54, 6.82, repro,
2007-04-04,-0.06, -1.80, -26.38, 2.24, 1.58, 7.02, repro,
2007-04-05,0.09, -2.08, -24.09, 2.24, 1.62, 7.11, repro,
2007-04-06,-0.79, -1.79, -23.55, 2.21, 1.57, 6.96, repro,
2007-04-07,1.34, -2.22, -22.53, 2.23, 1.58, 7.00, repro,
2007-04-08,-1.27, -2.37, -11.88, 2.20, 1.54, 6.88, repro,
2007-04-09,1.82, -2.96, -16.98, 2.18, 1.54, 6.80, repro,
2007-04-10,0.65, -2.23, -16.54, 2.22, 1.57, 6.99, repro,
2007-04-11,-0.62, -1.92, -14.29, 2.23, 1.56, 6.93, repro,
2007-04-12,-0.09, -2.05, -13.54, 2.18, 1.53, 6.85, repro,
2007-04-13,0.06, -1.81, -25.01, 2.19, 1.54, 6.90, repro,
2007-04-14,-0.08, -1.59, -17.10, 2.32, 1.61, 7.23, repro,
2007-04-15,0.71, -1.95, -14.67, 2.19, 1.55, 6.89, repro,
2007-04-26,0.88, -2.77, -19.49, 2.17, 1.53, 6.83, repro,
2007-04-27,0.74, -3.14, -21.22, 2.20, 1.55, 6.98, repro,
2007-04-28,-0.52, -2.72, -22.98, 2.21, 1.54, 6.90, repro,
2007-04-29,1.93, -2.34, -23.04, 2.24, 1.58, 7.14, repro,
2007-04-30,0.38, -2.51, -21.38, 2.18, 1.54, 6.92, repro,
2007-05-01,1.41, -1.35, -15.81, 2.24, 1.57, 6.99, repro,
2007-05-02,3.20, -1.70, -17.13, 2.25, 1.56, 7.08, repro,
2007-05-03,0.93, -3.67, -16.77, 2.27, 1.55, 7.08, repro,
2007-05-04,0.37, -1.88, -21.76, 2.23, 1.53, 6.98, repro,
2007-05-05,0.38, -2.06, -22.85, 2.21, 1.53, 6.95, repro,
2007-05-06,-0.05, -2.75, -24.61, 2.20, 1.54, 6.97, repro,
2007-05-07,0.04, -2.00, -27.76, 2.22, 1.54, 7.00, repro,
2007-05-08,-0.19, -2.02, -14.40, 2.26, 1.57, 7.07, repro,
2007-05-09,2.54, -2.86, -25.57, 2.28, 1.56, 7.08, repro,
2007-05-10,0.36, -3.09, -18.81, 2.31, 1.59, 7.31, repro,
2007-05-11,0.73, -1.96, -25.10, 2.28, 1.59, 7.26, repro,
2007-05-12,0.08, -1.77, -17.79, 2.21, 1.54, 6.95, repro,
2007-05-13,-0.62, -2.48, -19.15, 2.26, 1.58, 7.12, repro,
2007-05-14,0.10, -1.69, -25.38, 2.32, 1.59, 7.26, repro,
2007-05-15,0.58, -1.78, -15.72, 2.24, 1.53, 6.96, repro,
2007-05-16,0.81, -2.26, -18.86, 2.22, 1.54, 6.96, repro,
2007-05-17,0.24, -3.23, -14.64, 2.24, 1.57, 7.13, repro,
2007-05-18,0.32, -2.22, -17.32, 2.29, 1.63, 7.33, repro,
2007-05-19,0.41, -2.74, -23.71, 2.23, 1.55, 7.04, repro,
2007-05-20,0.36, -3.39, -16.56, 2.29, 1.59, 7.13, repro,
2007-05-21,0.30, -3.35, 4.34, 2.27, 1.56, 7.10, repro,
2007-05-23,0.05, -2.39, -18.38, 2.22, 1.54, 6.97, repro,
2007-05-24,0.92, -1.65, -19.23, 2.34, 1.63, 7.28, repro,
2007-05-25,-0.61, -2.59, -20.99, 2.23, 1.54, 6.97, repro,
2007-05-26,0.14, 0.39, -18.19, 2.24, 1.55, 6.96, repro,
2007-05-27,-0.42, -3.15, -7.34, 2.22, 1.54, 6.91, repro,
2007-05-28,-0.46, -2.30, -13.86, 2.20, 1.53, 6.90, repro,
2007-05-29,-0.28, -1.67, -17.59, 2.26, 1.58, 7.06, repro,
2007-05-30,-0.11, -1.69, -17.36, 2.33, 1.59, 7.15, repro,
2007-05-31,0.80, -2.11, -20.52, 2.31, 1.57, 7.07, repro,
2007-06-01,-0.79, -1.84, -13.75, 2.26, 1.60, 7.14, repro,
2007-06-02,1.20, -2.96, -14.54, 2.21, 1.54, 6.92, repro,
2007-06-03,0.57, -1.36, -17.28, 2.20, 1.55, 6.92, repro,
2007-06-04,0.74, -1.68, -12.43, 2.24, 1.56, 7.05, repro,
2007-06-05,-1.07, -1.70, -9.57, 2.27, 1.56, 7.08, repro,
2007-06-06,-0.20, -2.31, -7.80, 2.21, 1.53, 6.86, repro,
2007-06-07,-0.36, -3.12, -7.55, 2.21, 1.54, 6.91, repro,
2007-06-08,-0.66, -1.79, -20.89, 2.21, 1.54, 6.88, repro,
2007-06-09,0.75, -2.86, -12.47, 2.21, 1.54, 6.91, repro,
2007-06-10,2.98, -2.84, -14.86, 2.27, 1.60, 7.15, repro,
2007-06-11,-0.50, -1.97, -16.57, 2.22, 1.57, 6.96, repro,
2007-06-12,-0.71, -2.14, -17.23, 2.54, 1.86, 8.14, repro,
2007-06-13,-1.22, -3.50, -21.21, 2.27, 1.59, 7.09, repro,
2007-06-14,0.52, -1.72, -27.31, 2.26, 1.59, 7.03, repro,
2007-06-15,0.36, -2.10, -14.23, 2.22, 1.55, 6.94, repro,
2007-06-16,0.72, -1.83, -23.23, 2.18, 1.53, 6.81, repro,
2007-06-17,0.36, -2.31, -19.69, 2.19, 1.53, 6.81, repro,
2007-06-18,-0.05, -2.08, -10.45, 2.23, 1.55, 6.95, repro,
2007-06-19,-2.48, -1.90, -14.73, 2.24, 1.54, 6.97, repro,
2007-06-20,0.66, -2.04, -20.49, 2.24, 1.54, 6.99, repro,
2007-06-21,0.73, -1.02, -19.96, 2.22, 1.55, 7.02, repro,
2007-06-22,0.48, -1.90, -14.73, 2.21, 1.54, 6.92, repro,
2007-06-23,1.39, -1.04, -20.70, 2.21, 1.55, 6.93, repro,
2007-06-24,-0.78, -1.77, -18.38, 2.26, 1.59, 7.13, repro,
2007-06-25,0.73, -2.25, -14.42, 2.27, 1.58, 7.04, repro,
2007-06-26,1.16, -1.69, -22.39, 2.21, 1.54, 6.91, repro,
2007-06-27,1.81, -2.02, -22.83, 2.20, 1.54, 6.92, repro,
2007-06-28,-0.50, -1.50, -17.88, 2.20, 1.54, 6.90, repro,
2007-06-29,1.41, -1.55, -13.53, 2.21, 1.55, 6.91, repro,
2007-06-30,-1.06, -2.02, -12.31, 2.70, 1.89, 8.38, repro,
2007-07-01,0.51, 1.00, -1.54, 5.74, 3.14, 15.77, repro,
2007-07-02,2.96, -1.35, -13.28, 2.41, 1.68, 7.59, repro,
2007-07-03,-0.90, -1.29, -20.17, 2.41, 1.68, 7.58, repro,
2007-07-04,0.85, -0.15, -21.05, 2.20, 1.54, 6.86, repro,
2007-07-05,-0.78, -1.02, -20.12, 2.20, 1.53, 6.79, repro,
2007-07-06,1.20, -1.09, -15.72, 2.24, 1.55, 6.99, repro,
2007-07-07,-0.56, -0.71, -18.68, 3.21, 2.13, 9.60, repro,
2007-07-08,0.89, -0.94, -13.49, 2.44, 1.70, 7.71, repro,
2007-07-09,0.59, -1.73, -15.84, 2.21, 1.53, 6.86, repro,
2007-07-10,1.15, -1.32, -17.14, 2.25, 1.56, 6.91, repro,
2007-07-11,2.44, -0.26, -18.51, 2.28, 1.61, 7.20, repro,
2007-07-12,-0.45, -1.16, -18.08, 2.25, 1.56, 7.02, repro,
2007-07-13,-0.28, -1.16, -4.39, 2.27, 1.61, 7.16, repro,
2007-07-14,1.78, -0.69, -14.06, 2.46, 1.76, 7.99, repro,
2007-07-15,-0.03, -0.84, -17.62, 2.20, 1.54, 6.84, repro,
2007-07-16,0.47, -1.49, -8.04, 2.26, 1.59, 7.07, repro,
2007-07-17,0.09, -1.94, -10.25, 2.22, 1.56, 6.99, repro,
2007-07-18,0.15, -0.52, -5.74, 2.45, 1.68, 7.56, repro,
2007-07-19,-0.80, -0.67, -8.93, 2.23, 1.55, 6.95, repro,
2007-07-20,-0.09, -1.72, -0.44, 2.25, 1.55, 7.01, repro,
2007-07-21,0.46, -1.48, -0.20, 2.24, 1.55, 6.97, repro,
2007-07-22,-1.73, -1.40, 9.18, 2.21, 1.54, 6.91, repro,
2007-07-23,-0.28, -1.49, 0.42, 2.30, 1.59, 7.16, repro,
2007-07-24,1.39, -0.64, -5.61, 2.25, 1.54, 6.98, repro,
2007-07-25,0.99, -2.04, -13.32, 2.22, 1.54, 6.90, repro,
2007-07-26,-0.14, -1.12, -9.11, 2.26, 1.59, 7.08, repro,
2007-07-27,-0.65, -2.21, -5.68, 2.26, 1.60, 7.09, repro,
2007-07-28,-0.36, 1.13, -3.25, 2.47, 1.67, 7.48, repro,
2007-07-29,-1.64, -0.27, -2.66, 2.23, 1.53, 6.89, repro,
2007-07-30,0.45, -1.82, -12.67, 2.21, 1.53, 6.86, repro,
2007-07-31,1.22, -1.79, -14.40, 2.20, 1.54, 6.87, repro,
2007-08-01,0.39, -1.30, -7.59, 2.28, 1.61, 7.07, repro,
2007-08-02,-0.70, -1.30, -2.93, 2.22, 1.55, 7.00, repro,
2007-08-03,0.28, -1.85, -7.43, 2.21, 1.53, 6.89, repro,
2007-08-04,0.89, -2.04, -4.73, 2.28, 1.58, 7.09, repro,
2007-08-05,0.28, -1.41, -4.10, 2.22, 1.54, 6.91, repro,
2007-08-06,-0.81, -2.84, -3.92, 2.24, 1.57, 6.94, repro,
2007-08-07,-0.32, -0.71, -5.84, 2.26, 1.57, 7.03, repro,
2007-08-08,-2.12, -2.73, -3.24, 2.21, 1.53, 6.89, repro,
2007-08-09,1.32, -1.60, -5.57, 2.21, 1.52, 6.84, repro,
2007-08-10,-0.49, -2.74, -1.49, 2.27, 1.58, 7.06, repro,
2007-08-11,-0.80, -1.66, -5.97, 2.18, 1.53, 6.79, repro,
2007-08-12,-0.11, -1.06, -8.72, 2.19, 1.53, 6.81, repro,
2007-08-13,-1.12, -1.90, -7.50, 2.20, 1.54, 6.88, repro,
2007-08-14,-0.30, -1.32, -7.03, 2.37, 1.66, 7.43, repro,
2007-08-15,0.03, -1.66, -6.53, 2.35, 1.65, 7.37, repro,
2007-08-16,-0.36, -2.11, -2.43, 2.31, 1.59, 7.10, repro,
2007-08-17,0.15, -1.43, -7.15, 2.35, 1.59, 7.13, repro,
2007-08-18,0.80, -0.97, -6.16, 2.37, 1.63, 7.34, repro,
2007-08-19,-0.09, -2.22, 11.31, 2.36, 1.63, 7.34, repro,
2007-08-20,-1.55, -2.60, -1.05, 2.30, 1.58, 7.10, repro,
2007-08-21,0.58, -2.37, -2.82, 2.32, 1.59, 7.14, repro,
2007-08-22,-1.33, -1.35, -9.03, 2.32, 1.58, 7.06, repro,
2007-08-23,-0.15, -1.54, -1.97, 2.27, 1.55, 6.92, repro,
2007-08-24,-0.73, -0.24, -3.89, 2.38, 1.64, 7.32, repro,
2007-08-25,-0.75, -1.52, -7.28, 2.31, 1.61, 7.19, repro,
2007-08-26,0.94, -1.37, -1.29, 2.37, 1.66, 7.45, repro,
2007-08-27,-0.67, -2.07, -11.08, 2.35, 1.64, 7.30, repro,
2007-08-28,0.52, -1.74, -11.09, 2.38, 1.66, 7.30, repro,
2007-08-29,1.09, -1.27, -8.80, 2.34, 1.62, 7.24, repro,
2007-08-30,0.76, -1.39, -6.22, 2.43, 1.67, 7.48, repro,
2007-08-31,-0.94, -0.59, -5.15, 2.32, 1.61, 7.21, repro,
2007-09-01,-0.37, -1.66, -4.52, 2.31, 1.61, 7.14, repro,
2007-09-02,-0.95, -1.29, -9.26, 2.31, 1.61, 7.14, repro,
2007-09-03,1.67, -2.38, -4.07, 2.33, 1.60, 7.13, repro,
2007-09-04,0.24, -1.51, 13.50, 2.43, 1.68, 7.55, repro,
2007-09-05,-0.33, -1.75, -4.59, 2.34, 1.61, 7.24, repro,
2007-09-06,0.38, -1.54, -7.38, 2.32, 1.61, 7.20, repro,
2007-09-07,0.72, -2.38, -2.31, 2.30, 1.60, 7.15, repro,
2007-09-08,1.08, -1.44, -12.53, 2.48, 1.73, 7.66, repro,
2007-09-09,-0.32, -0.94, -7.82, 2.50, 1.75, 7.75, repro,
2007-09-10,0.47, -1.95, -10.93, 2.32, 1.61, 7.17, repro,
2007-09-11,-0.01, -2.33, -3.02, 2.31, 1.61, 7.16, repro,
2007-09-12,-2.68, -2.41, 0.03, 2.32, 1.62, 7.21, repro,
2007-09-13,-0.13, -1.10, -12.22, 2.31, 1.61, 7.17, repro,
2007-09-14,-1.77, -1.46, -4.39, 2.34, 1.63, 7.24, repro,
2007-09-15,0.10, -1.56, -5.81, 2.41, 1.64, 7.47, repro,
2007-09-16,-0.54, -1.64, -0.26, 2.47, 1.74, 7.72, repro,
2007-09-17,-0.87, -1.29, 11.93, 2.39, 1.68, 7.53, repro,
