PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2613041444 North Latitude, -123.7493372444 East Longitude, 146.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-03,1.19, 1.76, -6.25, 2.03, 1.78, 7.80, repro,
2007-01-04,0.28, 0.27, -1.18, 1.97, 1.64, 7.46, repro,
2007-01-05,2.20, 0.87, -6.36, 2.06, 1.81, 7.99, repro,
2007-01-06,1.10, 1.58, -10.23, 2.02, 1.76, 7.73, repro,
2007-01-07,0.19, 2.36, -14.29, 2.00, 1.63, 7.38, repro,
2007-01-08,0.39, 1.72, -12.64, 2.02, 1.67, 7.52, repro,
2007-01-09,-0.22, 1.89, -14.11, 1.99, 1.63, 7.32, repro,
2007-01-10,0.46, 1.41, -8.56, 2.01, 1.62, 7.35, repro,
2007-01-11,0.40, 1.24, -6.95, 2.08, 1.64, 7.54, repro,
2007-01-12,0.79, 0.76, -13.83, 1.97, 1.60, 7.27, repro,
2007-01-13,0.52, 1.75, -14.27, 1.94, 1.57, 7.09, repro,
2007-01-14,1.38, 1.31, -13.98, 1.92, 1.56, 7.00, repro,
2007-01-15,0.57, 1.71, -15.72, 1.92, 1.56, 7.10, repro,
2007-01-16,1.50, 0.55, -19.62, 1.97, 1.59, 7.23, repro,
2007-01-17,-0.18, 1.19, -13.00, 1.99, 1.62, 7.37, repro,
2007-01-18,0.65, 0.85, -17.26, 2.01, 1.66, 7.46, repro,
2007-01-19,1.52, 1.47, -10.90, 2.02, 1.62, 7.50, repro,
2007-01-20,1.26, 0.66, -14.06, 2.03, 1.63, 7.54, repro,
2007-01-21,0.82, 1.53, -8.75, 1.94, 1.58, 7.11, repro,
2007-01-22,0.93, 2.04, -12.70, 1.96, 1.61, 7.24, repro,
2007-01-23,0.32, 1.77, -13.83, 1.94, 1.56, 7.05, repro,
2007-01-24,0.58, 1.16, -16.00, 1.92, 1.56, 7.02, repro,
2007-01-25,0.87, 1.29, -15.52, 1.98, 1.61, 7.15, repro,
2007-01-26,0.26, 1.27, -13.38, 1.93, 1.57, 7.00, repro,
2007-01-27,1.36, 1.22, -11.07, 1.94, 1.57, 7.05, repro,
2007-01-28,0.96, 1.66, -13.18, 1.94, 1.57, 7.04, repro,
2007-01-29,1.19, 1.63, -15.27, 1.92, 1.55, 6.90, repro,
2007-01-30,0.43, 1.22, -10.13, 1.93, 1.55, 6.92, repro,
2007-01-31,-0.41, 1.31, -4.17, 1.93, 1.56, 6.95, repro,
2007-02-01,-0.54, 2.81, -5.83, 1.96, 1.60, 7.15, repro,
2007-02-02,0.07, 2.28, -8.32, 1.98, 1.59, 7.22, repro,
2007-02-03,0.78, 2.31, -14.08, 1.96, 1.58, 7.12, repro,
2007-02-04,0.25, 2.01, -11.74, 1.92, 1.56, 6.96, repro,
2007-02-05,0.42, 1.86, -12.99, 1.93, 1.56, 6.96, repro,
2007-02-06,-0.05, 1.15, -10.21, 1.96, 1.58, 7.10, repro,
2007-02-07,0.97, 0.84, -12.42, 1.94, 1.57, 7.04, repro,
2007-02-08,0.40, 2.46, -14.21, 2.07, 1.69, 7.53, repro,
2007-02-09,0.71, 3.78, -9.34, 1.97, 1.61, 7.21, repro,
2007-02-10,-0.56, 4.22, -4.56, 1.92, 1.55, 6.93, repro,
2007-02-11,1.06, 2.94, -4.59, 1.93, 1.57, 6.98, repro,
2007-02-12,1.32, 2.17, -12.88, 1.93, 1.57, 7.03, repro,
2007-02-13,1.25, 2.87, -8.95, 1.93, 1.57, 7.02, repro,
2007-02-14,1.21, 3.63, -13.01, 1.95, 1.56, 7.02, repro,
2007-02-15,2.34, 4.16, -14.69, 1.95, 1.58, 7.06, repro,
2007-02-16,0.41, 3.92, -5.24, 1.92, 1.57, 6.98, repro,
2007-02-17,0.81, 3.63, -9.72, 1.98, 1.62, 7.17, repro,
2007-02-18,0.50, 2.97, -5.54, 1.94, 1.57, 7.09, repro,
2007-02-19,-0.09, 2.47, 3.31, 1.95, 1.57, 7.08, repro,
2007-02-20,-0.46, 3.28, -3.26, 1.95, 1.57, 7.06, repro,
2007-02-21,1.36, 4.26, -6.14, 1.93, 1.57, 7.07, repro,
2007-02-22,0.62, 3.17, -8.41, 1.91, 1.57, 7.00, repro,
2007-02-23,1.69, 3.69, -10.82, 2.03, 1.65, 7.46, repro,
2007-02-24,1.15, 2.80, -9.28, 1.94, 1.57, 7.06, repro,
2007-02-25,-0.14, 3.69, -2.86, 1.95, 1.58, 7.11, repro,
2007-02-26,0.17, 4.80, -2.10, 1.94, 1.56, 7.03, repro,
2007-02-27,-0.64, 4.26, -4.80, 1.91, 1.57, 7.02, repro,
2007-02-28,0.17, 3.00, -7.89, 1.92, 1.56, 6.97, repro,
2007-03-01,0.59, 3.74, -5.01, 2.00, 1.63, 7.27, repro,
2007-03-02,0.78, 3.79, -14.56, 2.01, 1.63, 7.30, repro,
2007-03-03,0.39, 3.12, -13.15, 1.97, 1.60, 7.16, repro,
2007-03-04,0.45, 3.07, -10.21, 1.95, 1.60, 7.14, repro,
2007-03-05,1.29, 2.87, -6.28, 1.95, 1.60, 7.12, repro,
2007-03-06,-0.64, 2.68, -8.99, 1.96, 1.60, 7.15, repro,
2007-03-07,-0.86, 3.41, 0.07, 1.99, 1.61, 7.28, repro,
2007-03-08,0.64, 2.91, -9.21, 1.98, 1.61, 7.22, repro,
2007-03-09,-0.59, 1.95, -6.91, 1.98, 1.60, 7.24, repro,
2007-03-10,-0.80, 2.26, -4.38, 2.02, 1.64, 7.41, repro,
2007-03-11,0.62, 2.84, -12.89, 1.96, 1.61, 7.18, repro,
2007-03-12,-0.39, 1.73, -11.28, 1.98, 1.60, 7.21, repro,
2007-03-13,0.42, 2.23, -10.73, 1.94, 1.56, 7.06, repro,
2007-03-14,0.76, 3.03, -6.69, 1.97, 1.60, 7.18, repro,
2007-03-15,-0.55, 3.50, -14.01, 1.99, 1.62, 7.25, repro,
2007-03-16,-0.42, 2.27, -9.45, 1.95, 1.58, 7.10, repro,
2007-03-17,0.21, 2.22, -8.15, 1.94, 1.56, 7.01, repro,
2007-03-18,-0.86, 1.36, -1.36, 1.98, 1.60, 7.19, repro,
2007-03-19,0.49, 3.22, -4.01, 1.99, 1.58, 7.11, repro,
2007-03-20,0.01, 3.79, -2.29, 2.02, 1.56, 7.08, repro,
2007-03-21,-1.42, 1.30, -1.98, 2.04, 1.62, 7.35, repro,
2007-03-22,-0.56, 2.41, -7.01, 1.95, 1.56, 7.10, repro,
2007-03-23,0.24, 1.31, -9.63, 1.98, 1.60, 7.24, repro,
2007-03-24,-0.25, 1.54, -3.81, 1.98, 1.59, 7.21, repro,
2007-03-25,0.00, 1.76, -0.39, 1.95, 1.54, 6.97, repro,
2007-03-26,-0.47, 1.62, -8.42, 1.94, 1.56, 7.04, repro,
2007-03-27,-1.05, 1.18, -7.30, 1.99, 1.57, 7.10, repro,
2007-03-28,-0.19, 2.00, -3.07, 2.00, 1.57, 7.14, repro,
2007-03-29,-0.77, 3.39, -12.06, 1.95, 1.56, 7.09, repro,
2007-03-30,-0.48, 2.58, -12.46, 1.96, 1.55, 6.99, repro,
2007-03-31,0.65, 2.27, -9.15, 1.94, 1.54, 6.90, repro,
2007-04-01,-0.63, 2.97, -3.78, 1.97, 1.60, 7.14, repro,
2007-04-02,-0.90, 2.20, -6.98, 1.95, 1.56, 7.03, repro,
2007-04-03,-0.39, 2.25, -8.48, 1.98, 1.60, 7.20, repro,
2007-04-04,-0.13, 2.53, -11.63, 2.02, 1.65, 7.26, repro,
2007-04-05,-0.01, 2.15, -9.50, 2.06, 1.69, 7.43, repro,
2007-04-06,-0.41, 3.04, -7.97, 2.01, 1.62, 7.19, repro,
2007-04-07,-0.82, 1.68, -5.45, 1.99, 1.59, 7.16, repro,
2007-04-08,-0.14, 1.10, 0.25, 1.96, 1.55, 7.00, repro,
2007-04-09,0.30, 1.79, -8.80, 1.95, 1.55, 6.96, repro,
2007-04-10,0.74, 2.63, -6.33, 2.00, 1.58, 7.17, repro,
2007-04-11,-1.60, 2.20, 5.22, 1.99, 1.59, 7.17, repro,
2007-04-12,-0.59, 2.93, -2.49, 1.96, 1.55, 6.99, repro,
2007-04-13,-0.08, 2.17, -9.18, 1.96, 1.55, 7.01, repro,
2007-04-14,0.21, 1.87, -6.11, 1.96, 1.56, 7.07, repro,
2007-04-15,-1.63, 2.71, -12.53, 1.95, 1.56, 7.02, repro,
2007-04-16,-0.02, 1.88, -3.86, 1.95, 1.55, 6.99, repro,
2007-04-17,-0.28, 0.74, -10.86, 1.97, 1.56, 7.07, repro,
2007-04-18,0.07, 2.31, -7.22, 1.95, 1.54, 6.97, repro,
2007-04-19,0.29, 1.78, -8.60, 1.96, 1.54, 7.01, repro,
2007-04-20,1.01, 1.15, -7.11, 1.95, 1.55, 7.01, repro,
2007-04-21,0.41, 1.59, -5.73, 1.95, 1.54, 6.97, repro,
2007-04-22,0.28, 0.90, -0.96, 2.03, 1.65, 7.50, repro,
2007-04-23,0.73, 2.22, -9.74, 2.00, 1.57, 7.14, repro,
2007-04-24,0.01, 2.83, -11.78, 2.00, 1.57, 7.19, repro,
2007-04-25,-1.13, 1.96, -4.95, 2.00, 1.57, 7.17, repro,
2007-04-26,-0.36, 2.02, -8.06, 1.96, 1.55, 7.02, repro,
2007-04-27,-0.01, 1.70, -5.01, 1.95, 1.54, 7.02, repro,
2007-04-28,0.63, 1.96, -7.00, 1.96, 1.55, 7.07, repro,
2007-04-29,-0.18, 1.26, -11.26, 1.95, 1.54, 7.02, repro,
2007-04-30,-0.62, 1.26, -8.31, 1.97, 1.55, 7.10, repro,
2007-05-01,-0.24, 1.49, -9.31, 1.96, 1.54, 7.04, repro,
2007-05-02,-1.17, 1.62, -10.20, 2.04, 1.56, 7.29, repro,
2007-05-03,1.07, 2.53, -5.94, 2.09, 1.60, 7.47, repro,
2007-05-04,0.03, 0.05, -6.56, 1.97, 1.55, 7.11, repro,
2007-05-05,-0.32, 1.11, -9.49, 2.01, 1.59, 7.26, repro,
2007-05-06,0.31, 2.53, -10.76, 1.98, 1.54, 7.09, repro,
2007-05-07,-0.71, 1.53, -9.00, 1.97, 1.55, 7.09, repro,
2007-05-08,0.82, 0.98, -5.51, 1.97, 1.54, 7.05, repro,
2007-05-09,0.69, 1.54, -9.02, 1.98, 1.55, 7.09, repro,
2007-05-10,1.41, 1.54, -6.54, 2.12, 1.65, 7.65, repro,
2007-05-11,1.55, 1.87, -11.58, 2.09, 1.62, 7.60, repro,
2007-05-12,0.20, 1.88, -5.91, 1.98, 1.55, 7.11, repro,
2007-05-13,0.37, 2.13, -7.06, 2.03, 1.58, 7.24, repro,
2007-05-14,0.84, 1.39, -7.35, 2.01, 1.57, 7.19, repro,
2007-05-15,0.47, 1.43, -7.41, 1.99, 1.55, 7.10, repro,
2007-05-16,2.01, 1.07, -7.82, 1.99, 1.54, 7.09, repro,
2007-05-17,0.05, 2.58, -6.76, 2.02, 1.58, 7.31, repro,
2007-05-18,0.21, 0.44, -8.08, 2.10, 1.65, 7.57, repro,
2007-05-19,0.14, 1.80, -8.11, 2.01, 1.59, 7.24, repro,
2007-05-20,0.43, 1.79, -6.61, 2.06, 1.62, 7.36, repro,
2007-05-21,-1.04, 1.53, -4.77, 2.06, 1.64, 7.49, repro,
2007-05-22,-0.12, 1.19, -5.30, 2.02, 1.58, 7.25, repro,
2007-05-23,0.80, 1.16, -6.40, 2.04, 1.58, 7.28, repro,
2007-05-24,-0.05, 0.42, -3.71, 2.15, 1.71, 7.78, repro,
2007-05-25,0.40, 1.25, -3.99, 2.00, 1.56, 7.10, repro,
2007-05-26,-0.32, 1.96, -11.75, 2.03, 1.59, 7.18, repro,
2007-05-27,-0.66, 0.57, -3.12, 2.04, 1.61, 7.28, repro,
2007-05-28,0.36, 1.93, -4.17, 2.06, 1.59, 7.26, repro,
2007-05-29,-0.58, 1.08, -5.04, 2.03, 1.57, 7.19, repro,
2007-05-30,0.25, 0.34, -6.21, 2.06, 1.57, 7.21, repro,
2007-05-31,-0.45, 1.40, -9.79, 2.05, 1.60, 7.24, repro,
2007-06-01,-0.58, 1.22, -3.35, 1.99, 1.54, 7.01, repro,
2007-06-02,-0.85, 0.78, -3.92, 2.01, 1.57, 7.16, repro,
2007-06-03,0.25, 0.76, -7.28, 2.02, 1.57, 7.19, repro,
2007-06-04,1.16, 1.79, 0.26, 2.00, 1.58, 7.17, repro,
2007-06-05,0.08, 1.02, -5.18, 2.05, 1.57, 7.22, repro,
2007-06-06,-0.69, 0.59, 0.29, 1.99, 1.55, 7.02, repro,
2007-06-07,0.72, 1.01, -3.58, 2.01, 1.57, 7.15, repro,
2007-06-08,0.42, 1.16, -5.52, 2.01, 1.57, 7.15, repro,
2007-06-09,0.22, 1.10, -6.60, 2.02, 1.61, 7.28, repro,
2007-06-10,0.45, 1.38, -4.87, 2.02, 1.58, 7.20, repro,
2007-06-11,-0.02, 1.79, -12.45, 2.03, 1.65, 7.25, repro,
2007-06-12,-0.56, 1.18, -4.69, 2.04, 1.66, 7.33, repro,
2007-06-13,-0.44, 1.34, -9.37, 2.06, 1.61, 7.27, repro,
2007-06-14,-0.23, 2.46, -10.07, 2.05, 1.61, 7.28, repro,
2007-06-15,-0.62, 0.74, -1.13, 2.00, 1.57, 7.18, repro,
2007-06-16,0.13, 1.61, -8.24, 2.00, 1.56, 7.09, repro,
2007-06-17,-0.03, 1.58, -10.09, 1.99, 1.54, 6.99, repro,
2007-06-18,0.53, 1.91, -5.72, 1.98, 1.54, 7.01, repro,
2007-06-19,0.02, 1.11, -6.66, 2.01, 1.57, 7.17, repro,
2007-06-20,0.86, 1.43, -10.07, 2.00, 1.57, 7.15, repro,
2007-06-21,0.91, 1.60, -9.44, 1.99, 1.56, 7.10, repro,
2007-06-22,-0.08, 1.61, -8.89, 2.01, 1.56, 7.14, repro,
2007-06-23,-0.72, 1.72, -11.44, 1.98, 1.54, 7.00, repro,
2007-06-24,0.42, 0.93, -14.08, 2.02, 1.60, 7.26, repro,
2007-06-25,1.52, 1.56, -15.38, 2.01, 1.56, 7.16, repro,
2007-06-26,0.94, 1.12, -18.76, 2.01, 1.57, 7.20, repro,
2007-06-27,0.28, 1.33, -9.54, 2.00, 1.56, 7.12, repro,
2007-06-28,-0.54, 3.04, -10.48, 1.99, 1.54, 7.03, repro,
2007-06-29,0.20, 1.45, -9.99, 2.02, 1.59, 7.13, repro,
2007-06-30,0.48, 1.10, -7.96, 2.01, 1.56, 7.12, repro,
2007-07-01,1.42, 0.93, -6.29, 2.00, 1.56, 7.15, repro,
2007-07-02,0.38, 1.48, -10.70, 2.04, 1.61, 7.23, repro,
2007-07-03,0.62, 2.29, -9.00, 1.99, 1.54, 6.98, repro,
2007-07-04,0.77, 1.40, -10.33, 1.98, 1.55, 7.02, repro,
2007-07-05,-0.41, 1.26, -13.82, 1.99, 1.56, 7.08, repro,
2007-07-06,1.96, 1.07, -14.95, 2.01, 1.56, 7.15, repro,
2007-07-07,1.24, 1.28, -11.32, 1.99, 1.56, 7.12, repro,
2007-07-08,-0.11, 1.53, -7.47, 2.01, 1.58, 7.16, repro,
2007-07-09,0.14, 1.46, -6.30, 1.98, 1.54, 6.95, repro,
2007-07-10,-0.95, 0.95, -10.32, 1.99, 1.55, 7.03, repro,
2007-07-11,-1.26, 1.31, -6.14, 2.01, 1.56, 7.12, repro,
2007-07-12,1.35, 1.44, -6.59, 2.03, 1.62, 7.28, repro,
2007-07-13,-0.06, 1.34, -8.44, 2.04, 1.62, 7.32, repro,
2007-07-14,0.60, 1.60, -6.25, 2.01, 1.59, 7.10, repro,
2007-07-15,0.79, 2.21, -6.56, 2.02, 1.61, 7.22, repro,
2007-07-16,-0.53, 1.29, -0.42, 2.03, 1.62, 7.30, repro,
2007-07-17,-0.26, 0.53, -1.04, 2.00, 1.57, 7.12, repro,
2007-07-18,-0.44, 1.05, -3.21, 2.02, 1.61, 7.32, repro,
2007-07-19,-0.20, 1.72, -7.68, 1.98, 1.55, 7.02, repro,
2007-07-20,0.16, 0.32, -1.97, 2.07, 1.67, 7.35, repro,
2007-07-21,-0.37, 1.07, -2.00, 2.04, 1.60, 7.26, repro,
2007-07-22,-0.44, 2.02, 2.43, 2.05, 1.62, 7.32, repro,
2007-07-23,0.47, 1.05, -3.40, 2.04, 1.62, 7.34, repro,
2007-07-24,1.20, 2.87, -4.22, 2.04, 1.63, 7.34, repro,
2007-07-25,-0.37, 1.54, -5.07, 2.00, 1.56, 7.06, repro,
2007-07-26,-1.42, 0.89, -1.40, 2.00, 1.55, 7.07, repro,
2007-07-27,0.08, 2.91, 0.16, 2.04, 1.62, 7.32, repro,
2007-07-28,-0.09, 1.03, -3.83, 2.04, 1.61, 7.26, repro,
2007-07-29,-0.05, 1.40, -3.48, 2.03, 1.62, 7.30, repro,
2007-07-30,-0.12, 1.52, -2.78, 1.99, 1.56, 7.06, repro,
2007-07-31,-0.73, 2.13, -8.00, 1.99, 1.55, 7.02, repro,
2007-08-01,-0.59, 1.93, -3.12, 2.01, 1.56, 7.11, repro,
2007-08-02,0.76, 1.48, 2.33, 2.00, 1.55, 7.04, repro,
2007-08-03,1.79, 1.18, -3.16, 1.99, 1.55, 7.04, repro,
2007-08-04,1.21, 1.07, -2.28, 2.00, 1.56, 7.08, repro,
2007-08-05,-0.44, 1.76, -0.92, 2.03, 1.56, 7.17, repro,
2007-08-06,0.66, 2.04, 3.43, 2.03, 1.60, 7.23, repro,
2007-08-07,0.61, 1.22, 1.65, 2.03, 1.60, 7.23, repro,
2007-08-08,-0.32, 2.16, 6.40, 1.98, 1.55, 7.03, repro,
2007-08-09,-0.48, -0.02, 1.96, 1.98, 1.56, 7.07, repro,
2007-08-10,0.41, 0.97, 0.84, 1.98, 1.55, 7.02, repro,
2007-08-11,-0.26, 1.85, -3.52, 1.98, 1.54, 6.96, repro,
2007-08-12,-0.03, 1.54, 1.81, 1.99, 1.55, 7.03, repro,
2007-08-13,0.89, 1.61, -5.07, 1.99, 1.55, 7.07, repro,
2007-08-14,0.47, 0.64, -7.97, 2.10, 1.67, 7.36, repro,
2007-08-15,0.03, 1.30, -2.55, 2.11, 1.68, 7.45, repro,
2007-08-16,-0.51, 1.00, 2.38, 2.07, 1.62, 7.27, repro,
2007-08-17,-0.44, 0.54, -9.17, 2.08, 1.61, 7.31, repro,
2007-08-18,-0.01, 1.85, -4.50, 2.11, 1.66, 7.58, repro,
2007-08-19,0.53, 1.03, -1.13, 2.11, 1.66, 7.58, repro,
2007-08-20,-0.06, 1.07, -1.34, 2.08, 1.62, 7.36, repro,
2007-08-21,-0.66, 1.37, 0.07, 2.07, 1.61, 7.32, repro,
2007-08-22,-0.17, 1.39, -0.64, 2.09, 1.60, 7.30, repro,
2007-08-23,-0.74, 0.52, 4.56, 2.04, 1.56, 7.14, repro,
2007-08-24,0.12, 0.74, 0.48, 2.15, 1.65, 7.55, repro,
2007-08-25,0.69, 0.48, -6.76, 2.09, 1.63, 7.40, repro,
2007-08-26,-0.11, 0.57, 3.33, 2.12, 1.68, 7.56, repro,
2007-08-27,-0.24, 0.03, -1.93, 2.12, 1.67, 7.59, repro,
2007-08-28,-0.72, 1.96, -1.29, 2.07, 1.63, 7.36, repro,
2007-08-29,1.09, -0.51, -5.96, 2.08, 1.64, 7.44, repro,
2007-08-30,0.00, 0.84, 1.21, 2.10, 1.64, 7.45, repro,
2007-08-31,-1.09, -0.20, -0.61, 2.09, 1.63, 7.43, repro,
2007-09-01,0.76, 0.10, -1.00, 2.10, 1.63, 7.42, repro,
2007-09-02,-0.49, -0.28, -0.86, 2.09, 1.63, 7.40, repro,
2007-09-03,0.33, -0.10, -3.05, 2.08, 1.62, 7.36, repro,
2007-09-04,-0.79, 0.24, -3.64, 2.11, 1.72, 7.64, repro,
2007-09-05,-1.00, -0.94, 3.38, 2.11, 1.68, 7.54, repro,
2007-09-06,-0.14, -0.09, 2.53, 2.10, 1.63, 7.43, repro,
2007-09-07,-0.47, 0.05, 3.07, 2.10, 1.63, 7.42, repro,
2007-09-08,-0.78, 0.18, 0.24, 2.16, 1.70, 7.76, repro,
2007-09-09,-0.04, -0.13, 0.17, 2.15, 1.71, 7.78, repro,
2007-09-10,0.80, -0.05, -3.37, 2.10, 1.65, 7.49, repro,
2007-09-11,0.81, -0.14, 0.87, 2.13, 1.67, 7.62, repro,
2007-09-12,-0.18, -0.58, -0.88, 2.15, 1.68, 7.68, repro,
2007-09-13,-0.22, -0.62, -0.32, 2.22, 1.69, 7.82, repro,
2007-09-14,1.09, 0.07, -7.95, 2.14, 1.67, 7.69, repro,
2007-09-15,-1.10, 0.05, 4.14, 2.18, 1.67, 7.76, repro,
2007-09-16,0.10, 0.05, 1.82, 2.10, 1.64, 7.45, repro,
2007-09-17,-0.31, -0.66, -0.45, 2.20, 1.72, 7.84, repro,
2007-09-18,-0.40, -0.67, -2.47, 2.09, 1.66, 7.40, repro,
2007-09-19,-0.90, -0.64, -4.74, 2.00, 1.56, 7.10, repro,
2007-09-20,-0.32, 0.25, 1.96, 2.05, 1.60, 7.38, repro,
2007-09-21,-1.22, 1.43, -1.35, 2.09, 1.61, 7.43, repro,
2007-09-22,-1.69, 0.03, 11.81, 2.11, 1.61, 7.36, repro,
2007-09-23,-0.84, 0.31, 0.92, 2.09, 1.61, 7.32, repro,
2007-09-24,-0.39, 1.21, 0.76, 2.12, 1.62, 7.42, repro,
2007-09-25,-1.47, 0.52, -5.79, 2.11, 1.64, 7.69, repro,
2007-09-26,-1.06, 1.33, 0.14, 2.04, 1.58, 7.26, repro,
