PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN49
Station name,CN49_Ave_VEN2015
Begin Date, 2016-04-13
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 15.6671874055 North Latitude, -63.6182602293 East Longitude, -31.54347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,1.16, -3.43, -15.80, 1.93, 2.04, 8.78, repro,
2016-05-07,2.93, -4.20, -20.96, 2.20, 2.36, 9.74, repro,
2016-05-08,1.08, -4.43, -16.51, 1.95, 1.99, 8.76, repro,
2016-05-09,-1.02, 4.98, -27.43, 1.99, 2.05, 8.93, repro,
2016-05-10,2.26, -0.70, -27.36, 1.93, 2.00, 8.58, repro,
2016-05-11,2.93, -0.46, -26.63, 1.86, 1.96, 8.31, repro,
2016-05-12,0.89, -4.40, -25.95, 1.92, 2.11, 8.46, repro,
2016-05-13,-2.80, -2.44, -17.40, 1.85, 1.97, 8.23, repro,
2016-05-14,2.33, -1.62, -8.96, 1.96, 2.01, 8.58, repro,
2016-05-15,-2.24, -0.12, -8.86, 1.92, 1.95, 8.51, repro,
2016-05-16,4.44, -1.43, -18.53, 1.91, 2.01, 8.60, repro,
2016-05-17,0.37, -1.49, -34.01, 1.85, 1.96, 8.25, repro,
2016-05-18,0.58, -2.45, -20.03, 1.92, 2.10, 8.80, repro,
2016-05-19,4.49, -5.09, -6.24, 1.94, 1.98, 8.49, repro,
2016-05-20,-2.50, 0.16, -21.15, 1.92, 2.02, 8.49, repro,
2016-05-21,2.78, -2.57, -11.81, 1.91, 1.99, 8.45, repro,
2016-05-22,3.10, -2.38, -12.64, 1.97, 2.04, 8.96, repro,
2016-05-23,0.69, -1.85, -28.32, 1.85, 1.97, 8.25, repro,
2016-05-24,5.39, -2.45, -13.48, 1.90, 1.94, 8.32, repro,
2016-05-25,0.87, -1.94, -29.78, 1.89, 1.99, 8.40, repro,
2016-05-26,1.26, -1.70, -3.21, 1.89, 2.00, 8.40, repro,
2016-05-27,3.25, -1.02, -8.85, 1.97, 2.05, 8.55, repro,
2016-05-28,3.24, -0.53, -27.32, 1.92, 2.06, 8.62, repro,
2016-05-29,3.72, -2.87, -13.74, 1.87, 1.97, 8.35, repro,
2016-05-30,2.55, 2.90, 2.94, 2.28, 2.44, 10.22, repro,
2016-05-31,2.76, 1.80, -9.00, 1.96, 2.12, 9.08, repro,
2016-06-01,0.59, 0.87, -22.36, 1.88, 2.05, 8.66, repro,
2016-06-02,-2.41, -1.42, -28.42, 1.92, 2.02, 8.73, repro,
2016-06-03,0.03, 0.97, -16.69, 1.97, 2.02, 9.02, repro,
2016-06-04,-1.47, -1.67, -12.17, 2.01, 2.12, 9.25, repro,
2016-06-05,3.75, 2.56, -11.58, 1.87, 1.97, 8.37, repro,
2016-06-06,0.31, -0.13, -14.35, 1.91, 1.99, 8.55, repro,
2016-06-07,0.08, 1.27, -29.33, 1.90, 2.00, 8.47, repro,
2016-06-08,-0.51, -2.22, -26.45, 1.88, 1.98, 8.40, repro,
2016-06-09,-1.21, -0.91, -31.01, 1.87, 1.98, 8.43, repro,
2016-06-10,-0.04, 0.18, -32.39, 1.91, 2.04, 8.74, repro,
2016-06-11,3.11, -2.18, 11.03, 1.94, 2.05, 8.80, repro,
2016-06-12,0.45, 0.88, -28.24, 1.86, 1.98, 8.37, repro,
2016-06-13,-0.18, -1.74, -18.79, 1.92, 2.00, 8.50, repro,
2016-06-14,-2.67, -0.18, -29.25, 1.91, 1.98, 8.55, repro,
2016-06-15,-0.14, -0.25, -27.46, 1.85, 2.00, 8.47, repro,
2016-06-16,2.15, -1.58, -38.12, 2.01, 2.08, 8.99, repro,
2016-06-17,2.07, 0.89, -9.36, 1.93, 1.99, 8.56, repro,
2016-06-18,-0.50, -2.31, -28.81, 1.89, 1.97, 8.49, repro,
2016-06-19,-2.12, -5.40, -52.36, 1.99, 2.15, 9.12, repro,
2016-06-20,3.70, -3.87, -12.82, 1.87, 1.95, 8.36, repro,
2016-06-21,4.29, -1.38, -10.48, 1.92, 2.05, 8.70, repro,
2016-06-22,1.03, 1.17, -15.66, 1.94, 1.99, 8.66, repro,
2016-06-23,-1.20, -1.69, -30.60, 1.88, 1.99, 8.50, repro,
2016-06-24,1.50, 2.11, -30.40, 2.01, 2.08, 9.00, repro,
2016-06-25,4.06, -1.32, -39.80, 1.97, 2.06, 8.85, repro,
2016-06-26,-0.03, 0.61, -25.05, 1.89, 2.01, 8.54, repro,
2016-06-27,4.70, 0.89, -12.68, 1.94, 2.00, 8.61, repro,
2016-06-28,1.47, -2.49, -33.36, 1.86, 1.95, 8.34, repro,
2016-06-29,-1.89, -0.34, -25.13, 2.03, 2.08, 9.35, repro,
2016-06-30,-0.48, -0.93, -19.36, 1.94, 2.00, 8.57, repro,
2016-07-01,3.69, -3.57, -33.32, 1.87, 1.94, 8.43, repro,
2016-07-02,1.34, -0.35, -25.36, 1.88, 2.00, 8.58, repro,
2016-07-03,4.48, 1.22, -15.38, 1.95, 2.12, 9.02, repro,
2016-07-04,-1.30, 0.07, -40.53, 1.89, 2.05, 8.53, repro,
2016-07-05,-1.71, 1.58, -19.07, 1.87, 1.93, 8.38, repro,
2016-07-06,4.27, -1.52, -35.60, 1.92, 2.06, 8.60, repro,
2016-07-07,3.95, -1.21, -16.61, 1.86, 1.99, 8.40, repro,
2016-07-08,3.46, 2.50, -21.21, 1.95, 2.05, 8.86, repro,
2016-07-09,2.64, -0.76, -18.78, 1.87, 2.02, 8.61, repro,
2016-07-10,1.79, -1.18, -24.51, 1.87, 2.01, 8.49, repro,
2016-07-11,3.34, -0.50, -12.67, 1.96, 2.01, 8.94, repro,
2016-07-12,4.53, -1.77, -26.78, 1.86, 2.00, 8.39, repro,
2016-07-13,4.23, 1.22, -25.15, 1.90, 2.04, 8.62, repro,
2016-07-14,5.37, -1.90, -23.15, 1.88, 1.97, 8.42, repro,
2016-07-15,3.18, -4.26, -26.89, 1.87, 2.00, 8.48, repro,
2016-07-16,2.78, 0.65, -36.94, 1.95, 2.08, 8.80, repro,
2016-07-17,3.40, -1.52, -17.53, 1.93, 1.99, 8.60, repro,
2016-07-18,2.04, -3.41, -17.75, 1.98, 2.13, 8.97, repro,
2016-07-19,3.08, -3.60, -30.51, 1.97, 2.09, 8.88, repro,
2016-07-20,5.89, -5.14, 1.37, 2.04, 2.18, 8.93, repro,
2016-07-21,6.76, 2.55, -6.16, 1.90, 1.99, 8.55, repro,
2016-07-22,5.29, -1.65, -23.33, 1.99, 2.04, 8.89, repro,
2016-07-23,4.79, -0.02, -28.48, 1.92, 2.05, 8.81, repro,
2016-07-24,7.49, 2.29, -25.95, 1.96, 2.06, 8.89, repro,
2016-07-25,4.39, -0.65, -15.73, 1.88, 1.99, 8.47, repro,
2016-07-26,4.92, 1.69, -2.59, 1.96, 1.99, 8.67, repro,
2016-07-27,2.37, 1.24, -17.12, 2.01, 2.11, 9.06, repro,
2016-07-28,4.53, 0.92, -27.38, 1.84, 1.97, 8.43, repro,
2016-07-29,0.88, 0.55, -17.29, 1.91, 2.06, 9.03, repro,
2016-07-30,4.60, 1.29, -27.99, 1.89, 1.96, 8.49, repro,
2016-07-31,-0.09, -0.16, -17.33, 1.91, 2.05, 8.74, repro,
2016-08-01,2.05, 0.79, -14.16, 1.90, 2.04, 8.63, repro,
2016-08-02,1.33, 3.39, -30.63, 1.92, 2.03, 8.81, repro,
2016-08-03,4.23, -0.31, -29.40, 1.91, 2.03, 8.85, repro,
2016-08-04,7.43, -1.50, -11.72, 1.97, 2.09, 8.87, repro,
2016-08-05,7.60, 3.28, -3.92, 1.91, 2.02, 8.71, repro,
2016-08-06,4.72, -2.05, -2.31, 1.96, 2.08, 8.93, repro,
2016-08-07,-0.80, -2.13, -21.71, 1.94, 2.03, 8.88, repro,
2016-08-08,1.52, -0.82, -19.47, 1.89, 2.01, 8.60, repro,
2016-08-09,4.70, 3.99, -9.30, 1.94, 2.09, 8.88, repro,
2016-08-10,2.26, 0.89, -36.36, 1.90, 2.04, 8.57, repro,
2016-08-11,3.93, 0.06, -10.88, 1.91, 2.05, 8.78, repro,
2016-08-12,8.06, -3.37, 13.57, 1.95, 1.98, 8.61, repro,
2016-08-13,5.53, -1.39, -6.01, 1.95, 2.14, 8.99, repro,
2016-08-14,1.54, -1.27, -23.26, 1.93, 2.06, 8.68, repro,
2016-08-15,5.60, 3.08, -8.56, 1.88, 2.04, 8.60, repro,
2016-08-16,2.18, -2.08, -21.60, 1.91, 2.09, 8.73, repro,
2016-08-17,2.58, -0.26, -4.24, 1.82, 1.98, 8.34, repro,
2016-08-18,6.37, -0.71, -24.04, 1.83, 2.01, 8.38, repro,
2016-08-19,4.07, -0.34, -6.58, 1.97, 2.08, 8.82, repro,
2016-08-20,3.38, 1.69, -17.16, 1.87, 2.01, 8.46, repro,
2016-08-21,5.73, -1.50, -7.14, 1.94, 2.09, 8.92, repro,
2016-08-22,4.54, 1.32, -7.66, 1.93, 2.11, 8.82, repro,
2016-08-23,1.38, -3.37, -6.93, 1.91, 2.06, 8.72, repro,
2016-08-24,2.99, -2.14, -3.98, 1.98, 2.05, 8.81, repro,
2016-08-25,2.75, -2.39, -15.84, 1.92, 2.03, 8.66, repro,
2016-08-26,3.19, -0.42, -15.39, 2.01, 2.12, 9.27, repro,
2016-08-27,1.82, -2.56, -24.53, 1.92, 2.02, 8.54, repro,
2016-08-28,8.58, -0.53, -7.44, 2.41, 2.60, 11.08, repro,
2016-08-29,5.82, -1.94, -9.71, 1.87, 1.99, 8.23, repro,
2016-08-30,7.35, 2.10, -9.97, 1.90, 2.03, 8.58, repro,
2016-08-31,5.50, 0.20, 2.21, 2.02, 2.14, 9.15, repro,
2016-09-01,5.96, -0.63, -7.64, 2.00, 2.13, 9.01, repro,
2016-09-02,6.40, 2.79, -12.92, 2.03, 2.16, 9.27, repro,
2016-09-03,4.73, -4.19, -21.29, 1.93, 2.05, 8.74, repro,
2016-09-04,7.94, -3.81, -25.29, 2.12, 2.41, 10.15, repro,
2016-09-05,5.58, 1.26, -12.11, 1.99, 2.18, 9.02, repro,
2016-09-06,1.22, 1.81, -14.85, 1.91, 2.04, 8.61, repro,
2016-09-07,4.24, -4.07, -27.25, 2.02, 2.21, 9.00, repro,
2016-09-08,8.85, -1.27, 0.05, 2.08, 2.25, 9.09, repro,
2016-09-10,3.54, 1.53, -12.57, 1.95, 2.13, 8.78, repro,
2016-09-11,4.53, 1.60, -13.33, 1.95, 2.14, 8.94, repro,
2016-09-12,2.97, 1.48, -7.80, 1.89, 2.06, 8.55, repro,
2016-09-13,1.05, -5.57, -28.38, 1.89, 2.09, 8.82, repro,
2016-09-14,2.14, -1.59, -34.79, 1.94, 2.09, 8.70, repro,
2016-09-15,7.22, 0.61, -19.14, 1.99, 2.15, 8.97, repro,
2016-09-16,6.71, -0.29, -15.80, 2.00, 2.16, 9.09, repro,
2016-09-17,4.89, -5.17, -16.43, 1.96, 2.08, 8.83, repro,
2016-09-18,1.83, -6.32, -10.93, 1.88, 2.01, 8.41, repro,
2016-09-19,4.00, -3.71, -24.39, 1.92, 2.08, 8.85, repro,
2016-09-20,6.41, -2.38, -9.10, 1.88, 1.98, 8.49, repro,
2016-09-21,6.16, -2.82, -14.27, 1.90, 2.07, 8.68, repro,
2016-09-22,4.14, -2.91, -13.86, 1.95, 2.16, 8.75, repro,
2016-09-23,4.72, -0.81, -23.83, 1.89, 2.10, 8.63, repro,
2016-09-24,0.48, -2.32, -26.24, 1.85, 2.01, 8.41, repro,
2016-09-25,3.45, -3.59, -23.59, 1.89, 2.05, 8.62, repro,
2016-09-26,2.63, -2.00, -16.01, 1.89, 2.07, 8.68, repro,
2016-09-27,4.38, -6.02, -16.86, 1.90, 2.10, 8.55, repro,
2016-09-28,4.17, -2.22, -33.77, 1.98, 2.11, 9.20, repro,
2016-09-29,4.34, -4.93, -28.61, 1.92, 2.09, 8.78, repro,
2016-09-30,2.79, -0.74, -4.18, 1.91, 2.06, 8.65, repro,
2016-10-01,2.51, 2.88, -31.49, 1.89, 2.07, 8.69, repro,
2016-10-02,-1.66, -0.02, -21.34, 1.99, 2.12, 9.12, repro,
2016-10-03,-0.65, -0.96, -28.16, 1.89, 2.03, 8.65, repro,
2016-10-04,-1.54, 0.42, -11.39, 1.86, 2.07, 8.55, repro,
2016-10-05,-2.00, 0.43, -22.03, 1.88, 2.10, 8.57, repro,
2016-10-06,1.95, -1.41, -18.98, 1.88, 2.01, 8.56, repro,
2016-10-07,3.32, -1.07, -17.02, 1.91, 2.06, 8.73, repro,
2016-10-08,1.07, 1.48, -13.82, 1.91, 2.05, 8.72, repro,
2016-10-09,1.89, 1.18, -15.02, 1.84, 2.01, 8.40, repro,
2016-10-10,2.67, 0.22, -11.92, 1.89, 2.06, 8.59, repro,
2016-10-11,3.07, 0.76, -27.12, 1.84, 2.15, 8.67, repro,
2016-10-12,5.23, -0.89, -9.17, 1.87, 2.10, 8.60, repro,
2016-10-13,3.50, -0.61, -28.40, 2.24, 2.32, 9.87, repro,
2016-10-14,3.60, -4.72, -26.63, 1.73, 1.96, 8.06, repro,
2016-10-15,2.59, -3.48, -22.52, 1.62, 1.85, 7.53, repro,
2016-10-16,7.76, -1.23, -7.72, 1.69, 1.89, 7.81, repro,
2016-10-17,1.71, -1.40, -23.78, 1.62, 1.85, 7.52, repro,
2016-10-18,4.36, -1.74, -20.78, 1.63, 1.89, 7.61, repro,
2016-10-19,3.81, -0.95, -11.60, 1.65, 1.87, 7.63, repro,
2016-10-20,3.55, -1.60, -22.87, 1.61, 1.85, 7.51, repro,
2016-10-21,2.27, -0.65, -21.93, 1.66, 1.92, 7.87, repro,
2016-10-22,4.13, -0.59, -11.95, 1.66, 1.92, 7.76, repro,
2016-10-23,3.22, 0.65, -37.70, 1.66, 1.92, 7.66, repro,
2016-10-24,4.63, -1.96, -28.73, 1.65, 1.88, 7.64, repro,
2016-10-25,3.48, -2.10, -30.80, 1.65, 1.87, 7.64, repro,
2016-10-26,1.92, -2.18, -24.47, 1.65, 1.89, 7.65, repro,
2016-10-27,4.32, -1.87, -17.68, 1.63, 1.88, 7.61, repro,
2016-10-28,2.88, -0.56, -16.35, 1.65, 1.90, 7.74, repro,
2016-10-29,2.31, -2.83, -23.98, 1.63, 1.86, 7.59, repro,
2016-10-30,4.08, -1.68, -18.28, 1.64, 1.88, 7.70, repro,
2016-10-31,3.46, 0.00, -21.73, 1.65, 1.88, 7.61, repro,
2016-11-01,2.91, -1.96, -19.34, 1.70, 1.93, 7.97, repro,
2016-11-02,0.23, -3.17, -28.11, 1.69, 1.95, 7.97, repro,
2016-11-03,2.82, -1.04, -26.85, 1.63, 1.88, 7.62, repro,
2016-11-04,4.45, -1.46, -14.62, 1.73, 1.91, 8.04, repro,
2016-11-05,2.10, -0.71, -24.95, 1.72, 1.94, 7.86, repro,
2016-11-06,3.17, -0.52, -27.96, 1.67, 1.91, 7.72, repro,
2016-11-07,3.97, 0.18, -21.56, 1.68, 1.88, 7.77, repro,
2016-11-08,3.28, -0.09, -24.22, 1.63, 1.85, 7.57, repro,
2016-11-09,4.05, -1.35, -16.53, 1.64, 1.87, 7.68, repro,
2016-11-10,4.66, -2.47, -16.55, 1.74, 2.01, 8.28, repro,
2016-11-11,5.41, -2.05, -28.52, 1.69, 1.94, 7.85, repro,
2016-11-12,4.34, -1.51, -23.91, 1.66, 1.88, 7.64, repro,
2016-11-13,2.10, 2.26, -25.35, 1.72, 1.90, 7.79, repro,
2016-11-14,2.90, -0.06, -30.47, 1.64, 2.01, 7.92, repro,
2016-11-15,5.39, -2.45, -12.54, 1.73, 1.96, 8.07, repro,
2016-11-16,3.59, -0.63, -19.71, 1.68, 1.90, 7.78, repro,
2016-11-17,3.14, -1.17, -12.63, 1.73, 2.01, 8.27, repro,
2016-11-18,2.62, -0.50, -19.08, 1.76, 2.01, 8.11, repro,
2016-11-19,4.32, -0.64, -18.29, 1.65, 1.87, 7.64, repro,
2016-11-20,3.68, 3.27, -27.31, 1.82, 2.12, 8.66, repro,
2016-11-21,2.05, -0.81, -18.86, 1.73, 1.98, 8.14, repro,
2016-11-22,2.75, -0.02, -29.69, 1.66, 1.93, 7.74, repro,
2016-11-23,5.73, -2.97, -22.09, 1.72, 1.94, 8.11, repro,
2016-11-24,8.47, 0.67, 8.11, 1.94, 2.09, 8.80, repro,
2016-11-25,8.66, 0.21, -11.74, 1.90, 2.00, 8.54, repro,
2016-11-26,5.64, 0.39, -12.66, 1.89, 2.04, 8.64, repro,
2016-11-27,9.74, 1.91, -8.37, 1.88, 2.05, 8.63, repro,
2016-11-28,9.52, -2.04, 10.71, 1.99, 2.09, 8.88, repro,
2016-11-29,9.31, -3.75, -1.47, 1.85, 2.02, 8.41, repro,
2016-11-30,6.82, 0.37, 4.33, 1.89, 2.08, 8.62, repro,
2016-12-01,7.84, 2.36, -11.70, 1.83, 2.03, 8.51, repro,
2016-12-02,7.72, 1.53, -11.83, 1.85, 1.99, 8.51, repro,
2016-12-03,7.28, 3.01, -8.13, 1.80, 2.00, 8.28, repro,
2016-12-04,7.42, -0.49, -6.78, 1.82, 1.97, 8.33, repro,
2016-12-05,4.88, 0.99, -1.21, 1.86, 2.07, 8.69, repro,
2016-12-06,9.67, -3.11, -7.66, 1.95, 2.19, 9.02, repro,
2016-12-07,8.56, -0.15, -1.46, 1.79, 1.96, 8.20, repro,
2016-12-08,7.53, -3.93, 0.07, 2.06, 2.22, 9.29, repro,
2016-12-09,14.92, -2.38, -14.49, 2.19, 2.41, 10.02, repro,
2016-12-10,8.10, -0.93, -13.95, 1.84, 2.00, 8.28, repro,
2016-12-11,6.74, -0.44, -16.33, 1.86, 2.03, 8.54, repro,
2016-12-12,6.63, -1.18, -12.11, 1.93, 2.06, 8.80, repro,
2016-12-13,6.50, 1.40, -14.25, 1.92, 2.12, 9.00, repro,
2016-12-14,5.06, 0.87, -20.65, 1.86, 2.00, 8.38, repro,
2016-12-15,6.38, -0.58, -20.85, 1.86, 2.13, 8.38, repro,
2016-12-16,6.09, 0.17, -15.83, 1.86, 2.02, 8.55, repro,
2016-12-17,7.70, -0.15, -21.78, 1.85, 2.00, 8.44, repro,
2016-12-18,7.38, 1.37, -31.67, 1.89, 2.07, 8.70, repro,
2016-12-19,6.41, 1.08, -29.15, 1.91, 2.14, 8.83, repro,
2016-12-20,7.24, -0.20, 2.58, 1.92, 2.08, 8.71, repro,
2016-12-21,6.55, 3.17, -8.96, 1.86, 2.05, 8.45, repro,
2016-12-22,6.85, 2.26, -7.55, 1.78, 1.99, 8.18, repro,
2016-12-23,5.04, -2.09, -16.76, 1.77, 1.96, 8.11, repro,
2016-12-24,9.62, -1.83, -0.30, 1.79, 2.00, 8.23, repro,
2016-12-25,8.96, -1.32, -2.62, 1.83, 2.00, 8.42, repro,
2016-12-26,6.13, 0.41, -7.03, 1.80, 2.00, 8.29, repro,
2016-12-27,6.58, -0.24, -15.06, 1.83, 1.97, 8.23, repro,
2016-12-28,5.39, 0.10, -21.07, 1.81, 1.98, 8.26, repro,
2016-12-29,7.26, 0.00, -12.89, 1.84, 1.98, 8.40, repro,
2016-12-30,5.30, -1.08, -7.38, 1.77, 1.95, 8.12, repro,
2016-12-31,6.76, -1.63, -15.76, 1.86, 2.04, 8.49, repro,
2017-01-01,6.55, -1.67, -3.78, 1.87, 2.02, 8.61, repro,
2017-01-02,6.41, -4.29, -14.87, 1.80, 1.95, 8.14, repro,
2017-01-03,3.90, -0.48, -23.36, 1.80, 1.97, 8.19, repro,
2017-01-04,7.60, -0.91, 4.73, 1.81, 1.96, 8.23, repro,
2017-01-05,7.88, 0.58, -8.60, 1.82, 1.96, 8.29, repro,
2017-01-06,6.32, 1.43, -4.69, 1.79, 1.97, 8.20, repro,
2017-01-07,5.54, -0.18, 2.23, 1.91, 2.04, 8.63, repro,
2017-01-08,6.01, -1.31, -17.06, 1.78, 1.96, 8.13, repro,
2017-01-09,6.29, 1.17, -22.51, 1.80, 2.00, 8.28, repro,
2017-01-10,6.77, -0.74, -21.24, 1.84, 2.05, 8.47, repro,
2017-01-11,10.30, 0.52, -2.16, 1.83, 1.98, 8.39, repro,
2017-01-12,5.89, -1.26, -11.86, 1.79, 1.95, 8.11, repro,
2017-01-13,8.94, -0.45, -17.10, 1.81, 1.95, 8.16, repro,
2017-01-14,8.08, -1.06, -10.97, 1.83, 2.00, 8.48, repro,
2017-01-15,8.34, -0.76, -14.19, 1.82, 2.01, 8.42, repro,
2017-01-16,4.78, -4.05, -29.50, 2.09, 2.37, 9.52, repro,
2017-01-17,11.17, -1.33, -5.35, 1.81, 2.00, 8.32, repro,
2017-01-18,7.37, 0.57, 3.39, 1.80, 2.00, 8.26, repro,
2017-01-19,5.66, -0.81, -18.56, 1.81, 2.03, 8.27, repro,
2017-01-20,8.75, -0.28, -6.46, 1.89, 2.05, 8.83, repro,
2017-01-21,6.58, -1.11, -13.26, 1.79, 1.96, 8.23, repro,
2017-01-22,8.46, -1.45, -10.19, 1.78, 1.96, 8.20, repro,
2017-01-23,8.01, -0.07, -19.18, 1.75, 1.92, 8.00, repro,
2017-01-24,8.05, -2.02, -20.45, 1.77, 1.93, 8.12, repro,
2017-01-25,6.90, -1.65, -21.34, 1.80, 1.98, 8.32, repro,
2017-01-26,7.91, 2.20, 4.37, 1.84, 1.98, 8.37, repro,
2017-01-27,6.22, 4.83, -17.14, 1.81, 1.99, 8.31, repro,
2017-01-28,9.88, 1.74, 2.42, 1.80, 1.95, 8.22, repro,
2017-01-29,5.64, 1.31, -16.11, 1.78, 1.99, 8.35, repro,
2017-01-30,4.62, -2.49, -4.50, 1.81, 1.99, 8.42, repro,
2017-01-31,8.55, -0.83, 8.30, 1.88, 2.00, 8.55, repro,
2017-02-01,3.76, -1.63, 1.24, 1.85, 1.99, 8.49, repro,
2017-02-02,4.91, 1.12, -20.22, 1.84, 2.00, 8.58, repro,
2017-02-03,5.41, 2.99, -20.37, 1.76, 1.96, 8.10, repro,
2017-02-04,6.08, 2.01, -17.61, 1.80, 1.97, 8.21, repro,
2017-02-05,9.40, 1.80, -2.25, 1.77, 1.93, 8.03, repro,
2017-02-06,5.55, -0.65, -20.82, 1.91, 1.98, 8.49, repro,
2017-02-07,7.64, 0.24, -17.48, 1.80, 1.95, 8.28, repro,
2017-02-08,4.27, 0.42, -23.80, 1.79, 1.96, 8.17, repro,
2017-02-09,7.33, 2.37, -12.45, 1.81, 1.96, 8.30, repro,
2017-02-10,6.13, -0.00, -22.48, 1.82, 1.97, 8.25, repro,
2017-02-11,8.44, 0.82, -10.87, 1.84, 1.99, 8.34, repro,
2017-02-12,8.39, 0.37, -12.61, 1.86, 1.99, 8.52, repro,
2017-02-13,7.65, 0.85, -8.89, 1.82, 2.01, 8.47, repro,
2017-02-14,9.16, -2.38, -1.32, 1.83, 1.99, 8.39, repro,
2017-02-15,7.32, -3.24, -17.12, 1.86, 2.02, 8.50, repro,
2017-02-16,6.07, 4.36, -11.87, 1.80, 2.01, 8.36, repro,
2017-02-17,7.60, -1.56, -6.69, 1.90, 2.12, 8.95, repro,
2017-02-18,8.45, -2.84, -11.13, 1.86, 2.03, 8.60, repro,
2017-02-19,5.75, 0.24, -5.93, 1.82, 1.99, 8.54, repro,
2017-02-20,6.43, 1.00, -18.15, 1.80, 1.96, 8.20, repro,
2017-02-21,3.21, -0.94, -11.01, 1.83, 2.02, 8.48, repro,
2017-02-22,10.54, -4.45, -13.71, 1.85, 2.01, 8.55, repro,
2017-02-23,5.30, -3.13, -18.64, 1.80, 1.99, 8.49, repro,
2017-02-24,5.96, -5.77, -2.70, 1.85, 2.04, 8.56, repro,
2017-02-25,4.89, -3.62, -15.70, 1.78, 1.97, 8.27, repro,
2017-02-26,5.79, -0.33, -9.82, 1.84, 2.01, 8.34, repro,
2017-02-27,7.81, -4.53, -9.62, 1.86, 2.05, 8.57, repro,
2017-02-28,7.51, -2.01, -13.97, 1.94, 2.03, 8.92, repro,
2017-03-01,9.47, 9.01, 14.99, 3.80, 3.84, 16.50, repro,
2017-03-02,1.72, 3.61, -22.62, 1.83, 2.00, 8.57, repro,
2017-03-03,2.20, 1.36, -17.13, 1.86, 2.06, 8.87, repro,
2017-03-04,5.64, 0.86, -21.41, 1.83, 1.97, 8.47, repro,
2017-03-05,4.99, -1.28, -13.55, 1.76, 1.92, 8.14, repro,
2017-03-06,6.48, -2.87, -28.02, 1.98, 2.09, 9.09, repro,
2017-03-07,6.25, 0.96, -26.58, 1.81, 2.03, 8.57, repro,
2017-03-08,5.82, -2.94, -30.27, 1.82, 1.98, 8.47, repro,
2017-03-09,4.97, -4.98, -2.62, 1.78, 1.95, 8.24, repro,
2017-03-10,-0.09, -3.76, -15.43, 1.79, 1.96, 8.31, repro,
2017-03-11,2.42, 1.88, -33.17, 1.87, 2.00, 8.67, repro,
2017-03-12,4.80, -2.20, -18.85, 1.84, 2.01, 8.46, repro,
2017-03-13,0.87, -0.85, -21.63, 1.83, 2.00, 8.59, repro,
2017-03-14,3.27, -2.53, -13.70, 1.84, 1.96, 8.52, repro,
2017-03-15,4.03, -0.71, -6.29, 1.79, 1.97, 8.24, repro,
2017-03-16,2.85, 1.36, -23.90, 1.83, 1.99, 8.45, repro,
2017-03-17,1.96, 1.00, -10.96, 1.82, 2.01, 8.51, repro,
