PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GVRS
Station name,Garvey_ReseSCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0474469632 North Latitude, -118.1128945737 East Longitude, 154.51117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-09,-1.28, 0.38, 1.44, 2.22, 1.99, 9.03, repro,
2000-12-10,-1.89, 0.44, -1.09, 2.34, 2.12, 9.28, repro,
2000-12-11,-1.06, -0.27, 2.00, 2.13, 1.99, 8.86, repro,
2000-12-12,-1.88, -0.76, 3.58, 2.10, 1.82, 8.56, repro,
2000-12-13,-1.92, -0.59, -3.62, 2.16, 1.89, 8.58, repro,
2000-12-14,-1.25, 0.06, -12.95, 2.04, 1.80, 8.25, repro,
2000-12-15,-0.48, -0.12, -8.99, 2.10, 1.85, 8.52, repro,
2000-12-16,0.20, -0.20, -15.51, 2.09, 1.81, 8.32, repro,
2000-12-17,0.61, 0.35, -1.67, 2.52, 2.03, 9.64, repro,
2000-12-18,-1.13, -0.31, -9.88, 2.15, 1.89, 8.78, repro,
2000-12-19,-0.80, -0.75, -10.37, 2.27, 1.94, 9.22, repro,
2000-12-20,-0.22, -0.89, -8.15, 2.12, 1.86, 8.65, repro,
2000-12-21,0.05, 0.15, -4.68, 2.19, 1.85, 8.69, repro,
2000-12-22,-1.06, 0.09, -11.16, 2.10, 1.77, 8.19, repro,
2000-12-23,-1.51, -1.07, -9.63, 2.14, 1.87, 8.60, repro,
2000-12-24,-1.50, -0.92, -6.85, 2.07, 1.88, 8.31, repro,
2000-12-25,-0.75, -1.05, -12.72, 2.07, 1.76, 8.16, repro,
2000-12-26,-1.62, -0.30, -8.98, 2.09, 1.80, 8.25, repro,
2000-12-27,-0.49, 0.07, -13.18, 2.28, 1.94, 8.84, repro,
2000-12-28,-0.94, 0.12, -4.50, 2.11, 1.83, 8.14, repro,
2000-12-29,-1.07, -0.60, -2.17, 2.04, 1.79, 8.13, repro,
2000-12-30,-0.65, -1.65, -5.94, 2.17, 1.85, 8.82, repro,
2000-12-31,-1.24, -1.05, -7.57, 2.17, 1.93, 9.01, repro,
2001-01-01,-2.15, -0.58, -1.20, 2.17, 1.88, 9.02, repro,
2001-01-02,-0.05, -0.28, -12.14, 2.22, 1.88, 9.16, repro,
2001-01-03,0.23, 0.56, -5.65, 2.52, 2.22, 10.47, repro,
2001-01-04,0.06, -0.33, -2.42, 2.83, 2.54, 10.84, repro,
2001-01-05,-1.20, -0.72, 3.97, 2.52, 2.13, 9.94, repro,
2001-01-06,-0.79, -2.54, 2.32, 2.17, 1.85, 8.57, repro,
2001-01-07,-0.19, -0.60, -3.01, 2.11, 1.79, 8.48, repro,
2001-01-08,-0.02, -1.32, -3.02, 2.12, 1.87, 8.69, repro,
2001-01-09,0.48, -0.29, -3.06, 2.04, 1.75, 8.14, repro,
2001-01-10,-0.21, -0.64, 1.56, 2.12, 1.79, 8.37, repro,
2001-01-11,-2.08, -0.87, -6.34, 2.02, 1.79, 8.27, repro,
2001-01-12,-0.13, -0.44, -7.57, 2.14, 1.80, 8.51, repro,
2001-01-13,0.82, -0.91, -4.00, 2.11, 1.78, 8.33, repro,
2001-01-14,-0.82, -1.28, -5.34, 2.25, 1.83, 8.85, repro,
2001-01-15,0.43, -1.10, -4.28, 2.35, 1.99, 9.19, repro,
2001-01-16,0.27, -1.15, -7.60, 2.17, 1.84, 8.82, repro,
2001-01-17,0.81, -1.56, -14.62, 2.16, 1.78, 8.54, repro,
2001-01-18,0.72, -1.88, 1.76, 2.53, 2.15, 10.53, repro,
2001-01-19,0.35, -1.01, -3.36, 2.19, 1.92, 8.60, repro,
2001-01-20,0.04, -1.12, -9.76, 2.01, 1.77, 8.17, repro,
2001-01-21,-2.00, -1.38, -9.90, 2.08, 1.80, 8.46, repro,
2001-01-22,-2.16, -0.71, -7.46, 2.10, 1.79, 8.41, repro,
2001-01-23,-1.26, -0.56, -14.62, 2.48, 2.25, 10.36, repro,
2001-01-24,0.97, 0.21, -10.93, 2.20, 1.91, 8.74, repro,
2001-01-25,1.28, -0.75, -22.67, 2.25, 1.99, 9.17, repro,
2001-01-26,-0.91, -1.98, -14.43, 2.34, 1.95, 9.34, repro,
2001-01-27,-3.24, -1.83, -0.26, 2.24, 1.94, 9.29, repro,
2001-01-28,-1.52, -1.70, -9.99, 2.21, 1.91, 8.84, repro,
2001-01-29,-0.13, -2.27, -8.54, 2.07, 1.80, 8.24, repro,
2001-01-30,0.46, -0.42, -9.89, 2.36, 2.02, 9.37, repro,
2001-01-31,0.44, -1.47, -9.11, 2.09, 1.86, 8.44, repro,
2001-02-01,0.77, -1.00, -16.41, 2.13, 1.83, 8.43, repro,
2001-02-02,-0.79, -1.60, -11.97, 2.11, 1.79, 8.34, repro,
2001-02-03,-0.68, -1.78, -8.47, 2.26, 1.89, 8.84, repro,
2001-02-04,0.22, -0.99, -6.48, 2.11, 1.88, 8.29, repro,
2001-02-05,-0.06, -0.48, -8.72, 2.32, 2.08, 9.56, repro,
2001-02-06,-0.26, -0.35, -17.15, 2.14, 1.79, 8.45, repro,
2001-02-07,-1.89, -2.11, -11.31, 2.11, 1.77, 8.23, repro,
2001-02-08,-1.52, -1.98, -9.92, 2.09, 1.86, 8.16, repro,
2001-02-09,0.03, -2.06, -10.20, 2.11, 1.88, 8.32, repro,
2001-02-10,0.37, -1.02, -5.40, 2.03, 1.74, 7.97, repro,
2001-02-11,-1.11, -0.21, -6.66, 2.18, 1.87, 8.40, repro,
2001-02-12,-0.38, -0.52, -8.68, 2.13, 1.83, 8.28, repro,
2001-02-13,-1.14, -1.56, -9.58, 2.03, 1.74, 7.93, repro,
2001-02-14,-1.03, -1.28, -5.00, 2.08, 1.80, 8.05, repro,
2001-02-15,0.19, -0.66, -11.24, 2.09, 1.85, 8.11, repro,
2001-02-16,1.72, -0.32, -18.66, 2.15, 1.85, 8.39, repro,
2001-02-17,0.31, 0.12, -16.06, 2.27, 1.92, 8.61, repro,
2001-02-18,-1.46, -1.96, -0.03, 2.06, 1.81, 8.12, repro,
2001-02-19,-0.55, -0.90, -8.32, 2.14, 1.77, 8.23, repro,
2001-02-20,-0.42, -0.53, -9.47, 2.16, 1.90, 8.56, repro,
2001-02-21,-0.00, -0.54, -9.98, 2.29, 2.01, 8.87, repro,
2001-02-22,0.38, -2.27, -10.32, 2.08, 1.82, 8.26, repro,
2001-02-23,-0.81, -1.33, -8.19, 2.09, 1.85, 8.21, repro,
2001-02-24,-1.20, -0.44, -11.83, 2.23, 1.96, 8.55, repro,
2001-02-25,-0.94, -1.13, -14.72, 2.09, 1.87, 8.28, repro,
2001-02-26,-0.55, -0.92, -7.48, 2.20, 1.99, 8.63, repro,
2001-02-27,-1.76, -3.62, -11.94, 2.07, 1.77, 8.34, repro,
2001-02-28,-1.20, -2.11, -11.47, 2.18, 1.85, 8.65, repro,
2001-03-01,-0.52, -2.32, -0.77, 2.36, 2.05, 9.19, repro,
2001-03-02,-0.05, -1.22, -9.04, 2.27, 2.05, 9.07, repro,
2001-03-03,1.88, -1.96, -5.58, 2.19, 1.92, 8.68, repro,
2001-03-04,-0.76, -0.97, -8.72, 2.08, 1.78, 8.29, repro,
2001-03-05,-0.24, -1.20, -9.82, 2.18, 1.89, 8.42, repro,
2001-03-06,-1.37, -0.88, -4.70, 2.06, 1.85, 8.30, repro,
2001-03-07,-1.04, -1.31, -6.90, 2.03, 1.75, 8.01, repro,
2001-03-08,0.40, 0.02, 0.41, 2.17, 1.92, 8.54, repro,
2001-03-09,-1.08, -1.38, -11.43, 2.14, 1.87, 8.51, repro,
2001-03-10,0.32, -1.63, -8.53, 2.22, 1.95, 8.71, repro,
2001-03-11,-0.72, -1.40, -7.40, 2.27, 1.94, 8.76, repro,
2001-03-12,0.07, -2.36, -3.14, 2.21, 1.90, 8.56, repro,
2001-03-13,-0.35, -1.02, -3.26, 2.17, 1.87, 8.53, repro,
2001-03-14,-0.74, 0.32, -4.34, 2.05, 1.83, 8.26, repro,
2001-03-15,0.55, -1.62, -2.27, 2.06, 1.82, 8.18, repro,
2001-03-16,-1.18, -0.03, -4.64, 2.12, 1.94, 8.43, repro,
2001-03-17,-1.00, -1.34, -9.46, 2.08, 1.82, 8.00, repro,
2001-03-18,-0.87, -1.70, -16.61, 2.04, 1.76, 7.97, repro,
2001-03-19,-1.38, -1.77, -11.61, 2.08, 1.86, 8.21, repro,
2001-03-20,-1.32, -1.81, -8.03, 2.07, 1.84, 8.15, repro,
2001-03-21,-0.70, -0.94, -13.41, 2.09, 1.86, 8.25, repro,
2001-03-22,-0.83, -2.01, -6.71, 2.03, 1.76, 7.91, repro,
2001-03-23,-1.39, -0.90, -5.99, 2.05, 1.77, 8.02, repro,
2001-03-24,-1.45, -1.40, -13.38, 2.11, 1.91, 8.41, repro,
2001-03-25,-1.31, -2.29, -8.78, 2.08, 1.84, 8.17, repro,
2001-03-26,-0.84, -1.53, -12.02, 2.11, 1.79, 8.13, repro,
2001-03-27,-1.21, -1.72, -6.54, 2.17, 1.79, 8.33, repro,
2001-03-28,-1.06, -0.42, -5.71, 2.17, 1.80, 8.34, repro,
2001-03-29,-0.78, -2.74, -11.84, 2.10, 1.84, 8.12, repro,
2001-03-30,0.39, -0.77, -12.49, 2.05, 1.80, 7.96, repro,
2001-03-31,-0.71, -1.67, -9.78, 2.07, 1.77, 8.06, repro,
2001-04-01,-0.54, -1.45, -4.45, 2.08, 1.86, 8.18, repro,
2001-04-02,-0.60, -0.58, -6.44, 2.03, 1.77, 7.92, repro,
2001-04-03,-0.42, -1.56, -6.78, 2.08, 1.84, 8.10, repro,
2001-04-04,-3.33, 0.09, 10.95, 3.02, 2.92, 13.03, repro,
2001-04-05,-0.04, -2.57, -7.08, 2.06, 1.81, 8.01, repro,
2001-04-06,0.46, -1.07, -3.99, 2.15, 1.90, 8.39, repro,
2001-04-07,-1.16, -1.31, -2.53, 2.08, 1.84, 8.14, repro,
2001-04-08,-0.93, -0.22, -12.64, 2.08, 1.84, 8.15, repro,
2001-04-09,-0.68, -1.28, -10.14, 2.07, 1.81, 8.11, repro,
2001-04-10,-0.23, -0.93, -12.03, 2.17, 1.82, 8.51, repro,
2001-04-11,-0.67, -0.80, -7.64, 2.11, 1.86, 8.38, repro,
2001-04-12,-0.17, -0.42, -9.77, 2.09, 1.81, 8.17, repro,
2001-04-13,-0.74, -0.23, -14.10, 2.04, 1.80, 8.03, repro,
2001-04-14,-0.28, -0.66, -12.93, 2.12, 1.98, 8.47, repro,
2001-04-15,0.73, -1.29, -7.88, 2.10, 1.91, 8.24, repro,
2001-04-16,0.35, -2.44, -7.18, 2.18, 2.06, 8.49, repro,
2001-04-17,-0.46, -1.82, -8.76, 2.18, 1.89, 8.64, repro,
2001-04-19,0.63, -0.92, 2.89, 2.05, 1.81, 8.11, repro,
2001-04-20,-0.14, -1.95, -1.59, 2.01, 1.76, 8.02, repro,
2001-04-21,-0.28, -1.70, -1.90, 2.03, 1.79, 8.04, repro,
2001-04-22,-0.18, -1.27, -4.25, 2.12, 1.83, 8.20, repro,
2001-04-23,2.35, 1.00, -9.21, 2.15, 1.85, 8.50, repro,
2001-04-24,0.73, -0.83, -1.04, 2.27, 1.92, 9.02, repro,
2001-04-25,0.71, -0.78, 8.03, 2.14, 1.96, 8.51, repro,
2001-04-26,0.67, -0.93, -3.36, 2.11, 1.81, 8.41, repro,
2001-04-27,0.41, -0.49, -0.27, 2.03, 1.81, 8.10, repro,
2001-04-28,1.18, -0.77, 3.26, 2.08, 1.79, 8.12, repro,
2001-04-29,2.02, -0.81, 5.98, 2.04, 1.78, 8.03, repro,
2001-04-30,0.41, -2.47, -1.06, 2.09, 1.90, 8.33, repro,
2001-05-01,1.45, -2.73, -6.76, 2.15, 1.80, 8.24, repro,
2001-05-02,-0.11, -2.06, -1.20, 1.98, 1.74, 7.87, repro,
2001-05-03,-0.94, -0.34, -2.47, 2.01, 1.76, 8.00, repro,
2001-05-04,1.36, -0.56, -1.88, 2.00, 1.75, 7.92, repro,
2001-05-05,-0.91, -1.46, -2.40, 2.09, 1.89, 8.24, repro,
2001-05-06,0.03, -1.12, -4.06, 1.99, 1.73, 7.87, repro,
2001-05-07,0.05, -0.68, -1.61, 2.09, 1.90, 8.23, repro,
2001-05-08,0.50, 0.05, -3.42, 2.05, 1.80, 8.02, repro,
2001-05-09,-0.11, -0.05, -2.04, 2.13, 1.84, 8.48, repro,
2001-05-10,-0.98, -0.95, -3.71, 2.08, 1.94, 8.47, repro,
2001-05-11,-1.11, -0.89, -4.47, 2.06, 1.80, 8.25, repro,
2001-05-12,-0.91, -0.29, 0.80, 2.01, 1.77, 7.93, repro,
2001-05-13,-0.50, -1.26, -3.31, 2.02, 1.78, 7.91, repro,
2001-05-14,-0.29, 0.29, -0.45, 1.99, 1.72, 7.88, repro,
2001-05-15,-0.14, -0.89, -0.60, 2.04, 1.81, 8.12, repro,
2001-05-16,0.16, -1.09, -1.35, 2.01, 1.77, 7.90, repro,
2001-05-17,-0.30, -1.36, -3.72, 2.04, 1.81, 7.99, repro,
2001-05-18,-0.60, -0.66, -1.14, 2.04, 1.79, 8.00, repro,
2001-05-19,-3.14, -1.88, 13.96, 4.66, 3.84, 16.94, repro,
2001-05-24,2.50, 20.65, 62.85, 112.71, 113.62, 376.51, repro,
2001-05-25,-0.12, -1.63, 6.65, 2.01, 1.74, 7.92, repro,
2001-05-26,-1.05, -2.47, 4.00, 2.02, 1.79, 8.02, repro,
2001-05-27,-0.67, -1.17, 4.03, 2.12, 1.83, 8.24, repro,
2001-05-28,-0.24, -1.36, 9.50, 2.01, 1.77, 7.85, repro,
2001-05-29,-0.73, -1.22, 4.27, 2.05, 1.76, 8.16, repro,
2001-05-30,0.44, -1.63, 1.27, 2.05, 1.76, 8.14, repro,
2001-05-31,0.39, -1.11, -0.94, 2.00, 1.75, 7.93, repro,
2001-06-01,-0.26, -1.02, 1.41, 2.02, 1.74, 7.94, repro,
2001-06-02,0.19, -1.19, 4.68, 2.03, 1.77, 7.97, repro,
2001-06-03,-1.94, -1.40, 11.08, 1.99, 1.73, 7.82, repro,
2001-06-04,-1.25, -0.80, 3.37, 2.31, 2.02, 9.25, repro,
2001-06-05,0.40, -1.35, 7.81, 2.03, 1.81, 8.17, repro,
2001-06-06,-0.65, -1.96, 2.93, 2.07, 1.80, 8.23, repro,
2001-06-07,0.76, -1.45, 2.96, 2.06, 1.89, 8.29, repro,
2001-06-08,-1.06, -1.59, 9.40, 2.20, 1.87, 8.59, repro,
2001-06-09,-1.29, -1.22, 4.98, 2.06, 1.77, 8.18, repro,
2001-06-10,-0.36, -0.82, 2.52, 2.04, 1.74, 8.00, repro,
2001-06-11,0.32, -1.39, 3.11, 2.28, 1.86, 8.89, repro,
2001-06-12,-0.33, 0.42, 4.20, 2.08, 1.77, 8.16, repro,
2001-06-13,-1.53, -0.90, 10.46, 2.03, 1.76, 7.98, repro,
2001-06-14,-0.69, -1.66, 7.11, 2.04, 1.73, 7.99, repro,
2001-06-15,0.51, -1.33, 1.83, 2.13, 1.87, 8.30, repro,
2001-06-16,0.13, -0.66, -0.06, 2.08, 1.78, 8.18, repro,
2001-06-17,0.80, -1.74, -4.67, 2.52, 2.06, 9.72, repro,
2001-06-18,-0.10, -0.17, -1.14, 2.05, 1.73, 7.94, repro,
2001-06-19,-0.49, -1.84, 1.94, 2.04, 1.80, 8.02, repro,
2001-06-20,-0.12, -1.85, 3.78, 2.06, 1.77, 8.00, repro,
2001-06-21,0.15, -2.03, 5.53, 2.08, 1.80, 8.13, repro,
2001-06-22,1.12, -0.02, 0.16, 2.02, 1.72, 7.75, repro,
2001-06-23,-1.47, -0.63, -5.42, 2.10, 1.83, 8.29, repro,
2001-06-24,0.89, 0.52, 1.48, 2.02, 1.79, 7.86, repro,
2001-06-25,-1.06, -0.32, 0.31, 1.99, 1.77, 7.79, repro,
2001-06-26,-1.65, -1.07, 5.69, 1.97, 1.71, 7.65, repro,
2001-06-27,0.14, -0.80, -5.76, 2.02, 1.75, 7.84, repro,
2001-06-28,-0.09, -0.67, 0.16, 1.99, 1.73, 7.75, repro,
2001-06-29,0.44, 0.20, -3.36, 2.01, 1.76, 7.89, repro,
2001-06-30,-0.02, 0.42, -2.66, 2.06, 1.83, 8.08, repro,
2001-07-01,0.39, -1.56, 1.77, 2.00, 1.77, 7.78, repro,
2001-07-02,-0.35, -0.91, 1.61, 1.97, 1.71, 7.64, repro,
2001-07-03,-0.39, -1.11, 2.47, 2.01, 1.77, 7.84, repro,
2001-07-04,-0.16, -0.94, -7.97, 1.98, 1.74, 7.82, repro,
2001-07-05,0.83, -0.99, 3.54, 1.98, 1.71, 7.65, repro,
2001-07-06,-0.34, -2.19, 2.41, 2.02, 1.78, 7.80, repro,
2001-07-07,1.20, -1.28, -8.90, 1.99, 1.74, 7.77, repro,
2001-07-08,0.54, -2.38, 3.78, 2.42, 2.23, 9.62, repro,
2001-07-09,-0.77, -0.67, -9.80, 1.99, 1.72, 7.80, repro,
2001-07-10,-1.55, -0.15, -10.32, 2.11, 1.83, 8.22, repro,
2001-07-11,-0.51, -0.91, -3.44, 2.06, 1.85, 7.99, repro,
2001-07-12,0.07, -0.15, -4.41, 2.04, 1.72, 7.90, repro,
2001-07-13,1.00, -0.89, -4.36, 2.07, 1.76, 8.04, repro,
2001-07-14,0.78, -2.48, -7.53, 2.04, 1.82, 8.09, repro,
2001-07-15,-0.23, -0.70, 1.61, 1.97, 1.70, 7.65, repro,
2001-07-16,-0.77, -1.50, -1.92, 2.01, 1.78, 7.86, repro,
2001-07-17,-0.89, -1.92, 0.67, 2.01, 1.77, 7.78, repro,
2001-07-18,-0.32, -1.50, -3.00, 2.01, 1.76, 7.80, repro,
2001-07-19,-0.37, -1.86, -7.93, 1.95, 1.70, 7.63, repro,
2001-07-20,-1.51, -1.61, -3.64, 2.06, 1.77, 8.03, repro,
2001-07-21,-0.84, -1.32, -2.52, 1.96, 1.69, 7.60, repro,
2001-07-22,0.09, -0.82, -4.58, 2.02, 1.76, 7.91, repro,
2001-07-23,-0.66, -1.07, -0.64, 2.01, 1.77, 7.86, repro,
2001-07-24,0.97, -0.69, 0.70, 2.10, 1.77, 8.05, repro,
2001-07-25,-0.24, -2.24, 4.83, 2.00, 1.71, 7.74, repro,
2001-07-26,-0.74, -0.96, -7.38, 2.05, 1.77, 7.99, repro,
2001-07-27,0.18, -1.13, -2.80, 2.05, 1.83, 7.96, repro,
2001-07-28,-0.34, -2.74, -3.74, 2.12, 1.85, 8.10, repro,
2001-07-29,-0.64, -1.91, -9.27, 2.06, 1.81, 8.01, repro,
2001-07-30,-0.17, -0.65, 2.53, 2.21, 1.88, 8.48, repro,
2001-07-31,-1.49, -1.90, -0.75, 2.08, 1.85, 8.14, repro,
2001-08-01,-0.11, -2.12, -0.35, 2.04, 1.77, 7.85, repro,
