PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P130
Station name,CamelHump_NV2006
Begin Date, 2006-11-14
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2680351960 North Latitude, -118.9377598444 East Longitude, 1380.06835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,-0.81, -3.03, -10.45, 2.01, 1.59, 7.11, repro,
2007-06-11,-1.31, -0.15, -13.12, 2.04, 1.67, 7.28, repro,
2007-06-12,-1.01, -1.97, -7.90, 2.07, 1.68, 7.37, repro,
2007-06-13,-2.66, -1.00, -13.04, 2.05, 1.63, 7.18, repro,
2007-06-14,-2.00, -1.34, -22.05, 2.04, 1.64, 7.20, repro,
2007-06-15,-1.97, -0.95, -15.67, 2.02, 1.60, 7.16, repro,
2007-06-16,-0.85, -0.67, -12.31, 2.04, 1.64, 7.16, repro,
2007-06-17,-0.94, -1.34, -12.67, 2.01, 1.57, 7.08, repro,
2007-06-18,-1.50, -0.22, -10.89, 2.00, 1.58, 7.09, repro,
2007-06-19,-2.18, -0.70, -13.26, 1.98, 1.57, 7.01, repro,
2007-06-20,-2.85, -0.58, -21.47, 2.00, 1.59, 7.10, repro,
2007-06-21,-1.49, -1.32, -13.66, 1.99, 1.57, 7.04, repro,
2007-06-22,-0.23, -0.46, -14.86, 2.01, 1.57, 7.09, repro,
2007-06-23,-1.75, -1.41, -15.35, 2.00, 1.56, 7.04, repro,
2007-06-24,-2.05, -0.55, -13.35, 2.03, 1.62, 7.31, repro,
2007-06-25,-1.18, -1.66, -23.93, 2.01, 1.58, 7.10, repro,
2007-06-26,-0.80, -1.92, -18.59, 1.99, 1.57, 7.08, repro,
2007-06-27,-1.15, 0.06, -20.92, 2.01, 1.58, 7.13, repro,
2007-06-28,-0.56, -0.54, -17.46, 2.00, 1.56, 7.07, repro,
2007-06-29,0.33, -0.99, -16.91, 2.00, 1.57, 7.08, repro,
2007-06-30,-3.30, -0.92, -14.84, 1.99, 1.57, 7.06, repro,
2007-07-01,-0.86, -1.21, -17.59, 2.00, 1.59, 7.16, repro,
2007-07-02,-1.70, 0.60, -18.86, 1.99, 1.57, 7.09, repro,
2007-07-03,-1.29, -0.00, -13.77, 2.00, 1.57, 7.08, repro,
2007-07-04,-1.23, 0.23, -17.93, 2.00, 1.57, 7.11, repro,
2007-07-05,-2.14, -0.74, -16.05, 2.00, 1.57, 7.08, repro,
2007-07-06,-1.30, 0.02, -16.43, 2.00, 1.58, 7.12, repro,
2007-07-07,-3.04, -0.36, -16.86, 2.02, 1.59, 7.21, repro,
2007-07-08,-2.50, -0.20, -11.96, 1.99, 1.58, 7.06, repro,
2007-07-09,-2.01, -1.04, -13.73, 2.03, 1.64, 7.30, repro,
2007-07-10,-0.50, -1.69, -21.37, 2.04, 1.64, 7.30, repro,
2007-07-11,-2.62, 0.64, -10.11, 2.09, 1.70, 7.42, repro,
2007-07-12,-2.40, -0.74, -12.24, 2.05, 1.65, 7.34, repro,
2007-07-13,-2.44, -0.76, -14.50, 2.05, 1.64, 7.33, repro,
2007-07-14,-1.82, -0.97, -15.63, 2.02, 1.62, 7.19, repro,
2007-07-15,-0.99, -1.13, -17.93, 2.04, 1.65, 7.32, repro,
2007-07-16,-1.00, -0.12, -9.36, 2.03, 1.64, 7.24, repro,
2007-07-17,-1.54, 0.59, -8.11, 2.01, 1.59, 7.12, repro,
2007-07-18,-1.18, -0.19, -7.57, 2.00, 1.57, 7.05, repro,
2007-07-19,-2.35, -0.35, -13.93, 2.01, 1.59, 7.11, repro,
2007-07-20,-1.61, -0.22, -9.50, 2.02, 1.64, 7.27, repro,
2007-07-21,-2.01, 0.74, -8.60, 2.06, 1.65, 7.33, repro,
2007-07-22,-1.51, -0.17, -14.22, 2.08, 1.64, 7.39, repro,
2007-07-23,-1.42, 0.28, -9.88, 2.07, 1.64, 7.37, repro,
2007-07-24,-1.78, 0.00, -7.19, 2.04, 1.63, 7.28, repro,
2007-07-25,-3.78, 0.39, -8.74, 2.01, 1.60, 7.20, repro,
2007-07-26,-1.96, 0.54, -11.69, 2.00, 1.59, 7.16, repro,
2007-07-27,-1.55, 0.60, -8.64, 2.04, 1.66, 7.35, repro,
2007-07-28,-1.25, -0.83, -12.34, 2.05, 1.65, 7.32, repro,
2007-07-29,-1.35, -0.56, -6.94, 2.05, 1.64, 7.32, repro,
2007-07-30,-2.29, 0.34, -6.01, 1.99, 1.58, 7.05, repro,
2007-07-31,-1.95, -0.45, -8.72, 2.00, 1.59, 7.15, repro,
2007-08-01,-0.88, 0.54, -6.16, 2.02, 1.59, 7.15, repro,
2007-08-02,-2.57, 0.81, -4.74, 2.08, 1.62, 7.29, repro,
2007-08-03,-0.27, 1.46, -9.80, 2.02, 1.59, 7.10, repro,
2007-08-04,-1.69, -0.14, -4.50, 2.00, 1.58, 7.03, repro,
2007-08-05,-1.08, -0.86, -4.46, 2.01, 1.58, 7.07, repro,
2007-08-06,-2.15, -0.04, -1.28, 2.03, 1.63, 7.26, repro,
2007-08-07,-1.22, 0.01, -3.17, 2.03, 1.63, 7.26, repro,
2007-08-08,-1.18, 0.03, -7.36, 2.02, 1.59, 7.10, repro,
2007-08-09,-2.28, -0.11, -5.03, 2.00, 1.58, 7.07, repro,
2007-08-10,-0.55, 0.05, -6.06, 2.00, 1.58, 7.04, repro,
2007-08-11,-1.46, 0.08, -5.36, 2.00, 1.58, 7.04, repro,
2007-08-12,-1.59, -0.21, -5.29, 2.00, 1.58, 7.05, repro,
2007-08-13,-1.45, -0.69, -9.94, 2.00, 1.58, 7.09, repro,
2007-08-14,-2.27, -0.23, -11.56, 2.12, 1.70, 7.50, repro,
2007-08-15,-0.23, -0.29, -9.05, 2.11, 1.69, 7.45, repro,
2007-08-16,-1.49, -0.20, -6.41, 2.08, 1.63, 7.35, repro,
2007-08-17,-2.25, -1.67, -7.41, 2.13, 1.66, 7.55, repro,
2007-08-18,-1.51, 0.14, -9.58, 2.11, 1.68, 7.62, repro,
2007-08-19,-1.03, 0.04, -12.79, 2.11, 1.68, 7.59, repro,
2007-08-20,1.58, -1.71, -10.50, 2.09, 1.63, 7.35, repro,
2007-08-21,-1.54, -0.64, -5.85, 2.07, 1.62, 7.30, repro,
2007-08-22,0.41, -0.68, -4.74, 2.14, 1.70, 7.63, repro,
2007-08-23,-0.95, -0.51, -5.25, 2.06, 1.59, 7.20, repro,
2007-08-24,-1.55, 0.41, -2.69, 2.17, 1.68, 7.55, repro,
2007-08-25,-1.89, -0.07, -10.12, 2.09, 1.66, 7.37, repro,
2007-08-26,-1.21, 0.76, -10.71, 2.13, 1.71, 7.58, repro,
2007-08-27,-2.26, -1.27, -9.00, 2.14, 1.70, 7.62, repro,
2007-08-28,-3.98, -0.77, -10.40, 2.33, 1.77, 8.00, repro,
2007-08-29,-2.88, 2.28, -8.89, 2.13, 1.69, 7.59, repro,
2007-08-30,-2.44, -1.16, -10.44, 2.12, 1.68, 7.52, repro,
2007-08-31,-2.48, 0.28, -10.65, 2.10, 1.66, 7.41, repro,
2007-09-01,0.00, 2.30, -2.37, 2.11, 1.68, 7.44, repro,
2007-09-02,-2.39, -0.58, -2.54, 2.15, 1.72, 7.67, repro,
2007-09-03,-1.08, -0.23, -4.24, 2.11, 1.66, 7.45, repro,
2007-09-04,0.07, 0.50, -12.33, 2.11, 1.68, 7.49, repro,
2007-09-05,-0.80, -2.89, -5.94, 2.14, 1.71, 7.54, repro,
2007-09-06,-1.78, -1.20, -4.26, 2.10, 1.67, 7.40, repro,
2007-09-07,-0.01, -0.52, -4.60, 2.12, 1.67, 7.48, repro,
2007-09-08,-0.75, -0.63, -9.41, 2.18, 1.75, 7.80, repro,
2007-09-09,-0.75, -0.45, -8.84, 2.17, 1.75, 7.74, repro,
2007-09-10,-1.48, -0.80, -8.54, 2.10, 1.67, 7.41, repro,
2007-09-11,-1.15, -1.88, -11.82, 2.12, 1.66, 7.39, repro,
2007-09-12,-1.69, -0.67, -4.58, 2.12, 1.68, 7.43, repro,
2007-09-13,-0.50, -1.42, -4.12, 2.24, 1.73, 7.82, repro,
2007-09-14,-0.69, -1.15, -5.74, 2.16, 1.70, 7.60, repro,
2007-09-15,-2.29, -0.77, -1.13, 2.29, 1.69, 7.89, repro,
2007-09-16,-1.60, -1.72, -6.10, 2.22, 1.68, 7.63, repro,
2007-09-17,-1.11, -2.30, 0.71, 2.20, 1.77, 7.86, repro,
2007-09-18,-1.51, -1.10, -9.15, 2.07, 1.66, 7.32, repro,
2007-09-19,-0.90, -1.97, -9.08, 2.03, 1.59, 7.10, repro,
2007-09-20,-2.16, -1.05, -4.14, 2.07, 1.64, 7.29, repro,
2007-09-21,-0.89, -0.74, -7.54, 2.18, 1.66, 7.62, repro,
2007-09-22,-4.58, -2.28, 16.25, 2.09, 1.62, 7.35, repro,
2007-09-23,-0.27, -1.64, -5.82, 2.13, 1.70, 7.60, repro,
2007-09-24,-2.23, 0.17, -3.91, 2.21, 1.70, 7.66, repro,
2007-09-25,-2.49, -0.95, -9.25, 2.09, 1.64, 7.38, repro,
2007-09-26,-0.98, -1.52, -7.46, 2.18, 1.66, 7.56, repro,
2007-09-27,-3.28, -0.35, -7.02, 2.13, 1.66, 7.40, repro,
2007-09-28,-2.05, -1.25, -2.32, 2.13, 1.74, 7.62, repro,
2007-09-29,-2.08, -2.53, -6.27, 2.10, 1.69, 7.48, repro,
2007-09-30,-2.46, -0.70, -3.05, 2.11, 1.68, 7.45, repro,
2007-10-01,-3.60, -1.13, -6.43, 2.11, 1.69, 7.46, repro,
2007-10-02,-1.99, -0.01, -3.24, 2.23, 1.78, 7.91, repro,
2007-10-03,-1.76, -0.05, -2.94, 2.10, 1.67, 7.43, repro,
2007-10-04,-0.77, -1.94, -5.36, 2.13, 1.69, 7.65, repro,
2007-10-05,-1.98, -0.61, 4.23, 2.14, 1.75, 7.80, repro,
2007-10-06,-1.69, -0.99, 0.73, 2.11, 1.69, 7.50, repro,
2007-10-07,-2.19, -0.58, -7.40, 2.15, 1.70, 7.61, repro,
2007-10-08,-1.70, -0.84, -5.64, 2.33, 1.80, 8.36, repro,
2007-10-09,-2.14, 0.04, -3.42, 2.30, 1.91, 8.36, repro,
2007-10-10,-4.28, -1.05, -10.44, 2.26, 1.74, 7.95, repro,
