PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3755926669 North Latitude, -116.6208385422 East Longitude, 1382.47640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-27,2.95, 5.62, -10.19, 1.99, 1.69, 7.65, repro,
2005-09-28,2.77, 1.40, 0.68, 2.05, 1.70, 7.87, repro,
2005-09-29,3.74, 1.36, -6.47, 2.07, 1.72, 7.82, repro,
2005-09-30,1.87, 0.62, 8.16, 1.97, 1.66, 7.50, repro,
2005-10-01,1.64, -0.59, 5.24, 1.95, 1.65, 7.46, repro,
2005-10-02,2.22, 0.63, -1.83, 1.97, 1.68, 7.61, repro,
2005-10-03,0.90, 2.28, 2.71, 1.99, 1.68, 7.68, repro,
2005-10-04,1.86, 0.89, 0.13, 2.04, 1.73, 7.91, repro,
2005-10-05,1.41, 1.23, -0.04, 2.02, 1.66, 7.71, repro,
2005-10-06,0.72, 0.28, -0.02, 2.00, 1.69, 7.49, repro,
2005-10-07,1.39, -0.03, 1.87, 2.02, 1.64, 7.70, repro,
2005-10-08,-0.11, 1.80, 12.38, 2.04, 1.65, 7.80, repro,
2005-10-09,1.36, -0.10, 5.99, 1.98, 1.65, 7.54, repro,
2005-10-10,5.52, 0.19, -4.60, 2.04, 1.74, 7.81, repro,
2005-10-11,1.24, 0.16, 3.30, 1.97, 1.67, 7.50, repro,
2005-10-12,2.01, -0.25, -2.23, 2.03, 1.78, 7.85, repro,
2005-10-13,4.01, 1.76, -0.61, 2.00, 1.69, 7.58, repro,
2005-10-14,2.61, 1.70, -0.63, 1.98, 1.64, 7.52, repro,
2005-10-15,2.51, 1.07, 5.88, 2.06, 1.71, 7.95, repro,
2005-10-16,2.20, 1.92, 3.94, 1.98, 1.68, 7.57, repro,
2005-10-17,1.18, -1.72, -6.14, 2.01, 1.69, 7.66, repro,
2005-10-18,2.16, -0.22, 3.30, 2.09, 1.84, 8.39, repro,
2005-10-19,1.05, -0.09, 3.30, 2.12, 1.73, 8.26, repro,
2005-10-20,0.78, -0.16, 1.76, 2.22, 1.77, 8.55, repro,
2005-10-21,2.39, 0.14, 4.93, 2.09, 1.81, 8.28, repro,
2005-10-22,2.52, -1.19, 4.69, 1.96, 1.64, 7.45, repro,
2005-10-23,2.16, -0.22, 3.88, 1.98, 1.69, 7.61, repro,
2005-10-24,-1.04, 2.34, -0.09, 2.01, 1.76, 7.91, repro,
2005-10-25,3.21, 2.85, -2.20, 1.99, 1.69, 7.63, repro,
2005-10-26,2.01, 0.26, -0.61, 2.02, 1.74, 7.82, repro,
2005-10-27,1.69, 0.49, 1.69, 2.01, 1.72, 7.74, repro,
2005-10-28,1.38, 0.26, -2.13, 1.95, 1.64, 7.46, repro,
2005-10-29,2.29, 0.35, 0.78, 1.97, 1.68, 7.64, repro,
2005-10-30,1.24, 1.16, 1.45, 1.99, 1.69, 7.68, repro,
2005-10-31,3.52, 1.00, -8.09, 2.07, 1.73, 7.91, repro,
2005-11-01,4.09, 1.17, 0.98, 2.13, 1.84, 8.23, repro,
2005-11-02,2.13, 0.23, -1.34, 2.09, 1.89, 8.11, repro,
2005-11-03,1.34, 1.38, 7.48, 2.00, 1.73, 7.66, repro,
2005-11-04,2.18, 0.87, 3.52, 2.07, 1.81, 7.94, repro,
2005-11-05,0.92, 1.49, 2.87, 2.05, 1.85, 8.02, repro,
2005-11-06,1.61, 0.52, 0.29, 2.04, 1.82, 7.91, repro,
2005-11-07,1.43, 1.63, 1.82, 2.04, 1.83, 8.00, repro,
2005-11-08,1.05, 0.82, 3.23, 2.02, 1.77, 7.83, repro,
2005-11-09,2.56, 2.00, -0.19, 2.10, 1.89, 8.17, repro,
2005-11-10,-0.22, -1.72, 0.45, 2.21, 1.90, 8.65, repro,
2005-11-11,2.69, -0.07, -0.75, 2.14, 1.84, 8.21, repro,
2005-11-12,0.74, 0.75, 2.01, 2.01, 1.81, 7.78, repro,
2005-11-13,1.73, 1.45, 3.12, 2.13, 1.82, 8.22, repro,
2005-11-14,1.07, -0.35, -1.40, 2.03, 1.76, 7.86, repro,
2005-11-15,4.19, 2.44, -12.72, 1.98, 1.68, 7.59, repro,
2005-11-16,2.48, 0.43, -5.31, 1.98, 1.69, 7.59, repro,
2005-11-17,2.22, 0.71, -6.39, 1.95, 1.65, 7.51, repro,
2005-11-18,1.96, -0.25, -7.18, 2.00, 1.70, 7.63, repro,
2005-11-19,2.30, 0.42, -2.27, 1.97, 1.70, 7.70, repro,
2005-11-20,2.28, 2.16, -10.43, 1.95, 1.66, 7.49, repro,
2005-11-21,2.12, -1.37, 2.15, 2.05, 1.71, 7.93, repro,
2005-11-22,1.25, 0.04, -2.09, 2.00, 1.76, 7.92, repro,
2005-11-23,1.46, -0.27, -1.07, 2.01, 1.74, 7.80, repro,
2005-11-24,1.08, -0.20, 4.50, 2.05, 1.75, 7.93, repro,
2005-11-25,0.94, 0.04, 1.79, 2.02, 1.74, 7.77, repro,
2005-11-26,3.12, -1.74, 4.59, 2.05, 1.76, 7.92, repro,
2005-11-27,1.81, -0.28, 0.38, 2.00, 1.72, 7.80, repro,
2005-11-28,1.58, 0.53, -6.52, 2.05, 1.77, 8.04, repro,
2005-11-29,0.69, 0.51, -5.80, 2.08, 1.78, 8.08, repro,
2005-11-30,1.67, 1.98, -8.63, 1.98, 1.68, 7.58, repro,
2005-12-01,0.87, 0.20, -4.47, 1.97, 1.66, 7.49, repro,
2005-12-02,0.87, 2.53, -2.16, 2.00, 1.72, 7.73, repro,
2005-12-03,0.72, -1.10, 3.07, 1.98, 1.67, 7.59, repro,
2005-12-04,1.91, 1.92, -12.63, 2.04, 1.75, 7.80, repro,
2005-12-05,1.67, 0.41, -6.35, 1.97, 1.67, 7.54, repro,
2005-12-06,2.42, 0.29, -7.93, 2.01, 1.67, 7.57, repro,
2005-12-07,0.38, -0.01, -0.23, 2.00, 1.70, 7.69, repro,
2005-12-08,2.36, -0.56, -5.45, 2.01, 1.72, 7.78, repro,
2005-12-09,1.55, -0.60, -3.48, 1.98, 1.67, 7.58, repro,
2005-12-10,1.63, 0.37, -8.36, 1.97, 1.68, 7.62, repro,
2005-12-11,2.62, -0.57, 0.69, 1.94, 1.63, 7.44, repro,
2005-12-12,0.35, -0.21, 3.59, 1.95, 1.62, 7.42, repro,
2005-12-13,1.45, 0.42, -1.87, 1.96, 1.67, 7.61, repro,
2005-12-14,1.45, -0.31, -5.55, 1.98, 1.67, 7.58, repro,
2005-12-15,1.87, -1.21, -2.96, 2.02, 1.69, 7.70, repro,
2005-12-16,0.84, -0.88, 1.06, 1.95, 1.64, 7.50, repro,
2005-12-17,0.85, -0.95, 1.24, 2.08, 1.79, 7.96, repro,
2005-12-18,1.25, 1.27, 2.00, 1.99, 1.76, 7.63, repro,
2005-12-19,3.27, 0.36, -10.32, 2.12, 1.82, 8.10, repro,
2005-12-20,1.96, 0.12, -5.82, 2.01, 1.82, 7.79, repro,
2005-12-21,3.23, -0.66, -3.54, 2.05, 1.80, 7.94, repro,
2005-12-22,1.00, -0.32, 4.23, 2.02, 1.83, 7.77, repro,
2005-12-23,1.19, 0.63, -3.42, 2.06, 1.76, 7.86, repro,
2005-12-24,2.24, 0.65, -1.37, 2.12, 1.79, 8.07, repro,
2005-12-25,0.25, -0.75, 2.00, 2.00, 1.71, 7.62, repro,
2005-12-26,2.15, -2.97, 5.07, 1.98, 1.65, 7.51, repro,
2005-12-27,0.88, 0.95, 2.32, 2.13, 1.83, 8.12, repro,
2005-12-28,1.39, 0.36, -3.81, 2.03, 1.74, 7.74, repro,
2005-12-29,-0.73, 0.89, -0.16, 2.20, 1.92, 8.62, repro,
2005-12-30,1.87, -0.98, 4.33, 2.12, 1.82, 8.03, repro,
2005-12-31,0.13, -0.61, 11.54, 2.18, 1.95, 8.67, repro,
2006-01-01,0.77, -1.46, 6.48, 2.13, 1.83, 8.25, repro,
2006-01-02,1.48, 1.98, 7.04, 2.01, 1.69, 7.69, repro,
2006-01-03,1.23, -1.83, 0.16, 2.28, 2.04, 8.72, repro,
2006-01-04,1.53, -0.37, -2.37, 2.12, 1.91, 8.13, repro,
2006-01-05,2.43, -0.36, -9.48, 2.06, 1.77, 7.77, repro,
2006-01-06,0.98, -1.14, -2.31, 2.15, 1.82, 8.15, repro,
2006-01-07,1.12, -0.37, 6.85, 2.02, 1.75, 7.72, repro,
2006-01-08,0.06, 1.27, 10.40, 2.05, 1.79, 7.73, repro,
2006-01-09,1.58, -0.46, 0.05, 2.12, 1.81, 8.00, repro,
2006-01-10,2.02, -0.72, -1.55, 2.11, 1.81, 7.94, repro,
2006-01-11,1.55, 0.40, 6.26, 2.17, 1.87, 8.28, repro,
2006-01-12,0.94, 1.00, 3.36, 2.04, 1.74, 7.74, repro,
2006-01-13,0.34, 0.26, 3.08, 2.22, 1.94, 8.56, repro,
2006-01-14,0.10, -0.19, 2.89, 1.98, 1.67, 7.55, repro,
2006-01-15,-0.65, -1.05, 12.37, 1.99, 1.65, 7.49, repro,
2006-01-16,1.76, 1.27, 3.22, 2.19, 1.91, 8.34, repro,
2006-01-17,3.09, 0.52, 0.36, 2.07, 1.78, 7.81, repro,
2006-01-18,2.16, -2.00, 5.84, 1.98, 1.66, 7.52, repro,
2006-01-19,1.59, -1.23, 5.31, 2.02, 1.67, 7.70, repro,
2006-01-20,1.42, 0.39, -6.41, 2.03, 1.71, 7.85, repro,
2006-01-21,1.67, -0.30, -0.48, 2.02, 1.67, 7.56, repro,
2006-01-22,1.20, -0.36, -3.00, 1.97, 1.63, 7.42, repro,
2006-01-23,2.14, -0.81, 0.43, 1.97, 1.62, 7.45, repro,
2006-01-24,2.05, -0.64, -3.44, 2.04, 1.72, 7.82, repro,
2006-01-25,0.11, 0.04, 3.64, 1.90, 1.60, 7.26, repro,
2006-01-26,0.70, -0.80, -4.58, 1.91, 1.60, 7.29, repro,
2006-01-27,0.01, -0.21, 0.04, 1.91, 1.59, 7.27, repro,
2006-01-28,1.68, -0.20, -4.31, 1.95, 1.64, 7.38, repro,
2006-01-29,0.53, -0.04, 1.29, 1.92, 1.61, 7.34, repro,
2006-01-30,0.77, 0.29, -1.19, 1.95, 1.65, 7.55, repro,
2006-01-31,1.44, 0.75, 2.10, 1.92, 1.59, 7.31, repro,
2006-02-01,0.54, -0.13, 5.25, 1.93, 1.60, 7.34, repro,
2006-02-02,1.05, -0.86, 4.87, 1.97, 1.65, 7.67, repro,
2006-02-03,1.62, -0.95, 4.16, 1.97, 1.65, 7.52, repro,
2006-02-04,1.99, -1.16, 2.56, 1.93, 1.62, 7.42, repro,
2006-02-05,1.57, -0.04, 1.23, 1.93, 1.61, 7.43, repro,
2006-02-06,0.99, -0.97, -8.01, 1.93, 1.59, 7.37, repro,
2006-02-07,1.18, -0.46, -5.95, 1.91, 1.58, 7.34, repro,
2006-02-08,1.82, -1.60, -8.86, 1.93, 1.59, 7.46, repro,
2006-02-09,0.94, 0.41, -1.30, 2.10, 1.76, 8.25, repro,
2006-02-10,1.85, 0.13, -3.72, 2.07, 1.63, 7.90, repro,
2006-02-11,2.10, 1.38, -10.54, 1.93, 1.59, 7.41, repro,
2006-02-12,2.35, 0.28, -9.82, 1.96, 1.62, 7.59, repro,
2006-02-13,1.65, 0.18, -0.23, 1.93, 1.58, 7.39, repro,
2006-02-14,0.79, 0.42, -0.10, 1.97, 1.63, 7.65, repro,
2006-02-15,1.87, -0.47, 2.82, 1.93, 1.59, 7.47, repro,
2006-02-16,0.50, 0.12, -0.69, 1.94, 1.61, 7.48, repro,
2006-02-17,-0.07, -0.39, -5.99, 1.92, 1.59, 7.34, repro,
2006-02-18,-2.89, -1.26, -1.57, 1.91, 1.58, 7.30, repro,
2006-02-19,0.29, -0.12, -2.61, 1.93, 1.60, 7.39, repro,
2006-02-20,0.75, 0.35, 4.52, 1.93, 1.60, 7.44, repro,
2006-02-21,2.34, 0.40, 0.21, 1.94, 1.61, 7.49, repro,
2006-02-22,1.83, 0.96, 4.02, 1.94, 1.60, 7.42, repro,
2006-02-23,1.24, 0.35, 2.94, 1.91, 1.60, 7.32, repro,
2006-02-24,0.81, -0.33, 1.69, 1.91, 1.59, 7.28, repro,
2006-02-25,1.64, 0.40, -3.75, 1.97, 1.66, 7.54, repro,
2006-02-26,2.18, -0.40, -1.79, 2.00, 1.72, 7.72, repro,
2006-02-27,-1.06, -0.09, 0.42, 1.93, 1.63, 7.41, repro,
2006-02-28,-0.21, 7.08, -0.75, 1.97, 1.65, 7.53, repro,
2006-03-01,1.47, -0.39, 1.53, 1.98, 1.68, 7.45, repro,
2006-03-02,1.64, 0.49, 1.73, 1.92, 1.61, 7.32, repro,
2006-03-03,-0.47, -0.18, -0.94, 2.01, 1.63, 7.67, repro,
2006-03-04,0.65, 0.06, 7.12, 1.92, 1.62, 7.40, repro,
2006-03-05,1.07, 0.12, -1.02, 1.91, 1.63, 7.39, repro,
2006-03-06,0.99, 1.01, -0.43, 1.90, 1.62, 7.38, repro,
2006-03-07,2.14, 1.02, 2.83, 1.90, 1.62, 7.33, repro,
2006-03-08,0.43, -0.43, 9.80, 1.91, 1.62, 7.41, repro,
2006-03-09,0.08, -0.71, 13.08, 1.92, 1.64, 7.43, repro,
2006-03-10,0.83, 1.12, 13.56, 1.91, 1.62, 7.37, repro,
2006-03-11,0.50, 1.87, 14.01, 1.94, 1.64, 7.40, repro,
2006-03-12,-0.42, 0.01, 6.63, 1.96, 1.70, 7.63, repro,
2006-03-13,2.71, 1.62, -6.09, 2.04, 1.76, 7.89, repro,
2006-03-14,1.00, 0.31, 1.69, 1.98, 1.70, 7.60, repro,
2006-03-15,1.11, 1.54, 0.37, 1.95, 1.67, 7.47, repro,
2006-03-16,0.88, 0.11, -4.23, 2.03, 1.73, 7.76, repro,
2006-03-17,-0.18, -0.17, 1.06, 1.99, 1.69, 7.55, repro,
2006-03-18,-1.00, -0.65, 6.48, 1.94, 1.67, 7.38, repro,
2006-03-19,-0.33, -0.02, 2.06, 1.94, 1.66, 7.45, repro,
2006-03-20,0.56, 0.69, 5.51, 1.94, 1.67, 7.48, repro,
2006-03-21,-0.71, 3.29, 8.65, 1.95, 1.69, 7.55, repro,
2006-03-22,2.39, 0.48, -5.32, 1.93, 1.67, 7.47, repro,
2006-03-23,1.40, 1.00, -6.91, 1.99, 1.73, 7.76, repro,
2006-03-24,1.77, 0.29, -0.87, 1.99, 1.69, 7.63, repro,
2006-03-25,0.00, -0.53, 10.69, 2.00, 1.69, 7.68, repro,
2006-03-26,1.44, 0.95, 2.24, 2.01, 1.70, 7.75, repro,
2006-03-27,1.41, 0.79, 0.84, 1.98, 1.68, 7.60, repro,
2006-03-28,2.11, -0.09, 4.82, 1.93, 1.66, 7.49, repro,
2006-03-29,0.02, -0.78, 16.02, 1.88, 1.65, 7.37, repro,
2006-03-30,0.89, 0.41, 5.38, 1.92, 1.70, 7.51, repro,
2006-03-31,0.33, -0.14, 7.76, 1.90, 1.64, 7.43, repro,
2006-04-01,0.45, -1.08, 8.35, 1.89, 1.64, 7.36, repro,
2006-04-02,1.19, -0.34, -4.14, 1.95, 1.75, 7.72, repro,
2006-04-03,0.51, -1.77, 2.33, 1.87, 1.62, 7.35, repro,
2006-04-04,1.54, 0.43, 0.57, 1.92, 1.69, 7.48, repro,
2006-04-05,-0.86, 2.47, 23.24, 1.92, 1.70, 7.74, repro,
2006-04-06,2.00, -1.03, 0.34, 1.91, 1.69, 7.56, repro,
2006-04-07,1.65, 0.13, 2.78, 1.98, 1.71, 7.67, repro,
2006-04-08,1.74, -0.20, -2.81, 2.00, 1.67, 7.82, repro,
2006-04-09,0.73, -0.17, 3.50, 1.92, 1.68, 7.63, repro,
2006-04-10,-0.10, 0.55, 6.01, 1.93, 1.70, 7.57, repro,
2006-04-11,0.73, -0.77, 10.09, 1.96, 1.65, 7.74, repro,
2006-04-12,0.68, 0.60, -4.30, 1.96, 1.67, 7.80, repro,
2006-04-13,2.33, 1.22, -0.61, 2.30, 1.94, 8.86, repro,
2006-04-20,2.30, -1.36, 9.72, 3.73, 3.49, 15.03, repro,
2006-04-21,0.59, -1.59, 3.41, 1.89, 1.64, 7.43, repro,
2006-04-22,0.90, -2.03, 2.15, 1.88, 1.63, 7.35, repro,
2006-04-23,-1.05, -1.68, 7.26, 1.93, 1.70, 7.66, repro,
2006-04-24,2.57, -0.65, -1.82, 1.94, 1.77, 7.80, repro,
2006-04-25,1.59, -0.67, 0.54, 1.94, 1.77, 7.80, repro,
2006-04-26,1.06, -1.40, 4.31, 1.91, 1.69, 7.54, repro,
2006-04-27,0.77, -1.18, 2.95, 1.96, 1.70, 7.64, repro,
2006-04-28,1.94, -3.21, 6.32, 1.94, 1.65, 7.45, repro,
2006-04-29,1.25, 0.90, 3.95, 1.90, 1.64, 7.43, repro,
2006-04-30,1.24, -1.09, -2.07, 1.88, 1.62, 7.35, repro,
2006-05-01,2.54, -0.70, 1.88, 1.89, 1.63, 7.40, repro,
2006-05-02,0.66, 0.41, 5.10, 1.95, 1.71, 7.65, repro,
2006-05-03,0.98, -0.06, 5.11, 1.90, 1.62, 7.38, repro,
2006-05-04,1.78, -1.25, 0.44, 1.89, 1.63, 7.38, repro,
2006-05-05,1.95, -0.47, -3.10, 1.88, 1.62, 7.36, repro,
2006-05-06,0.74, 0.01, -0.83, 1.89, 1.63, 7.39, repro,
2006-05-07,1.90, -0.39, 4.06, 1.89, 1.64, 7.45, repro,
2006-05-08,2.20, -0.92, 3.61, 1.89, 1.63, 7.42, repro,
2006-05-09,2.60, -1.02, 2.38, 1.96, 1.64, 7.57, repro,
2006-05-10,1.82, -1.56, 1.13, 1.88, 1.63, 7.39, repro,
2006-05-11,1.65, -0.09, 5.21, 1.89, 1.63, 7.43, repro,
2006-05-12,1.22, 0.05, 2.34, 1.93, 1.68, 7.59, repro,
2006-05-13,1.43, -0.84, 2.64, 1.89, 1.63, 7.45, repro,
2006-05-14,2.29, -0.90, 2.64, 1.95, 1.66, 7.61, repro,
2006-05-15,1.11, -0.61, 2.59, 1.90, 1.62, 7.42, repro,
2006-05-16,-0.28, -0.51, 0.72, 1.91, 1.66, 7.47, repro,
2006-05-17,1.96, 1.22, 5.39, 2.04, 1.81, 7.98, repro,
2006-05-18,1.85, -0.35, 11.17, 2.11, 1.83, 8.16, repro,
2006-05-19,1.50, -0.46, 0.78, 2.02, 1.67, 7.82, repro,
2006-05-20,0.04, -1.46, 14.18, 2.00, 1.67, 7.80, repro,
2006-05-21,-0.34, -2.23, 10.25, 2.04, 1.70, 7.87, repro,
2006-05-22,1.29, 0.03, 11.48, 2.02, 1.70, 7.81, repro,
2006-05-23,1.09, -1.57, 7.43, 1.97, 1.63, 7.59, repro,
2006-05-24,0.04, -1.03, 4.62, 1.99, 1.66, 7.73, repro,
2006-05-25,0.78, 0.82, 3.18, 2.08, 1.69, 8.08, repro,
2006-05-26,-0.86, -0.57, 7.30, 2.06, 1.69, 8.04, repro,
