PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9283472040 North Latitude, -123.7261988195 East Longitude, -11.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-16,2.30, -1.13, -8.18, 2.06, 1.72, 7.61, repro,
2006-12-17,2.03, -0.10, -1.08, 2.08, 1.81, 7.93, repro,
2006-12-18,1.85, 1.21, -6.19, 2.19, 1.90, 8.32, repro,
2006-12-19,1.97, 0.61, -6.14, 2.09, 1.88, 8.15, repro,
2006-12-20,2.41, -0.03, -6.22, 2.12, 1.87, 8.00, repro,
2006-12-21,2.22, -1.05, -9.51, 1.99, 1.75, 7.53, repro,
2006-12-22,2.43, 0.49, -6.19, 2.19, 1.95, 8.30, repro,
2006-12-23,2.18, 0.33, -9.91, 2.08, 1.81, 7.91, repro,
2006-12-24,2.91, 0.20, -5.10, 1.98, 1.64, 7.34, repro,
2006-12-25,2.21, 1.23, -3.61, 2.04, 1.72, 7.60, repro,
2006-12-26,1.58, 0.11, -2.63, 2.04, 1.74, 7.71, repro,
2006-12-27,2.77, -1.40, -0.42, 2.14, 1.85, 8.09, repro,
2006-12-28,2.28, -0.24, -0.57, 2.46, 2.20, 9.88, repro,
2006-12-29,3.64, -0.87, -9.04, 2.22, 1.90, 8.46, repro,
2006-12-30,4.27, 0.92, -7.41, 2.04, 1.73, 7.68, repro,
2006-12-31,3.49, 0.78, -5.12, 2.22, 1.98, 8.60, repro,
2007-01-01,2.46, 1.57, -5.40, 2.26, 2.04, 8.69, repro,
2007-01-02,3.25, 1.86, -5.99, 2.15, 1.92, 8.25, repro,
2007-01-03,3.70, 0.76, -0.99, 2.08, 1.84, 8.02, repro,
2007-01-04,3.58, 0.14, 3.62, 2.01, 1.72, 7.61, repro,
2007-01-05,3.97, 0.16, -1.56, 2.06, 1.82, 7.94, repro,
2007-01-06,2.99, 0.93, -5.28, 2.02, 1.77, 7.68, repro,
2007-01-07,2.68, 2.00, -8.24, 2.02, 1.65, 7.41, repro,
2007-01-08,1.69, 0.93, -7.94, 2.04, 1.69, 7.58, repro,
2007-01-09,2.53, 1.62, -13.09, 2.00, 1.64, 7.34, repro,
2007-01-10,3.60, 0.80, -7.01, 2.01, 1.64, 7.39, repro,
2007-01-11,2.45, 0.92, -4.12, 2.07, 1.65, 7.50, repro,
2007-01-12,2.98, 1.15, -9.97, 1.98, 1.60, 7.23, repro,
2007-01-13,3.00, 1.78, -8.74, 1.94, 1.58, 7.11, repro,
2007-01-14,3.04, 1.48, -10.16, 1.94, 1.57, 7.06, repro,
2007-01-15,3.29, 1.19, -13.34, 1.94, 1.59, 7.14, repro,
2007-01-16,3.95, 1.62, -19.12, 1.98, 1.60, 7.19, repro,
2007-01-17,2.02, 0.71, -11.60, 1.98, 1.62, 7.30, repro,
2007-01-18,2.67, 0.70, -21.13, 2.03, 1.67, 7.48, repro,
2007-01-19,2.65, 0.91, -9.20, 2.04, 1.64, 7.60, repro,
2007-01-20,2.22, 0.75, -5.39, 1.99, 1.59, 7.29, repro,
2007-01-21,2.77, 1.33, -9.13, 1.94, 1.59, 7.09, repro,
2007-01-22,3.03, 1.26, -13.81, 1.98, 1.63, 7.30, repro,
2007-01-23,3.20, 0.93, -16.50, 1.94, 1.57, 7.05, repro,
2007-01-24,1.72, 1.19, -16.34, 1.95, 1.57, 7.06, repro,
2007-01-25,2.53, 0.82, -14.63, 1.98, 1.62, 7.13, repro,
2007-01-26,2.09, 0.93, -7.83, 1.92, 1.58, 6.98, repro,
2007-01-27,2.85, 0.57, -7.89, 1.94, 1.59, 7.06, repro,
2007-01-28,1.95, 1.09, -14.13, 1.95, 1.58, 7.06, repro,
2007-01-29,1.54, 2.76, -11.31, 1.94, 1.57, 7.01, repro,
2007-01-30,1.52, 1.19, -9.91, 1.93, 1.56, 6.94, repro,
2007-01-31,1.25, 1.16, -1.18, 1.92, 1.56, 6.89, repro,
2007-02-01,1.37, 1.85, -0.56, 1.96, 1.61, 7.12, repro,
2007-02-02,1.78, 1.91, -9.08, 1.98, 1.60, 7.21, repro,
2007-02-03,1.70, 2.23, -10.62, 1.98, 1.59, 7.19, repro,
2007-02-04,0.97, 1.55, -8.04, 1.94, 1.57, 7.00, repro,
2007-02-05,1.03, 1.12, -14.72, 1.92, 1.57, 6.92, repro,
2007-02-06,1.72, 0.69, -12.48, 1.98, 1.59, 7.09, repro,
2007-02-07,2.28, 0.93, -10.77, 1.94, 1.58, 7.04, repro,
2007-02-08,0.75, -0.18, -10.28, 2.04, 1.65, 7.49, repro,
2007-02-09,3.08, 2.03, -4.78, 1.97, 1.63, 7.23, repro,
2007-02-10,4.06, 2.33, -5.12, 1.93, 1.58, 6.98, repro,
2007-02-11,3.16, 1.38, -1.25, 1.92, 1.56, 6.92, repro,
2007-02-12,3.23, 1.26, -11.67, 1.99, 1.59, 7.11, repro,
2007-02-13,2.45, 1.91, -9.55, 1.94, 1.57, 7.02, repro,
2007-02-14,2.88, 2.76, -8.41, 1.95, 1.57, 7.03, repro,
2007-02-15,3.46, 2.60, -4.90, 1.95, 1.59, 7.04, repro,
2007-02-16,3.09, 3.66, -5.71, 1.94, 1.58, 7.01, repro,
2007-02-17,1.80, 2.64, -6.42, 1.98, 1.63, 7.17, repro,
2007-02-18,2.46, 2.27, -1.25, 1.96, 1.58, 7.08, repro,
2007-02-19,1.50, 1.55, -1.72, 1.96, 1.58, 7.09, repro,
2007-02-20,2.28, 1.58, 1.67, 1.94, 1.58, 7.04, repro,
2007-02-21,3.62, 2.75, -0.44, 1.93, 1.58, 7.07, repro,
2007-02-22,1.74, 2.09, -2.55, 1.94, 1.59, 7.11, repro,
2007-02-23,3.80, 2.81, -5.47, 2.03, 1.66, 7.39, repro,
2007-02-24,2.01, 2.31, -0.97, 1.96, 1.58, 7.11, repro,
2007-02-25,0.01, 1.80, 3.72, 1.95, 1.59, 7.12, repro,
2007-02-26,1.40, 2.60, -1.99, 1.94, 1.57, 7.02, repro,
2007-02-27,1.32, 1.15, 3.40, 1.92, 1.57, 7.00, repro,
2007-02-28,0.76, 2.76, -0.94, 1.94, 1.58, 7.04, repro,
2007-03-01,1.55, 3.82, 1.11, 2.00, 1.64, 7.28, repro,
2007-03-02,2.55, 3.48, -3.54, 2.01, 1.64, 7.30, repro,
2007-03-03,2.48, 3.11, -7.48, 1.97, 1.61, 7.16, repro,
2007-03-04,2.78, 3.27, -5.81, 1.95, 1.60, 7.12, repro,
2007-03-05,2.32, 3.00, -6.06, 1.97, 1.62, 7.19, repro,
2007-03-06,1.73, 1.87, -9.54, 1.97, 1.62, 7.19, repro,
2007-03-07,2.23, 2.69, -1.63, 1.98, 1.61, 7.22, repro,
2007-03-08,2.05, 2.46, -5.28, 1.98, 1.62, 7.23, repro,
2007-03-09,1.71, 1.71, 0.07, 1.96, 1.61, 7.19, repro,
2007-03-10,2.80, 2.90, -0.84, 2.03, 1.66, 7.43, repro,
2007-03-11,2.22, 1.63, -9.47, 1.98, 1.61, 7.25, repro,
2007-03-12,0.80, 1.69, -6.03, 1.97, 1.61, 7.20, repro,
2007-03-13,1.74, 1.10, -2.30, 1.97, 1.58, 7.14, repro,
2007-03-14,1.98, 3.42, -4.05, 1.94, 1.57, 7.06, repro,
2007-03-15,2.00, 3.57, -8.59, 1.96, 1.60, 7.12, repro,
2007-03-16,1.49, 2.57, -7.28, 1.96, 1.59, 7.10, repro,
2007-03-17,1.04, 2.21, -7.22, 1.94, 1.56, 6.97, repro,
2007-03-18,1.11, 1.62, 6.05, 2.00, 1.60, 7.20, repro,
2007-03-19,2.06, 1.71, -1.66, 2.00, 1.60, 7.18, repro,
2007-03-20,2.69, 2.65, 2.11, 2.00, 1.58, 7.10, repro,
2007-03-21,1.65, 1.28, 1.12, 2.04, 1.63, 7.33, repro,
2007-03-22,1.14, 1.66, -0.67, 1.95, 1.56, 7.04, repro,
2007-03-23,1.95, 1.26, -0.50, 1.99, 1.60, 7.24, repro,
2007-03-24,1.47, 0.17, 0.52, 1.99, 1.60, 7.24, repro,
2007-03-25,1.87, 1.99, 2.26, 1.95, 1.56, 7.01, repro,
2007-03-26,1.02, 2.06, -1.86, 1.95, 1.57, 7.02, repro,
2007-03-27,1.74, 1.86, -0.26, 2.04, 1.64, 7.29, repro,
2007-03-28,0.50, 1.88, 1.39, 2.00, 1.58, 7.12, repro,
2007-03-29,1.34, 2.38, -3.25, 1.96, 1.58, 7.10, repro,
2007-03-30,0.99, 2.01, -8.35, 1.95, 1.56, 6.97, repro,
2007-03-31,1.85, 2.45, -2.34, 1.96, 1.56, 7.01, repro,
2007-04-01,1.70, 1.85, -0.71, 1.95, 1.57, 6.99, repro,
2007-04-02,0.97, 1.86, -4.81, 1.95, 1.56, 6.98, repro,
2007-04-03,1.88, 2.19, -8.09, 1.97, 1.60, 7.16, repro,
2007-04-04,0.95, 2.37, -10.88, 1.98, 1.60, 7.12, repro,
2007-04-05,1.01, 1.19, -5.44, 2.06, 1.71, 7.46, repro,
2007-04-06,0.93, 0.91, -4.12, 2.06, 1.69, 7.50, repro,
2007-04-07,0.74, 1.21, 0.83, 1.99, 1.60, 7.12, repro,
2007-04-08,1.53, 0.97, 0.07, 1.95, 1.55, 6.96, repro,
2007-04-09,2.57, 1.57, -1.65, 1.94, 1.56, 6.95, repro,
2007-04-10,1.90, 1.11, -2.21, 2.00, 1.59, 7.15, repro,
2007-04-11,1.80, 1.37, 7.04, 1.97, 1.57, 7.07, repro,
2007-04-12,1.40, 0.87, 1.55, 1.98, 1.57, 7.08, repro,
2007-04-13,1.46, 1.85, -7.67, 1.97, 1.56, 7.01, repro,
2007-04-14,2.23, 0.93, -0.88, 1.97, 1.57, 7.06, repro,
2007-04-15,1.92, 0.86, 0.68, 1.95, 1.56, 6.98, repro,
2007-04-16,1.63, 0.95, -2.96, 1.96, 1.56, 7.02, repro,
2007-04-17,1.78, 0.28, -3.57, 1.96, 1.56, 7.06, repro,
2007-04-18,1.84, 0.80, -3.79, 1.97, 1.56, 7.04, repro,
2007-04-19,1.52, 1.67, -6.31, 1.95, 1.55, 6.99, repro,
2007-04-20,1.53, 1.12, -1.98, 1.96, 1.56, 7.03, repro,
2007-04-21,1.38, 0.72, -3.57, 1.95, 1.56, 7.00, repro,
2007-04-22,1.59, -0.08, 3.58, 2.03, 1.66, 7.48, repro,
2007-04-23,1.82, 1.32, -4.10, 2.01, 1.60, 7.25, repro,
2007-04-24,2.01, 1.06, -5.73, 2.04, 1.63, 7.30, repro,
2007-04-25,1.38, 0.39, -1.59, 2.00, 1.59, 7.16, repro,
2007-04-26,2.06, 0.92, -0.61, 1.98, 1.57, 7.09, repro,
2007-04-27,2.07, 0.84, -4.40, 1.96, 1.56, 7.03, repro,
2007-04-28,1.90, 1.02, -5.05, 2.03, 1.64, 7.37, repro,
2007-04-29,1.13, 0.43, -9.71, 1.98, 1.57, 7.15, repro,
2007-04-30,1.38, 0.60, -3.12, 1.96, 1.55, 7.07, repro,
2007-05-01,0.54, 0.79, -3.25, 1.98, 1.57, 7.13, repro,
2007-05-02,0.94, 1.02, -6.50, 2.04, 1.58, 7.35, repro,
2007-05-03,2.92, 1.98, -0.62, 2.09, 1.61, 7.46, repro,
2007-05-04,2.05, 1.45, -5.27, 1.96, 1.55, 7.09, repro,
2007-05-05,2.31, -0.16, -5.52, 2.15, 1.71, 7.85, repro,
2007-05-06,2.93, 1.36, -3.85, 2.00, 1.57, 7.19, repro,
2007-05-07,2.34, 1.46, -2.44, 1.97, 1.56, 7.11, repro,
2007-05-08,1.91, 0.50, -4.61, 1.97, 1.55, 7.06, repro,
2007-05-09,3.07, 0.46, -3.86, 1.97, 1.55, 7.03, repro,
2007-05-10,2.47, 1.33, -5.07, 2.14, 1.67, 7.74, repro,
2007-05-11,2.33, 1.14, -6.22, 2.13, 1.65, 7.70, repro,
2007-05-12,1.60, 0.75, -0.45, 2.00, 1.57, 7.17, repro,
2007-05-13,1.71, 1.52, -3.18, 2.02, 1.59, 7.23, repro,
2007-05-14,2.90, 0.80, -5.15, 2.01, 1.58, 7.16, repro,
2007-05-15,2.53, 0.19, -4.07, 1.99, 1.55, 7.09, repro,
2007-05-16,3.13, 0.72, -5.91, 1.99, 1.56, 7.15, repro,
2007-05-17,1.51, 0.42, 0.90, 2.04, 1.60, 7.34, repro,
2007-05-18,1.64, 0.47, -2.10, 2.15, 1.73, 7.73, repro,
2007-05-19,1.20, 0.52, -0.79, 2.03, 1.59, 7.24, repro,
2007-05-20,3.42, -0.52, -8.22, 2.05, 1.62, 7.28, repro,
2007-05-21,2.51, 0.92, -1.03, 2.06, 1.64, 7.41, repro,
2007-05-22,1.55, -0.15, 2.12, 2.04, 1.59, 7.28, repro,
2007-05-23,2.06, 0.76, -1.20, 2.03, 1.59, 7.26, repro,
2007-05-24,1.41, 0.30, -0.94, 2.16, 1.72, 7.80, repro,
2007-05-25,1.91, 0.81, -7.27, 2.02, 1.60, 7.21, repro,
2007-05-26,1.14, 0.98, -10.63, 2.09, 1.61, 7.45, repro,
2007-05-27,1.77, 0.51, 2.27, 2.04, 1.62, 7.30, repro,
2007-05-28,1.68, 0.61, -0.61, 2.04, 1.59, 7.24, repro,
2007-05-29,0.93, 0.62, -1.39, 2.02, 1.57, 7.20, repro,
2007-05-30,2.34, -0.28, -7.40, 2.04, 1.57, 7.20, repro,
2007-05-31,1.34, -0.11, -2.23, 2.03, 1.59, 7.18, repro,
2007-06-01,0.66, 0.40, -0.92, 2.01, 1.56, 7.13, repro,
2007-06-02,1.48, 0.13, -4.67, 1.99, 1.56, 7.14, repro,
2007-06-03,0.87, 0.41, -1.50, 1.99, 1.57, 7.14, repro,
2007-06-04,2.22, 2.04, -0.99, 2.00, 1.57, 7.16, repro,
2007-06-05,1.07, 0.62, 2.16, 2.04, 1.57, 7.23, repro,
2007-06-06,0.52, 0.61, 3.00, 2.00, 1.57, 7.10, repro,
2007-06-07,1.92, 0.41, 5.22, 2.01, 1.56, 7.12, repro,
2007-06-08,1.89, -0.06, -2.25, 2.00, 1.57, 7.13, repro,
2007-06-09,1.77, 0.51, -7.62, 2.00, 1.61, 7.26, repro,
2007-06-10,0.62, -1.06, -6.11, 2.01, 1.59, 7.23, repro,
2007-06-11,0.80, 1.12, -0.52, 2.03, 1.66, 7.31, repro,
2007-06-12,2.04, 0.49, -0.13, 2.03, 1.65, 7.30, repro,
2007-06-13,1.52, -0.02, -6.03, 2.05, 1.61, 7.27, repro,
2007-06-14,1.25, 0.42, -6.41, 2.04, 1.61, 7.27, repro,
2007-06-15,0.79, 0.81, -4.67, 1.98, 1.57, 7.12, repro,
2007-06-16,0.85, 0.79, -5.67, 2.01, 1.57, 7.15, repro,
2007-06-17,1.49, 0.87, -6.19, 1.98, 1.55, 7.03, repro,
2007-06-18,2.07, 0.08, 1.98, 1.99, 1.56, 7.08, repro,
2007-06-19,1.34, 0.06, -2.27, 1.99, 1.56, 7.12, repro,
2007-06-20,1.57, 1.39, -11.17, 1.98, 1.57, 7.13, repro,
2007-06-21,0.84, 0.24, -6.59, 2.00, 1.57, 7.16, repro,
2007-06-22,1.84, 0.35, -4.79, 2.00, 1.56, 7.11, repro,
2007-06-23,1.71, -0.05, -6.95, 1.99, 1.56, 7.09, repro,
2007-06-24,1.09, -0.06, -7.27, 2.01, 1.60, 7.33, repro,
2007-06-25,2.28, 1.20, -2.94, 1.99, 1.57, 7.18, repro,
2007-06-26,1.28, 0.60, -10.02, 2.00, 1.58, 7.22, repro,
2007-06-27,1.33, 0.64, -8.55, 2.00, 1.56, 7.15, repro,
2007-06-28,1.69, 1.00, -5.46, 1.99, 1.55, 7.08, repro,
2007-06-29,1.56, 0.09, -2.59, 1.98, 1.54, 7.01, repro,
2007-06-30,0.56, 1.17, -3.13, 1.99, 1.57, 7.19, repro,
2007-07-01,0.97, 1.01, -0.26, 1.99, 1.57, 7.18, repro,
2007-07-02,1.64, 1.26, -6.91, 1.99, 1.56, 7.16, repro,
2007-07-03,0.92, 0.78, -4.02, 1.99, 1.56, 7.13, repro,
2007-07-04,1.67, 0.23, -3.80, 1.98, 1.55, 7.01, repro,
2007-07-05,1.68, 0.60, -9.15, 1.99, 1.56, 7.10, repro,
2007-07-06,2.41, 0.94, -6.50, 1.98, 1.56, 7.11, repro,
2007-07-07,-0.07, -0.01, -3.92, 1.99, 1.57, 7.17, repro,
2007-07-08,0.67, -0.05, -0.70, 1.98, 1.55, 7.10, repro,
2007-07-09,0.85, 0.52, -2.07, 1.98, 1.54, 7.01, repro,
2007-07-10,0.82, 0.47, -6.84, 1.99, 1.55, 7.07, repro,
2007-07-11,2.29, 1.64, -9.63, 1.98, 1.56, 7.09, repro,
2007-07-12,0.90, 0.55, -4.69, 2.02, 1.62, 7.26, repro,
2007-07-13,1.15, 1.75, -3.81, 2.03, 1.66, 7.37, repro,
2007-07-14,1.93, 0.32, 1.93, 2.01, 1.60, 7.17, repro,
2007-07-15,2.04, 0.67, -0.46, 2.03, 1.61, 7.28, repro,
2007-07-16,0.97, 0.52, -2.65, 1.99, 1.55, 7.09, repro,
2007-07-17,0.68, -0.21, 0.51, 1.99, 1.56, 7.08, repro,
2007-07-18,0.99, 0.42, -2.71, 2.09, 1.74, 7.64, repro,
2007-07-19,0.50, 0.34, -1.74, 1.98, 1.56, 7.06, repro,
2007-07-20,1.33, -0.74, 3.03, 2.07, 1.64, 7.44, repro,
2007-07-21,1.31, 0.72, 0.66, 2.03, 1.61, 7.28, repro,
2007-07-22,2.12, 1.08, -2.70, 2.08, 1.62, 7.47, repro,
2007-07-23,1.65, 0.51, 0.13, 2.03, 1.62, 7.32, repro,
2007-07-24,1.54, 0.77, -0.69, 2.03, 1.62, 7.34, repro,
2007-07-25,0.96, 0.21, 3.79, 2.03, 1.62, 7.38, repro,
2007-07-26,1.39, 0.30, 1.84, 1.99, 1.56, 7.13, repro,
2007-07-27,0.85, 1.30, 2.38, 2.04, 1.61, 7.32, repro,
2007-07-28,1.33, 0.53, -0.34, 2.03, 1.61, 7.28, repro,
2007-07-29,0.46, 0.95, -1.73, 2.01, 1.62, 7.27, repro,
2007-07-30,0.42, 1.19, 1.76, 1.99, 1.56, 7.12, repro,
2007-07-31,1.96, 0.19, -3.01, 1.99, 1.55, 7.05, repro,
2007-08-01,2.05, 0.84, 0.90, 1.99, 1.55, 7.03, repro,
2007-08-02,1.71, 0.50, 4.40, 1.99, 1.55, 7.06, repro,
2007-08-03,1.69, 0.51, -1.15, 1.99, 1.56, 7.07, repro,
2007-08-04,1.84, -0.02, -0.08, 2.02, 1.57, 7.17, repro,
2007-08-05,0.65, 0.62, 3.38, 2.03, 1.57, 7.23, repro,
2007-08-06,1.11, 0.38, 5.34, 2.02, 1.60, 7.22, repro,
2007-08-07,1.38, 1.59, 0.96, 2.00, 1.59, 7.16, repro,
2007-08-08,0.84, 1.38, 1.50, 1.98, 1.55, 7.05, repro,
2007-08-09,0.57, -0.38, 3.04, 1.98, 1.55, 7.05, repro,
2007-08-10,1.32, 0.26, 4.05, 1.97, 1.55, 7.02, repro,
2007-08-11,0.85, 0.84, 1.85, 1.98, 1.55, 7.05, repro,
2007-08-12,1.12, 0.39, 1.97, 1.98, 1.54, 6.99, repro,
2007-08-13,0.94, 0.62, -0.79, 1.97, 1.55, 7.04, repro,
2007-08-14,1.25, 0.61, -3.48, 2.10, 1.67, 7.39, repro,
2007-08-15,1.32, -0.14, -0.40, 2.10, 1.68, 7.42, repro,
2007-08-16,1.16, -0.36, 2.92, 2.06, 1.62, 7.33, repro,
2007-08-17,1.64, -0.61, -3.13, 2.07, 1.62, 7.29, repro,
2007-08-18,0.28, 1.24, 2.89, 2.09, 1.65, 7.54, repro,
2007-08-19,0.52, 0.53, 4.07, 2.08, 1.66, 7.55, repro,
2007-08-20,0.61, -0.21, 1.96, 2.07, 1.61, 7.34, repro,
2007-08-21,1.19, 0.41, 0.04, 2.07, 1.61, 7.35, repro,
2007-08-22,1.09, 0.09, 1.78, 2.07, 1.60, 7.29, repro,
2007-08-23,1.00, -0.14, 8.47, 2.03, 1.56, 7.14, repro,
2007-08-24,-0.01, 0.35, 7.93, 2.12, 1.65, 7.51, repro,
2007-08-25,1.03, -0.27, -2.55, 2.07, 1.63, 7.40, repro,
2007-08-26,1.18, 0.66, -1.19, 2.11, 1.67, 7.57, repro,
2007-08-27,1.54, 0.05, -2.07, 2.11, 1.67, 7.56, repro,
2007-08-28,0.69, 0.35, -0.54, 2.07, 1.63, 7.42, repro,
2007-08-29,1.21, -0.90, -4.48, 2.06, 1.63, 7.40, repro,
2007-08-30,0.52, -0.24, 0.00, 2.07, 1.64, 7.43, repro,
2007-08-31,0.61, -0.68, -0.47, 2.08, 1.63, 7.39, repro,
2007-09-01,0.64, -0.01, 1.19, 2.09, 1.64, 7.43, repro,
2007-09-02,0.57, -0.96, -1.79, 2.08, 1.63, 7.41, repro,
2007-09-03,0.76, -1.51, 0.76, 2.07, 1.62, 7.38, repro,
2007-09-04,-1.32, -0.74, 9.40, 2.07, 1.64, 7.44, repro,
2007-09-05,-0.25, -0.88, 7.57, 2.07, 1.63, 7.37, repro,
2007-09-06,1.25, -0.14, 0.78, 2.09, 1.62, 7.39, repro,
2007-09-07,0.45, -0.97, 4.64, 2.08, 1.63, 7.40, repro,
2007-09-08,1.31, 0.27, 1.26, 2.16, 1.70, 7.78, repro,
2007-09-09,-0.09, -0.70, 3.06, 2.16, 1.73, 7.88, repro,
2007-09-10,-0.70, -0.91, -1.59, 2.08, 1.64, 7.43, repro,
2007-09-11,0.04, -0.91, -1.39, 2.15, 1.68, 7.65, repro,
2007-09-12,1.01, -1.68, 1.23, 2.13, 1.67, 7.66, repro,
2007-09-13,-0.19, -0.86, 3.45, 2.20, 1.68, 7.80, repro,
2007-09-14,1.24, -0.70, -3.04, 2.13, 1.68, 7.68, repro,
2007-09-15,-0.18, -0.38, 4.24, 2.16, 1.66, 7.74, repro,
2007-09-16,0.74, -1.21, 4.84, 2.09, 1.65, 7.46, repro,
2007-09-17,0.80, -0.51, 3.41, 2.19, 1.72, 7.80, repro,
2007-09-18,0.54, -0.85, 3.14, 2.04, 1.63, 7.32, repro,
2007-09-19,-0.71, -0.92, 8.02, 2.00, 1.56, 7.09, repro,
2007-09-20,-1.41, -0.99, 13.28, 2.04, 1.61, 7.37, repro,
2007-09-21,-0.12, 0.08, 0.94, 2.13, 1.65, 7.60, repro,
2007-09-22,-0.09, -0.86, 12.72, 2.10, 1.61, 7.36, repro,
2007-09-23,0.61, 0.18, 5.66, 2.08, 1.61, 7.29, repro,
2007-09-24,-0.49, 1.55, 0.83, 2.13, 1.63, 7.49, repro,
2007-09-25,-0.83, -0.11, -2.98, 2.06, 1.60, 7.41, repro,
2007-09-26,-0.30, 0.13, 2.48, 2.15, 1.64, 7.54, repro,
2007-09-27,-1.75, -0.30, 2.29, 2.08, 1.61, 7.43, repro,
2007-09-28,-0.93, -0.78, 7.26, 2.08, 1.66, 7.42, repro,
2007-09-29,-0.15, -0.88, 2.68, 2.07, 1.65, 7.36, repro,
2007-09-30,-1.14, -1.47, 3.36, 2.08, 1.65, 7.42, repro,
