PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770679476 North Latitude, -118.8979432921 East Longitude, 2417.43228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-07,1.24, 2.06, 19.73, 2.42, 2.05, 8.78, repro,
1998-10-08,0.39, 3.29, 15.21, 2.39, 1.99, 8.70, repro,
1998-10-09,0.70, 2.43, 2.76, 2.53, 2.21, 9.10, repro,
1998-10-10,1.32, 2.33, 1.71, 2.39, 1.99, 8.83, repro,
1998-10-11,1.74, 2.50, 5.25, 2.37, 1.98, 8.64, repro,
1998-10-12,0.62, 4.35, 3.21, 2.51, 2.16, 9.15, repro,
1998-10-13,5.41, 4.18, 11.70, 2.32, 1.94, 8.31, repro,
1998-10-14,1.07, 2.38, 8.74, 2.38, 1.99, 8.74, repro,
1998-10-15,0.35, -0.07, 9.24, 3.06, 2.53, 11.09, repro,
1998-10-16,0.72, 3.25, 2.52, 2.50, 2.08, 9.15, repro,
1998-10-17,1.91, 3.94, 0.35, 2.48, 2.07, 9.08, repro,
1998-10-18,0.33, 3.03, -1.59, 2.52, 2.37, 9.12, repro,
1998-10-19,0.20, 4.38, -3.17, 2.54, 2.19, 9.09, repro,
1998-10-20,-0.90, 2.64, 4.40, 2.37, 2.07, 8.88, repro,
1998-10-21,-0.35, 2.46, 5.66, 2.29, 1.93, 8.13, repro,
1998-10-22,-0.94, 3.28, 4.20, 2.26, 1.97, 8.08, repro,
1998-10-23,-1.13, 3.35, -4.33, 2.42, 2.07, 8.59, repro,
1998-10-24,2.37, 1.92, 6.30, 2.69, 2.36, 9.39, repro,
1998-10-25,-1.90, 3.23, 14.33, 2.15, 1.81, 7.77, repro,
1998-10-26,-9.59, 1.29, 16.23, 2.42, 2.12, 8.58, repro,
1998-10-27,-2.06, 3.47, -0.28, 2.40, 2.17, 8.44, repro,
1998-10-28,1.56, 2.32, -6.09, 2.36, 2.05, 8.60, repro,
1998-10-29,-0.93, 2.66, 9.93, 2.14, 1.81, 7.83, repro,
1998-10-30,0.76, 2.84, 4.87, 2.19, 1.86, 7.91, repro,
1998-10-31,-0.35, 3.71, 4.85, 2.23, 1.88, 8.08, repro,
1998-11-18,1.24, 2.21, -2.78, 4.23, 3.46, 15.44, repro,
1998-11-19,0.92, 1.27, 6.95, 2.29, 1.85, 8.14, repro,
1998-11-20,0.53, 1.79, 5.66, 2.08, 1.75, 7.61, repro,
1998-11-21,1.74, 2.26, 21.06, 2.43, 2.00, 8.85, repro,
1998-11-22,-0.14, -0.35, 11.54, 2.14, 1.77, 7.77, repro,
1998-11-23,-2.39, 0.11, 11.88, 2.18, 1.79, 7.86, repro,
1998-11-24,-2.19, -0.70, -0.63, 2.17, 1.77, 7.89, repro,
1998-11-25,1.44, 2.09, 9.65, 2.35, 1.96, 8.51, repro,
1998-11-26,1.16, 1.64, 5.81, 2.20, 1.81, 7.94, repro,
1998-11-27,-2.18, -0.36, 3.17, 2.18, 1.75, 7.79, repro,
1998-11-28,-1.72, 0.47, 12.85, 2.25, 1.85, 8.20, repro,
1998-11-29,-2.06, 0.37, 1.79, 2.22, 1.81, 8.20, repro,
1998-11-30,-2.59, -1.94, 10.43, 2.33, 1.96, 8.55, repro,
1998-12-01,1.97, -1.70, -4.09, 4.98, 4.45, 18.72, repro,
1998-12-02,0.36, 1.28, 5.35, 2.15, 1.78, 7.81, repro,
1998-12-03,-0.20, -0.28, 0.68, 2.21, 1.77, 7.91, repro,
1998-12-04,-1.67, -0.36, 4.04, 2.41, 2.04, 8.57, repro,
1998-12-05,-0.55, 2.01, 3.57, 2.39, 1.88, 8.32, repro,
1998-12-06,-1.61, 2.10, 9.93, 2.18, 1.85, 8.01, repro,
1998-12-07,0.49, 1.61, 2.35, 2.20, 1.88, 8.12, repro,
1998-12-08,-1.08, 2.69, -2.13, 2.56, 2.04, 9.26, repro,
1998-12-09,-1.47, 1.60, -6.21, 2.27, 2.00, 8.51, repro,
1998-12-10,0.49, 1.28, -2.62, 2.24, 2.01, 8.50, repro,
1998-12-11,-1.20, 2.92, 1.99, 2.36, 2.15, 9.01, repro,
1998-12-12,-0.50, 1.25, -4.98, 2.28, 2.02, 8.62, repro,
1998-12-13,0.47, 0.12, -0.16, 2.54, 2.22, 10.45, repro,
1998-12-14,-3.05, 1.16, -3.92, 2.86, 2.41, 12.08, repro,
1998-12-15,0.75, 2.93, -6.26, 2.61, 2.33, 10.75, repro,
1998-12-16,-0.98, 2.07, -4.63, 2.60, 2.22, 9.52, repro,
1998-12-17,1.63, 2.33, -2.24, 2.15, 1.85, 8.05, repro,
1998-12-18,-0.08, 1.29, 1.52, 2.24, 1.85, 8.28, repro,
1998-12-19,-0.76, 0.68, -1.50, 2.18, 1.84, 7.99, repro,
1998-12-20,-0.27, 1.71, 5.90, 2.30, 1.95, 8.57, repro,
1998-12-21,-0.20, 0.19, 4.28, 2.28, 2.05, 8.66, repro,
1998-12-22,-0.66, 1.99, -1.96, 2.32, 2.08, 8.89, repro,
1998-12-23,-1.17, 2.25, -4.97, 2.24, 1.94, 8.28, repro,
1998-12-24,-1.35, 1.98, -2.05, 2.34, 2.05, 8.90, repro,
1998-12-25,-0.11, 1.07, -9.07, 2.43, 2.18, 9.46, repro,
1998-12-26,0.61, 2.34, 3.70, 2.28, 2.03, 8.57, repro,
1998-12-27,1.34, 3.45, -11.40, 2.42, 2.05, 9.12, repro,
1998-12-28,1.10, 2.24, 4.17, 2.43, 2.20, 9.44, repro,
1998-12-29,0.17, 2.30, -7.66, 2.33, 2.07, 9.00, repro,
1998-12-30,-0.19, 1.80, -2.57, 2.51, 2.26, 9.60, repro,
1998-12-31,1.67, 2.76, -1.38, 2.32, 2.01, 8.72, repro,
1999-01-01,0.07, 2.82, -8.93, 2.35, 2.03, 8.93, repro,
1999-01-02,-1.05, 2.47, -1.91, 2.61, 2.24, 9.90, repro,
1999-01-03,-0.17, 1.74, -7.45, 2.30, 2.02, 8.79, repro,
1999-01-04,0.94, 0.80, -7.90, 2.49, 2.14, 9.82, repro,
1999-01-05,-0.62, 1.29, 4.49, 2.49, 2.20, 9.56, repro,
1999-01-06,-0.69, 3.52, 2.00, 2.50, 2.27, 10.32, repro,
1999-01-07,-4.53, 3.40, 36.34, 5.69, 6.45, 33.06, repro,
1999-01-08,4.36, 2.11, -9.35, 3.22, 2.75, 11.17, repro,
1999-01-09,-0.89, 2.37, -9.02, 2.63, 2.23, 10.25, repro,
1999-01-10,-0.14, 1.66, -10.49, 2.61, 2.30, 10.58, repro,
1999-01-11,-0.61, 2.65, 2.59, 3.30, 3.37, 14.03, repro,
1999-01-12,-2.19, 1.73, 6.23, 3.94, 3.65, 14.66, repro,
1999-01-13,0.46, 3.79, 3.66, 3.48, 2.86, 13.06, repro,
1999-01-14,-2.03, 3.34, -2.28, 2.59, 2.09, 9.75, repro,
1999-01-15,0.49, 2.93, -2.72, 3.59, 3.09, 13.70, repro,
1999-01-16,-0.60, 3.39, -3.08, 2.13, 1.79, 7.89, repro,
1999-01-17,0.78, -0.16, -5.79, 2.15, 1.87, 8.30, repro,
1999-01-18,-2.73, 2.25, -8.40, 2.09, 1.76, 7.70, repro,
1999-01-19,-0.33, 2.86, -6.51, 2.33, 1.95, 8.53, repro,
1999-01-20,-2.81, 0.59, -4.75, 2.22, 1.83, 8.20, repro,
1999-01-21,-2.40, 1.36, 0.66, 2.25, 1.89, 8.46, repro,
1999-01-22,-2.71, 2.65, -1.07, 2.22, 1.93, 8.50, repro,
1999-01-23,-3.88, -0.87, -5.28, 2.25, 1.90, 8.55, repro,
1999-01-24,-1.85, 0.48, -14.52, 2.34, 1.99, 9.06, repro,
1999-01-25,-1.93, 0.83, -13.10, 2.53, 2.05, 9.84, repro,
1999-01-26,-2.03, 4.15, -9.38, 2.49, 2.13, 10.27, repro,
1999-01-27,-0.83, 2.02, -9.32, 2.32, 1.83, 8.53, repro,
1999-01-28,-0.12, 1.25, -4.44, 2.29, 1.85, 8.69, repro,
1999-01-29,-2.64, 2.47, 8.24, 2.56, 2.09, 9.87, repro,
1999-01-30,0.46, 0.98, -1.92, 2.43, 2.04, 9.10, repro,
1999-01-31,-1.05, 2.27, -6.75, 2.28, 2.02, 8.94, repro,
1999-02-01,-2.04, 1.01, 2.33, 2.14, 1.76, 7.92, repro,
1999-02-02,-0.08, 3.05, -0.37, 2.40, 1.98, 9.09, repro,
1999-02-03,29.78, -18.07, 57.93, 122.38, 143.70, 349.50, repro,
1999-02-04,3.18, 7.54, 23.53, 3.12, 2.54, 11.93, repro,
1999-02-05,-2.02, 0.11, -1.33, 2.25, 1.86, 8.50, repro,
1999-02-06,-2.00, 4.50, 6.88, 2.67, 2.18, 10.73, repro,
1999-02-08,0.31, -0.56, -18.79, 4.82, 4.38, 19.02, repro,
1999-02-11,0.29, 2.22, -14.07, 2.32, 1.89, 8.62, repro,
1999-02-14,0.56, -0.15, -34.03, 10.06, 8.56, 48.52, repro,
1999-02-15,-1.56, 0.05, -5.29, 2.30, 1.92, 8.81, repro,
1999-02-16,-1.91, 2.46, -13.02, 2.20, 1.89, 8.49, repro,
1999-02-17,-0.99, 1.65, -1.36, 4.00, 3.29, 15.43, repro,
1999-02-18,-0.86, 0.50, 3.18, 2.17, 1.84, 8.20, repro,
1999-02-19,-0.83, 1.43, -5.84, 2.20, 1.86, 8.31, repro,
1999-02-20,-1.67, 3.03, -4.51, 2.26, 1.86, 8.54, repro,
1999-02-21,-3.67, -0.54, -16.80, 2.21, 1.79, 8.18, repro,
1999-02-22,-1.14, 0.97, -13.18, 2.18, 1.78, 7.95, repro,
1999-02-23,-1.86, 2.33, -12.78, 2.08, 1.77, 7.68, repro,
1999-02-24,0.45, 3.22, -9.59, 2.08, 1.75, 7.61, repro,
1999-02-25,-0.25, 1.45, -3.84, 2.07, 1.75, 7.60, repro,
1999-02-26,-0.89, 2.04, -10.44, 2.18, 1.77, 7.82, repro,
1999-02-27,-1.30, 2.09, -13.37, 2.65, 2.17, 9.74, repro,
1999-02-28,-0.11, -0.34, -5.62, 2.25, 1.90, 8.45, repro,
1999-03-01,-0.83, 2.28, -21.03, 2.72, 2.20, 10.48, repro,
1999-03-02,-0.20, 2.56, -20.58, 2.18, 1.80, 8.06, repro,
1999-03-03,0.10, 2.09, -30.34, 2.47, 2.06, 9.52, repro,
1999-03-04,-0.75, 1.93, -10.85, 2.25, 1.82, 8.38, repro,
1999-03-05,-0.40, 1.14, -14.67, 2.25, 1.93, 8.62, repro,
1999-03-06,-3.23, 1.58, -18.93, 3.01, 2.65, 11.97, repro,
1999-03-07,-1.94, 0.24, -11.26, 2.12, 1.80, 7.91, repro,
1999-03-08,-1.98, 3.81, -12.01, 2.07, 1.74, 7.62, repro,
1999-03-09,-0.72, 0.53, -18.86, 2.09, 1.74, 7.65, repro,
1999-03-10,-0.03, 1.11, -11.14, 2.12, 1.80, 7.84, repro,
1999-03-11,-1.78, 1.88, -9.40, 2.07, 1.73, 7.57, repro,
1999-03-12,-2.13, 1.55, -19.09, 2.20, 1.81, 7.99, repro,
1999-03-13,-0.25, 1.37, -11.02, 2.45, 2.11, 9.25, repro,
1999-03-14,0.37, 1.94, -13.70, 2.21, 1.83, 7.99, repro,
1999-03-15,-1.70, 2.24, -8.68, 2.54, 2.18, 9.34, repro,
1999-03-16,-3.27, 1.11, -13.79, 2.53, 2.06, 9.28, repro,
1999-03-17,-1.92, 0.37, -15.47, 2.36, 1.96, 8.63, repro,
1999-03-18,-0.11, 1.34, -19.86, 2.26, 1.92, 8.60, repro,
1999-03-19,0.27, 1.32, -16.79, 2.70, 2.28, 10.21, repro,
1999-03-20,-2.24, -0.14, -10.80, 2.27, 1.94, 8.45, repro,
1999-03-21,-1.02, -0.46, -5.65, 2.16, 1.84, 7.98, repro,
1999-03-22,0.06, 0.09, -15.58, 2.62, 2.25, 9.79, repro,
1999-03-23,0.55, 1.25, -20.67, 2.51, 2.13, 9.65, repro,
1999-03-24,1.83, 0.97, -9.76, 2.57, 2.20, 9.73, repro,
1999-03-25,2.08, 4.66, -11.31, 2.36, 2.03, 8.92, repro,
1999-03-26,38.96, -401.47, -241.21, 362.45, 1069.04, 948.28, repro,
1999-03-27,11.55, 2.15, -5.12, 4.97, 4.17, 19.33, repro,
1999-03-28,-0.64, 0.64, -13.08, 2.51, 2.14, 9.93, repro,
1999-03-29,-0.69, 0.43, -14.60, 2.47, 2.29, 10.35, repro,
1999-03-30,-1.60, 0.73, -24.13, 2.42, 2.11, 9.53, repro,
1999-03-31,-1.78, 0.63, -21.57, 2.45, 1.99, 8.88, repro,
1999-04-01,-1.32, -0.21, -10.78, 2.25, 1.85, 8.29, repro,
1999-04-02,-2.79, 0.23, -16.47, 2.35, 1.87, 8.29, repro,
1999-04-03,-1.86, 2.72, -11.68, 2.16, 1.79, 7.92, repro,
1999-04-04,-1.62, 0.78, -13.12, 2.27, 1.90, 8.25, repro,
1999-04-05,-2.67, 0.79, -11.26, 2.46, 2.12, 9.18, repro,
1999-04-06,-1.64, 0.92, -12.82, 2.17, 1.80, 7.95, repro,
1999-04-07,-0.58, 1.31, -19.99, 2.08, 1.73, 7.60, repro,
1999-04-08,-3.04, 0.90, -11.24, 2.14, 1.84, 8.09, repro,
1999-04-09,-0.93, 1.15, -14.80, 2.12, 1.83, 8.00, repro,
1999-04-10,-1.17, 2.04, -16.28, 2.08, 1.74, 7.65, repro,
1999-04-11,-0.58, 0.74, -6.32, 2.07, 1.73, 7.62, repro,
1999-04-12,-0.02, 1.26, -14.26, 2.08, 1.74, 7.67, repro,
1999-04-13,-2.86, -0.44, -14.34, 2.18, 1.82, 7.99, repro,
1999-04-14,-0.58, 1.37, -24.44, 2.30, 1.97, 8.65, repro,
1999-04-15,-0.58, 1.70, -18.35, 2.24, 1.92, 8.52, repro,
1999-04-16,-1.32, 2.45, -19.59, 2.38, 2.01, 8.94, repro,
1999-04-17,0.82, 1.65, -15.51, 2.56, 2.16, 10.08, repro,
1999-04-18,-0.34, 1.82, -13.62, 2.13, 1.81, 8.06, repro,
1999-04-19,-0.69, 2.22, -13.55, 2.21, 1.90, 8.66, repro,
1999-04-20,1.24, 2.51, -9.12, 2.32, 1.94, 8.84, repro,
1999-04-21,-0.55, -0.74, -5.94, 2.41, 2.04, 9.27, repro,
1999-04-22,-0.13, 1.53, -6.70, 2.19, 1.82, 8.36, repro,
1999-04-23,-2.84, 0.78, -8.57, 2.09, 1.76, 7.75, repro,
1999-04-24,-0.39, 0.81, -9.72, 2.05, 1.72, 7.60, repro,
1999-04-25,-1.32, 0.21, -8.94, 2.28, 1.90, 8.37, repro,
1999-04-26,0.87, 1.78, -5.67, 2.22, 1.81, 8.23, repro,
1999-04-27,3.75, 1.54, -2.08, 2.09, 1.79, 7.89, repro,
1999-04-28,0.90, 2.29, -10.30, 2.10, 1.80, 7.78, repro,
1999-04-29,-0.68, 0.58, -12.63, 2.08, 1.73, 7.66, repro,
1999-04-30,-3.40, 0.94, -9.59, 2.08, 1.73, 7.66, repro,
1999-05-01,-1.71, 1.04, -6.10, 2.11, 1.79, 7.87, repro,
1999-05-02,-1.25, 0.33, -1.00, 2.10, 1.80, 7.80, repro,
1999-05-03,0.68, 2.45, -7.16, 2.13, 1.87, 8.08, repro,
1999-05-04,-0.28, -0.11, -2.34, 2.23, 1.95, 8.58, repro,
1999-05-05,-1.53, 3.46, -12.89, 4.47, 4.19, 17.58, repro,
1999-05-06,-1.70, 1.13, -8.54, 2.20, 1.92, 8.49, repro,
1999-05-07,-0.13, 3.05, -7.72, 2.16, 1.85, 8.14, repro,
1999-05-08,0.94, 2.38, -2.86, 2.26, 1.96, 8.70, repro,
1999-05-09,-1.60, 1.52, -8.50, 2.30, 2.01, 8.83, repro,
1999-05-10,-1.50, 1.56, -12.16, 2.17, 1.84, 8.30, repro,
1999-05-11,0.05, 1.73, -13.99, 2.24, 1.97, 8.59, repro,
1999-05-12,-0.96, 3.47, -13.72, 2.24, 1.95, 8.66, repro,
1999-05-13,-2.51, 0.49, -3.73, 2.24, 2.00, 8.74, repro,
1999-05-14,-0.24, 1.48, -4.50, 2.24, 1.95, 8.55, repro,
1999-05-15,-1.55, 1.56, -5.69, 2.26, 1.97, 8.51, repro,
1999-05-16,-3.03, 1.97, -12.19, 2.30, 1.98, 8.58, repro,
1999-05-17,-3.67, 2.58, -8.62, 2.22, 1.94, 8.60, repro,
1999-05-18,-3.75, 5.30, -15.56, 2.18, 1.87, 8.51, repro,
1999-05-19,-3.42, 3.28, -7.33, 2.17, 1.83, 8.37, repro,
1999-05-20,-4.98, 0.92, -2.37, 2.16, 1.84, 8.30, repro,
1999-05-21,-3.67, 1.94, -1.99, 2.15, 1.81, 8.07, repro,
1999-05-22,-2.27, 2.81, 1.67, 2.26, 1.97, 8.58, repro,
1999-05-23,-2.65, 2.51, -7.33, 2.17, 1.90, 8.24, repro,
1999-05-24,-1.63, 3.34, -11.00, 2.17, 1.83, 8.10, repro,
1999-05-25,-1.72, 2.81, -4.21, 2.08, 1.73, 7.69, repro,
1999-05-26,-3.27, 3.89, -9.11, 2.09, 1.79, 7.71, repro,
1999-05-27,-4.38, 3.47, -10.28, 2.04, 1.73, 7.62, repro,
1999-05-28,-2.88, 3.24, -4.42, 2.12, 1.74, 7.92, repro,
1999-05-29,-2.81, 5.03, -3.57, 2.07, 1.73, 7.66, repro,
1999-05-30,-3.96, 2.68, -7.94, 2.10, 1.77, 7.86, repro,
1999-05-31,-5.04, 3.07, -8.02, 2.08, 1.73, 7.71, repro,
1999-06-01,-2.85, 2.10, 5.54, 2.32, 1.90, 8.82, repro,
1999-06-02,-2.61, 4.55, 6.48, 2.04, 1.71, 7.54, repro,
1999-06-03,-3.19, 4.09, 12.38, 2.13, 1.78, 7.85, repro,
1999-06-04,-4.21, 2.79, -2.44, 2.06, 1.73, 7.61, repro,
1999-06-05,-3.21, 2.90, 7.72, 2.06, 1.73, 7.65, repro,
1999-06-06,-1.83, 4.30, 2.24, 2.20, 1.83, 8.07, repro,
1999-06-07,-3.79, 3.88, 8.43, 2.18, 1.85, 8.16, repro,
1999-06-08,-4.61, 4.57, 8.89, 2.30, 2.06, 9.31, repro,
1999-06-09,-4.10, 4.46, 5.81, 2.48, 2.13, 9.84, repro,
1999-06-10,-2.91, 3.41, 4.02, 2.20, 1.89, 8.36, repro,
1999-06-11,-3.93, 1.21, -1.95, 2.44, 2.07, 10.00, repro,
1999-06-12,-5.30, 2.92, 3.29, 2.07, 1.74, 7.68, repro,
1999-06-13,-3.95, 4.58, -1.22, 2.16, 1.84, 8.02, repro,
1999-06-14,-3.00, 4.17, -5.32, 2.29, 1.81, 8.44, repro,
1999-06-15,-3.60, 3.70, -0.70, 2.14, 1.78, 7.87, repro,
1999-06-16,-4.01, 7.71, -4.15, 6.04, 4.85, 22.66, repro,
1999-06-17,-4.18, 4.29, -2.83, 4.12, 3.53, 15.88, repro,
1999-06-18,-7.52, 1.95, 5.36, 3.19, 2.74, 12.34, repro,
1999-06-19,-4.88, 3.05, 5.03, 2.10, 1.74, 7.73, repro,
1999-06-20,-5.57, 4.45, 7.36, 2.07, 1.76, 7.77, repro,
1999-06-22,-5.14, 4.09, 9.39, 3.51, 2.95, 12.81, repro,
1999-06-24,-8.82, 1.93, 18.36, 4.86, 3.79, 16.94, repro,
1999-06-25,-7.75, 3.81, 15.09, 2.38, 1.93, 8.76, repro,
1999-06-26,-5.00, 5.55, 5.04, 2.19, 1.81, 8.09, repro,
1999-06-27,-5.74, 3.40, 12.52, 2.19, 1.77, 8.24, repro,
1999-06-28,-5.44, 5.09, 4.41, 2.13, 1.84, 7.93, repro,
1999-06-29,-4.58, 7.57, -7.69, 3.05, 2.44, 11.01, repro,
1999-06-30,-3.64, 4.91, 6.20, 2.27, 1.82, 8.39, repro,
1999-07-01,-3.27, 4.45, 4.00, 2.51, 2.06, 9.76, repro,
1999-07-02,-5.19, 5.24, 13.68, 2.21, 1.82, 8.51, repro,
1999-07-03,-5.08, 4.49, 18.96, 2.30, 1.82, 8.62, repro,
1999-07-04,-0.40, 10.83, 7.89, 2.14, 1.76, 8.03, repro,
1999-07-05,-4.37, 4.83, 4.52, 2.12, 1.74, 7.91, repro,
1999-07-06,-4.22, 5.32, 8.63, 2.16, 1.80, 8.16, repro,
1999-07-07,-5.37, 4.15, 3.54, 2.39, 1.89, 8.72, repro,
1999-07-08,-6.47, 2.72, 14.66, 2.98, 2.31, 11.07, repro,
1999-07-09,-4.81, 5.67, 3.47, 2.27, 1.81, 8.37, repro,
1999-07-10,-4.54, 5.48, 3.12, 2.42, 1.90, 8.73, repro,
1999-07-11,-4.74, 5.22, -0.33, 2.20, 1.82, 8.22, repro,
1999-07-12,-9.34, 4.72, 33.31, 5.96, 4.47, 21.30, repro,
1999-07-13,-4.66, 4.60, 2.48, 2.14, 1.76, 8.01, repro,
1999-07-14,-5.39, 4.11, 8.97, 2.15, 1.76, 8.03, repro,
1999-07-15,-2.65, 3.39, 13.08, 4.00, 3.08, 13.49, repro,
1999-07-16,-4.25, 4.07, 5.32, 2.18, 1.77, 8.26, repro,
1999-07-17,-5.71, 6.20, -8.33, 2.11, 1.75, 7.98, repro,
1999-07-18,-2.73, 5.55, 1.46, 2.22, 1.79, 8.31, repro,
1999-07-19,-5.53, 5.94, -1.04, 2.23, 1.80, 8.27, repro,
1999-07-20,-0.47, 4.78, 9.08, 2.20, 1.76, 8.12, repro,
1999-07-21,-3.88, 5.53, -4.11, 2.40, 2.14, 9.34, repro,
1999-07-22,-4.51, 5.80, 2.05, 2.24, 1.85, 8.54, repro,
1999-07-23,-2.48, 6.25, 8.66, 2.23, 1.79, 8.33, repro,
1999-07-24,-3.28, 6.28, 10.99, 2.26, 1.86, 8.62, repro,
1999-07-25,-5.35, 5.10, 0.95, 2.16, 1.77, 8.01, repro,
1999-07-26,-5.64, 5.41, 6.45, 2.23, 1.82, 8.14, repro,
1999-07-27,-4.92, 6.29, 10.25, 2.16, 1.77, 8.01, repro,
1999-07-28,-4.87, 3.43, 19.22, 3.47, 2.77, 12.43, repro,
1999-07-29,-5.51, 4.58, 3.06, 2.14, 1.77, 7.84, repro,
1999-07-30,-4.47, 5.50, 22.62, 2.17, 1.83, 8.01, repro,
1999-07-31,-6.29, 5.62, -1.29, 2.12, 1.79, 7.79, repro,
1999-08-01,-4.38, 5.43, 8.90, 2.06, 1.73, 7.66, repro,
1999-08-02,-5.61, 5.76, -1.47, 2.08, 1.73, 7.68, repro,
1999-08-03,-5.66, 6.29, -2.20, 2.19, 1.81, 8.00, repro,
1999-08-04,-4.62, 6.57, 0.87, 2.13, 1.78, 8.02, repro,
1999-08-05,-4.86, 5.36, -4.42, 2.14, 1.80, 7.94, repro,
1999-08-06,-4.54, 5.56, 5.68, 2.16, 1.85, 8.04, repro,
