PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 44.5325220776 North Latitude, -119.8720121612 East Longitude, 1158.68493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,1.39, 2.03, 3.97, 2.27, 1.58, 7.37, repro,
2008-07-13,-0.62, 2.99, 7.20, 2.30, 1.60, 7.48, repro,
2008-07-14,-0.41, 4.21, 12.64, 2.30, 1.67, 7.68, repro,
2008-07-15,0.65, 2.83, 7.34, 2.36, 1.73, 7.84, repro,
2008-07-16,0.29, 3.02, 0.94, 2.28, 1.62, 7.56, repro,
2008-07-17,-2.26, 1.33, 9.16, 2.38, 1.63, 7.70, repro,
2008-07-18,1.21, 1.89, 6.59, 2.48, 1.68, 7.95, repro,
2008-07-19,-0.84, 1.54, 11.48, 2.37, 1.66, 7.80, repro,
2008-07-20,-0.33, 2.55, 16.53, 2.31, 1.60, 7.39, repro,
2008-07-21,0.76, 3.36, 19.86, 2.29, 1.62, 7.45, repro,
2008-07-22,-2.29, 2.29, 8.60, 2.31, 1.62, 7.62, repro,
2008-07-23,-1.21, 3.03, 9.68, 2.35, 1.60, 7.53, repro,
2008-07-24,-0.25, 2.07, 6.45, 2.49, 1.72, 8.09, repro,
2008-07-25,0.34, 3.45, 12.57, 2.28, 1.62, 7.44, repro,
2008-07-26,-0.53, 1.81, 16.55, 2.25, 1.60, 7.34, repro,
2008-07-27,1.07, 1.26, 17.31, 2.31, 1.63, 7.54, repro,
2008-07-28,-0.59, 1.74, 14.05, 2.41, 1.69, 7.71, repro,
2008-07-29,-0.97, 2.02, 18.36, 2.38, 1.63, 7.83, repro,
2008-07-30,-2.30, 3.34, 7.00, 2.38, 1.62, 7.87, repro,
2008-07-31,-0.44, 4.13, 13.76, 2.57, 1.86, 8.44, repro,
2008-08-01,-1.23, 3.70, 12.69, 2.26, 1.63, 7.42, repro,
2008-08-02,-0.53, 1.79, 14.52, 2.27, 1.62, 7.49, repro,
2008-08-03,-0.26, 1.29, 12.66, 2.34, 1.64, 7.65, repro,
2008-08-04,-0.25, 2.18, 13.96, 2.29, 1.60, 7.54, repro,
2008-08-05,-1.74, 3.76, 12.55, 2.25, 1.57, 7.35, repro,
2008-08-06,0.19, 2.33, 9.14, 2.33, 1.59, 7.48, repro,
2008-08-07,-3.39, 0.95, 25.10, 2.34, 1.65, 7.62, repro,
2008-08-08,3.50, 2.14, 15.56, 2.37, 1.63, 7.63, repro,
2008-08-09,-3.28, 1.89, 9.91, 2.32, 1.60, 7.62, repro,
2008-08-10,-1.45, 2.42, 6.62, 2.33, 1.58, 7.39, repro,
2008-08-11,-0.03, 4.30, 5.17, 2.33, 1.59, 7.44, repro,
2008-08-12,-1.98, 3.45, 16.62, 2.36, 1.60, 7.65, repro,
2008-08-13,-1.26, 2.50, 9.14, 2.46, 1.67, 7.98, repro,
2008-08-14,-0.58, 2.43, 14.74, 2.44, 1.67, 7.90, repro,
2008-08-15,0.46, 2.34, 9.33, 2.34, 1.61, 7.62, repro,
2008-08-16,0.75, 2.46, 8.03, 2.46, 1.74, 7.89, repro,
2008-08-17,-1.35, 3.90, 13.82, 2.42, 1.67, 7.88, repro,
2008-08-18,-1.81, 1.44, 18.67, 2.33, 1.66, 7.72, repro,
2008-08-19,-1.88, 0.32, 25.72, 2.35, 1.62, 7.63, repro,
2008-08-20,2.16, 2.74, 30.93, 2.33, 1.60, 7.45, repro,
2008-08-21,3.57, 6.91, 12.67, 2.34, 1.65, 7.54, repro,
2008-08-22,-0.02, 1.18, 18.09, 2.37, 1.67, 7.66, repro,
2008-08-23,-1.00, 1.51, 15.76, 2.48, 1.76, 8.02, repro,
2008-08-24,-1.39, 0.69, 14.98, 2.39, 1.63, 7.65, repro,
2008-08-25,1.51, 2.97, 16.18, 2.35, 1.61, 7.63, repro,
2008-08-26,-1.19, 2.95, 17.62, 2.33, 1.61, 7.49, repro,
2008-08-27,-2.43, 1.18, 16.44, 2.43, 1.68, 8.00, repro,
2008-08-28,0.23, 1.73, 17.27, 2.48, 1.72, 7.89, repro,
2008-08-29,-0.45, 2.34, 11.85, 2.37, 1.63, 7.61, repro,
2008-08-30,0.19, 2.89, 10.95, 2.30, 1.62, 7.47, repro,
2008-08-31,0.52, 1.73, 15.58, 2.39, 1.63, 7.55, repro,
2008-09-01,-0.15, 0.99, 12.31, 2.39, 1.64, 7.70, repro,
2008-09-02,-1.17, 2.04, 7.97, 2.50, 1.73, 8.11, repro,
2008-09-03,1.06, 1.90, 4.49, 2.46, 1.76, 8.17, repro,
2008-09-04,0.94, 2.36, 7.67, 2.49, 1.77, 8.07, repro,
2008-09-05,-0.97, 1.77, 13.66, 2.53, 1.76, 8.03, repro,
2008-09-06,-1.07, 1.78, 13.67, 2.36, 1.63, 7.53, repro,
2008-09-07,-0.37, 3.12, 8.66, 2.38, 1.64, 7.63, repro,
2008-09-08,-0.76, 2.50, 6.42, 2.37, 1.65, 7.70, repro,
2008-09-09,-0.88, 2.14, 7.68, 2.52, 1.69, 7.99, repro,
2008-09-10,0.07, 1.05, 18.02, 2.48, 1.81, 8.42, repro,
2008-09-11,-1.76, 0.98, 13.13, 2.37, 1.71, 7.72, repro,
2008-09-12,-0.28, 1.30, 21.01, 2.50, 1.77, 8.29, repro,
2008-09-13,0.80, 2.67, 15.34, 2.44, 1.69, 7.81, repro,
2008-09-14,1.76, 3.30, 10.49, 2.54, 1.77, 8.15, repro,
2008-09-15,-0.13, 2.36, 7.85, 2.42, 1.74, 7.98, repro,
2008-09-16,0.47, 3.10, 11.74, 2.49, 1.73, 8.05, repro,
2008-09-17,0.08, 3.38, 11.90, 2.46, 1.70, 7.92, repro,
2008-09-18,-0.51, 2.89, 13.33, 2.30, 1.59, 7.43, repro,
2008-09-19,1.26, 2.60, 9.24, 2.35, 1.65, 7.59, repro,
2008-09-20,1.85, 2.46, 8.82, 2.28, 1.59, 7.37, repro,
2008-09-21,-0.41, 2.50, 12.94, 2.37, 1.63, 7.53, repro,
2008-09-22,-1.13, 3.06, 15.34, 2.33, 1.61, 7.43, repro,
2008-09-23,0.29, 2.68, 10.18, 2.52, 1.72, 8.03, repro,
2008-09-24,1.77, 2.46, 17.17, 2.41, 1.65, 7.77, repro,
2008-09-25,0.62, 4.42, 4.93, 2.32, 1.60, 7.47, repro,
2008-09-26,0.65, 3.13, 13.76, 2.46, 1.75, 7.98, repro,
2008-09-27,2.03, 2.45, -0.40, 2.39, 1.65, 7.65, repro,
2008-09-28,-0.29, 2.33, 6.58, 2.45, 1.68, 8.07, repro,
2008-09-29,-0.08, 2.78, 9.87, 2.31, 1.64, 7.49, repro,
2008-09-30,0.84, 2.70, 12.00, 2.33, 1.62, 7.62, repro,
2008-10-01,2.69, 4.21, 10.64, 2.50, 1.75, 7.96, repro,
2008-10-02,0.17, 3.50, 14.12, 2.34, 1.66, 7.53, repro,
2008-10-03,-0.09, 1.96, 12.56, 2.41, 1.70, 7.69, repro,
2008-10-04,3.89, 3.83, 15.96, 2.27, 1.56, 7.22, repro,
2008-10-05,1.44, 1.54, 11.32, 2.44, 1.71, 7.88, repro,
2008-10-06,0.42, 1.96, 8.12, 2.35, 1.64, 7.60, repro,
2008-10-07,-1.67, 2.95, 13.52, 2.38, 1.60, 7.53, repro,
2008-10-08,-0.42, 2.44, 10.70, 2.45, 1.74, 8.03, repro,
2008-10-09,0.63, 2.55, 10.09, 2.26, 1.64, 7.41, repro,
2008-10-10,1.65, 1.42, -2.78, 2.30, 1.62, 7.53, repro,
2008-10-11,1.48, 1.26, 11.60, 2.29, 1.61, 7.42, repro,
2008-10-12,-1.37, 1.27, 8.06, 2.33, 1.65, 7.65, repro,
2008-10-13,-0.92, 1.39, 10.70, 2.48, 1.73, 7.89, repro,
2008-10-14,0.53, 2.46, 1.52, 2.49, 1.76, 8.06, repro,
2008-10-15,0.30, 1.71, 7.69, 2.26, 1.57, 7.30, repro,
2008-10-16,0.04, 2.04, 6.75, 2.39, 1.65, 7.76, repro,
2008-10-17,-0.94, 2.74, 2.31, 2.24, 1.57, 7.34, repro,
2008-10-18,-2.30, 2.11, 8.33, 2.26, 1.60, 7.34, repro,
2008-10-19,0.07, 1.31, 5.15, 2.29, 1.63, 7.42, repro,
2008-10-20,-0.62, 2.91, 7.34, 2.21, 1.57, 7.24, repro,
2008-10-21,-0.12, 1.87, 12.72, 2.32, 1.62, 7.59, repro,
2008-10-22,-0.89, 1.80, 5.13, 2.43, 1.73, 8.09, repro,
2008-10-23,-1.03, 2.66, 8.54, 2.29, 1.64, 7.56, repro,
2008-10-24,0.13, 1.06, 13.02, 2.42, 1.74, 7.99, repro,
2008-10-25,-0.72, 3.85, 11.05, 2.31, 1.64, 7.58, repro,
2008-10-26,-0.12, 2.42, 0.89, 2.24, 1.60, 7.34, repro,
2008-10-27,0.90, 3.53, 4.20, 2.34, 1.66, 7.66, repro,
2008-10-28,0.80, 2.27, 3.78, 2.39, 1.64, 7.58, repro,
2008-10-29,-0.28, 3.20, 1.92, 2.45, 1.66, 7.72, repro,
2008-10-30,4.85, 3.28, 10.00, 2.30, 1.59, 7.46, repro,
2008-10-31,-3.77, 2.43, 13.07, 2.34, 1.64, 7.54, repro,
2008-11-01,1.55, 6.23, 4.09, 2.24, 1.58, 7.31, repro,
2008-11-02,3.10, 5.19, 22.18, 2.30, 1.63, 7.56, repro,
2008-11-03,-0.42, 2.64, 2.86, 2.31, 1.66, 7.52, repro,
2008-11-04,0.13, 3.13, 19.27, 2.24, 1.55, 7.21, repro,
2008-11-05,-0.16, 2.24, 13.40, 2.28, 1.59, 7.38, repro,
2008-11-06,-0.51, 1.56, 5.00, 2.23, 1.59, 7.25, repro,
2008-11-07,0.04, 1.20, 1.21, 2.30, 1.64, 7.54, repro,
2008-11-08,4.77, 2.84, 6.82, 2.26, 1.61, 7.41, repro,
2008-11-09,-0.09, 1.79, 10.31, 2.24, 1.60, 7.33, repro,
2008-11-10,1.09, 2.02, 11.96, 2.24, 1.60, 7.29, repro,
2008-11-11,0.09, 0.68, 13.29, 2.28, 1.64, 7.53, repro,
2008-11-12,0.53, -1.54, 14.40, 2.24, 1.57, 7.27, repro,
2008-11-13,3.24, -2.71, -2.19, 2.29, 1.62, 7.50, repro,
2008-11-14,-0.23, 1.46, 6.48, 2.41, 1.76, 8.00, repro,
2008-11-15,-1.26, 2.77, 0.78, 2.30, 1.66, 7.63, repro,
2008-11-16,0.73, 2.00, 4.21, 2.37, 1.69, 7.84, repro,
2008-11-17,0.23, 3.03, 1.23, 2.34, 1.69, 7.75, repro,
2008-11-18,0.55, 2.45, 1.66, 2.29, 1.71, 7.85, repro,
2008-11-19,0.39, 2.29, 1.81, 2.29, 1.64, 7.66, repro,
2008-11-20,0.47, 2.04, -6.87, 2.33, 1.68, 7.66, repro,
2008-11-21,-0.43, 2.81, -1.34, 2.39, 1.78, 8.15, repro,
2008-11-22,1.59, 2.80, 11.49, 2.28, 1.69, 7.73, repro,
2008-11-23,-0.89, 2.39, 4.46, 2.39, 1.73, 7.93, repro,
2008-11-24,-1.16, 1.46, 0.68, 2.38, 1.74, 7.95, repro,
2008-11-25,1.39, 3.00, 0.45, 2.29, 1.65, 7.58, repro,
2008-11-26,0.03, 1.94, 0.70, 2.38, 1.71, 7.74, repro,
2008-11-27,1.62, 1.76, 1.04, 2.39, 1.70, 7.87, repro,
2008-11-28,0.03, 1.83, 6.71, 2.30, 1.72, 7.76, repro,
2008-11-29,-4.81, 5.83, 12.94, 2.32, 1.73, 7.93, repro,
2008-11-30,0.97, 2.33, 3.78, 2.24, 1.60, 7.40, repro,
2008-12-01,0.65, 2.74, 5.85, 2.33, 1.70, 7.61, repro,
2008-12-02,0.25, 1.52, 13.56, 2.34, 1.68, 7.67, repro,
2008-12-03,2.01, 1.78, 4.77, 2.28, 1.63, 7.43, repro,
2008-12-04,-0.16, 2.41, 1.67, 2.26, 1.63, 7.45, repro,
2008-12-05,0.02, 3.13, -0.44, 2.25, 1.63, 7.50, repro,
2008-12-06,1.71, 2.74, -0.81, 2.35, 1.73, 7.87, repro,
2008-12-07,0.86, 3.00, 4.47, 2.30, 1.70, 7.80, repro,
2008-12-08,1.87, 2.25, 7.67, 2.28, 1.66, 7.69, repro,
2008-12-09,2.15, 0.66, -4.58, 2.27, 1.62, 7.53, repro,
2008-12-10,1.12, 1.84, -4.24, 2.30, 1.63, 7.52, repro,
2008-12-11,0.65, 3.25, -0.63, 2.37, 1.70, 7.84, repro,
2008-12-12,0.87, 2.07, 4.98, 2.33, 1.67, 7.73, repro,
2008-12-13,2.73, 2.04, 5.76, 2.24, 1.61, 7.41, repro,
2008-12-14,3.15, 0.58, 9.65, 2.35, 1.67, 7.55, repro,
2008-12-15,1.54, 2.43, 5.86, 2.20, 1.57, 7.12, repro,
2008-12-16,0.60, 1.76, 7.39, 2.17, 1.52, 6.97, repro,
2008-12-17,0.36, 2.14, 1.50, 2.28, 1.56, 7.24, repro,
2008-12-18,2.24, 1.21, 13.36, 2.16, 1.52, 6.99, repro,
2008-12-19,-0.11, 0.71, 11.19, 2.31, 1.61, 7.44, repro,
2008-12-20,1.23, 2.35, -0.40, 2.19, 1.53, 7.06, repro,
2008-12-21,2.34, 1.09, 7.31, 2.31, 1.70, 7.64, repro,
2008-12-22,1.22, -0.25, 11.56, 2.29, 1.66, 7.56, repro,
2008-12-23,-0.23, -1.11, 7.15, 2.23, 1.60, 7.37, repro,
2008-12-24,2.12, 0.75, 10.92, 2.28, 1.62, 7.52, repro,
2008-12-25,2.07, 1.31, 16.54, 2.28, 1.64, 7.58, repro,
2008-12-26,-1.08, 1.68, 4.53, 2.25, 1.59, 7.32, repro,
2008-12-27,-0.39, -0.02, 6.97, 2.30, 1.65, 7.65, repro,
2008-12-28,1.61, 0.37, 11.99, 2.25, 1.56, 7.30, repro,
2008-12-29,1.42, 1.72, -2.33, 2.23, 1.56, 7.31, repro,
2008-12-30,-0.98, 1.15, -2.39, 2.27, 1.60, 7.49, repro,
2008-12-31,-2.14, 0.81, 9.23, 2.35, 1.62, 7.54, repro,
2009-01-01,-0.70, 0.66, -1.27, 2.35, 1.68, 7.67, repro,
2009-01-02,0.13, 1.17, 12.40, 2.23, 1.57, 7.34, repro,
2009-01-03,-0.39, 1.24, 8.89, 2.32, 1.61, 7.59, repro,
2009-01-04,0.41, 3.05, -0.34, 2.26, 1.60, 7.43, repro,
2009-01-05,0.10, -0.20, 4.00, 2.30, 1.61, 7.56, repro,
2009-01-06,0.71, 0.80, 5.97, 2.28, 1.58, 7.39, repro,
2009-01-07,1.89, 1.55, 4.44, 2.24, 1.57, 7.31, repro,
2009-01-08,2.36, 1.41, 5.89, 2.27, 1.61, 7.50, repro,
2009-01-09,0.82, 1.11, -5.15, 2.33, 1.68, 7.69, repro,
2009-01-10,0.97, 1.30, -8.90, 2.22, 1.58, 7.33, repro,
2009-01-11,0.27, 1.14, -4.45, 2.27, 1.61, 7.57, repro,
2009-01-12,1.81, 3.28, -10.14, 2.26, 1.59, 7.41, repro,
2009-01-13,1.11, 2.26, -8.42, 2.33, 1.66, 7.62, repro,
2009-01-14,0.57, 3.29, -7.21, 2.27, 1.67, 7.54, repro,
2009-01-15,0.77, 1.74, -7.51, 2.32, 1.66, 7.66, repro,
2009-01-16,1.07, 3.03, -12.12, 2.32, 1.69, 7.73, repro,
2009-01-17,0.14, 2.02, -4.57, 2.47, 1.80, 8.42, repro,
2009-01-18,0.90, 1.70, -3.21, 2.32, 1.64, 7.73, repro,
2009-01-19,1.17, 2.92, -10.37, 2.27, 1.62, 7.51, repro,
2009-01-20,0.23, 2.18, -7.97, 2.25, 1.61, 7.50, repro,
2009-01-21,-0.90, 2.02, 1.99, 2.25, 1.64, 7.58, repro,
2009-01-22,0.75, 3.07, -1.29, 2.21, 1.59, 7.36, repro,
2009-01-23,-0.05, 1.60, -6.12, 2.42, 1.78, 8.07, repro,
2009-01-24,0.70, 2.64, -6.11, 2.30, 1.71, 7.61, repro,
2009-01-25,1.37, 2.87, -5.49, 2.28, 1.61, 7.37, repro,
2009-01-26,-0.66, 2.52, -2.93, 2.25, 1.64, 7.53, repro,
2009-01-27,-0.16, 2.17, -2.33, 2.23, 1.59, 7.37, repro,
2009-01-28,-1.18, 1.58, -7.59, 2.24, 1.60, 7.38, repro,
2009-01-29,-0.32, 2.84, -8.06, 2.35, 1.69, 7.92, repro,
2009-01-30,-0.21, 2.00, -5.17, 2.38, 1.71, 7.78, repro,
2009-01-31,-1.53, 1.82, -3.38, 2.27, 1.64, 7.53, repro,
2009-02-01,-1.43, 1.62, -1.58, 2.32, 1.64, 7.72, repro,
2009-02-02,-0.19, 2.88, -13.69, 2.23, 1.61, 7.38, repro,
2009-02-03,-0.52, 2.59, -9.34, 2.36, 1.72, 7.86, repro,
2009-02-04,1.49, 3.70, -4.44, 2.26, 1.61, 7.44, repro,
2009-02-05,0.47, 3.22, -1.70, 2.38, 1.77, 8.06, repro,
2009-02-06,-1.75, 2.09, 0.02, 2.40, 1.72, 8.03, repro,
2009-02-07,0.54, 2.80, 1.24, 2.33, 1.67, 7.79, repro,
2009-02-08,-0.53, 1.88, 3.74, 2.35, 1.72, 7.79, repro,
2009-02-09,-1.00, 0.86, 14.79, 2.30, 1.66, 7.66, repro,
2009-02-10,-0.23, 1.29, 4.00, 2.32, 1.68, 7.85, repro,
2009-02-11,-0.82, 1.87, 0.03, 2.38, 1.74, 8.00, repro,
2009-02-12,0.05, 1.42, -0.19, 2.33, 1.69, 7.95, repro,
2009-02-13,-3.14, 3.31, -0.67, 2.35, 1.73, 7.89, repro,
2009-02-14,0.17, 2.45, 6.21, 2.26, 1.61, 7.45, repro,
2009-02-15,0.21, 5.17, 1.92, 2.35, 1.69, 7.95, repro,
2009-02-16,0.87, 2.96, 13.17, 2.27, 1.62, 7.60, repro,
2009-02-17,-1.55, 1.38, 11.06, 2.29, 1.61, 7.49, repro,
2009-02-18,-2.51, 1.91, 0.74, 2.33, 1.68, 7.84, repro,
2009-02-19,-0.35, 2.40, -5.06, 2.30, 1.65, 7.72, repro,
2009-02-20,-0.23, 1.85, -0.97, 2.38, 1.71, 7.75, repro,
2009-02-21,-0.60, 2.34, 0.59, 2.28, 1.66, 7.77, repro,
2009-02-22,1.75, 4.18, 5.91, 2.39, 1.75, 7.98, repro,
2009-02-23,1.86, 1.36, -0.51, 2.25, 1.62, 7.50, repro,
2009-02-24,0.06, 0.46, -5.89, 2.35, 1.73, 7.89, repro,
2009-02-25,-0.67, 0.79, -1.03, 156.65, 163.44, 321.22, repro,
2009-02-26,-0.96, 1.48, 8.88, 2.26, 1.65, 7.47, repro,
2009-02-27,0.46, 1.21, 0.89, 2.40, 1.75, 8.36, repro,
2009-02-28,-0.31, 1.52, -2.07, 2.34, 1.72, 7.94, repro,
2009-03-01,2.29, 5.60, -4.26, 2.25, 1.68, 7.77, repro,
2009-03-02,-1.62, 0.78, -6.69, 2.25, 1.64, 7.44, repro,
2009-03-03,-4.69, 1.59, 0.05, 2.32, 1.75, 7.81, repro,
2009-03-04,-1.36, 0.77, 6.93, 2.17, 1.60, 7.17, repro,
2009-03-05,-1.44, 1.56, 7.66, 2.23, 1.62, 7.48, repro,
2009-03-06,-2.12, 1.77, 13.55, 2.29, 1.71, 7.84, repro,
2009-03-07,-0.58, 0.09, 6.15, 2.20, 1.60, 7.37, repro,
2009-03-08,-1.23, -0.77, 5.58, 2.29, 1.67, 7.65, repro,
2009-03-09,0.85, 2.44, -1.78, 2.28, 1.75, 7.73, repro,
2009-03-10,-0.71, 1.80, 3.66, 2.26, 1.68, 7.64, repro,
2009-03-11,0.29, 0.96, -2.02, 2.39, 1.79, 7.98, repro,
2009-03-12,-1.27, 0.96, -1.78, 2.25, 1.65, 7.53, repro,
2009-03-13,0.17, 2.85, -4.88, 2.23, 1.64, 7.58, repro,
2009-03-14,-1.48, 0.66, 15.16, 2.42, 1.76, 8.32, repro,
2009-03-15,2.38, 3.17, 13.05, 2.20, 1.59, 7.26, repro,
2009-03-16,0.86, 1.29, 7.62, 2.24, 1.63, 7.41, repro,
2009-03-17,-0.08, 1.00, 11.28, 2.24, 1.60, 7.34, repro,
2009-03-18,0.78, 0.91, -5.49, 2.44, 1.81, 8.44, repro,
2009-03-19,-2.32, 1.25, -2.60, 2.27, 1.64, 7.47, repro,
2009-03-20,0.40, 1.81, 4.30, 2.31, 1.65, 7.60, repro,
2009-03-21,-1.69, 1.95, 9.47, 2.38, 1.79, 8.39, repro,
2009-03-22,-0.87, 1.79, 10.43, 2.25, 1.62, 7.33, repro,
2009-03-23,-1.40, 0.78, 1.09, 2.25, 1.63, 7.49, repro,
2009-03-24,-0.26, 2.40, -4.00, 2.22, 1.60, 7.30, repro,
2009-03-25,-1.23, 0.03, 9.81, 2.22, 1.60, 7.30, repro,
2009-03-26,-0.25, 0.62, 0.35, 2.38, 1.70, 7.81, repro,
2009-03-27,0.28, 1.12, -4.36, 2.36, 1.72, 7.76, repro,
2009-03-28,-1.04, 0.33, 0.75, 2.24, 1.62, 7.46, repro,
2009-03-29,0.79, 0.56, 7.64, 2.31, 1.64, 7.53, repro,
2009-03-30,-2.00, 0.48, -0.58, 2.30, 1.65, 7.59, repro,
2009-03-31,-0.18, 0.30, 2.12, 2.28, 1.63, 7.45, repro,
2009-04-01,0.50, 1.12, 1.77, 2.32, 1.64, 7.58, repro,
2009-04-02,-0.21, 0.03, -1.53, 2.28, 1.63, 7.53, repro,
2009-04-03,-0.24, -0.24, 13.94, 2.35, 1.70, 7.77, repro,
2009-04-04,-1.29, 0.51, -3.20, 2.28, 1.62, 7.49, repro,
2009-04-05,-0.37, 1.88, -4.43, 2.26, 1.61, 7.42, repro,
2009-04-06,-1.27, 2.06, -4.45, 2.52, 1.83, 8.68, repro,
2009-04-07,-0.50, 1.44, -3.94, 2.54, 1.83, 8.48, repro,
2009-04-08,-1.37, 0.46, 9.59, 2.41, 1.78, 7.88, repro,
2009-04-09,-1.68, -0.10, 8.01, 2.37, 1.68, 7.69, repro,
2009-04-10,-0.88, 1.23, 4.74, 2.21, 1.57, 7.17, repro,
2009-04-11,-0.49, 1.47, -2.61, 2.30, 1.68, 7.56, repro,
2009-04-12,-1.07, 0.70, -2.48, 2.31, 1.63, 7.56, repro,
2009-04-13,-1.56, 0.69, -3.70, 2.25, 1.59, 7.37, repro,
2009-04-14,-1.15, 0.93, 2.44, 2.32, 1.62, 7.56, repro,
2009-04-15,-1.89, -0.09, 3.37, 2.35, 1.65, 7.58, repro,
2009-04-16,-1.40, 0.39, 1.32, 2.24, 1.59, 7.39, repro,
2009-04-17,-0.46, 2.04, -8.00, 2.33, 1.66, 7.77, repro,
2009-04-18,-1.80, 1.42, -1.21, 2.46, 1.81, 8.42, repro,
2009-04-19,-2.47, 2.20, -0.33, 2.29, 1.62, 7.53, repro,
