PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JPLM
Station name,JPL_Mesa___SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2048199187 North Latitude, -118.1732272239 East Longitude, 423.97798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-21,2.59, -1.13, 25.45, 3.10, 2.92, 12.26, repro,
1996-01-22,-1.76, 0.32, 13.92, 3.09, 2.91, 12.09, repro,
1996-01-23,-0.68, 0.17, 2.02, 3.29, 3.01, 12.47, repro,
1996-01-24,-1.58, -0.30, 3.71, 3.14, 2.85, 11.67, repro,
1996-01-25,0.74, -2.19, 5.30, 3.23, 3.07, 13.02, repro,
1996-01-26,2.48, -2.22, 5.66, 3.41, 3.25, 13.81, repro,
1996-01-27,0.49, -1.71, -7.05, 3.09, 2.82, 12.16, repro,
1996-01-28,-2.72, -2.17, 0.24, 3.62, 3.26, 14.12, repro,
1996-01-29,-0.36, 0.57, 6.95, 2.58, 2.48, 10.22, repro,
1996-01-30,-1.46, -1.16, -7.58, 3.61, 3.42, 13.98, repro,
1996-01-31,4.33, -0.92, -2.40, 2.53, 2.44, 10.11, repro,
1996-02-01,0.88, -0.66, -0.07, 2.54, 2.42, 10.00, repro,
1996-02-02,1.37, -0.13, 2.75, 2.68, 2.45, 10.79, repro,
1996-02-03,2.09, -0.22, 0.22, 2.56, 2.44, 10.28, repro,
1996-02-04,0.09, -0.46, -1.56, 2.44, 2.27, 9.43, repro,
1996-02-05,3.85, -0.93, 5.04, 2.39, 2.20, 9.02, repro,
1996-02-06,0.68, -1.83, -2.06, 2.53, 2.43, 9.82, repro,
1996-02-07,4.74, 0.55, -7.39, 2.39, 2.19, 9.24, repro,
1996-02-08,2.66, -2.02, 7.51, 2.33, 2.12, 9.05, repro,
1996-02-09,2.72, -2.72, 1.23, 3.40, 3.14, 13.36, repro,
1996-02-10,1.84, -0.79, 4.11, 2.48, 2.21, 9.44, repro,
1996-02-11,4.46, -0.98, 6.65, 3.08, 3.14, 11.90, repro,
1996-02-12,5.04, 0.75, -13.00, 4.80, 4.66, 19.46, repro,
1996-02-13,3.06, -0.83, -8.04, 4.37, 4.28, 17.90, repro,
1996-02-14,1.04, -0.83, 12.64, 4.82, 4.68, 19.57, repro,
1996-02-15,2.34, 0.79, 17.55, 5.10, 5.40, 21.26, repro,
1996-02-16,-0.90, -4.56, -9.93, 4.64, 4.57, 17.74, repro,
1996-02-17,1.77, -5.16, 9.34, 5.15, 5.47, 21.77, repro,
1996-02-18,3.46, -1.86, 20.35, 5.17, 5.51, 21.55, repro,
1996-02-19,2.58, -4.45, 12.85, 5.21, 5.44, 21.56, repro,
1996-02-20,2.25, -3.59, 19.59, 3.23, 3.13, 13.30, repro,
1996-02-21,3.95, -3.94, 2.76, 4.57, 4.70, 17.71, repro,
1996-02-22,2.07, -2.85, 3.91, 4.26, 4.66, 17.61, repro,
1996-02-23,-0.63, -0.96, 8.64, 3.10, 3.09, 12.17, repro,
1996-02-24,1.17, -1.24, 9.09, 3.01, 2.89, 12.34, repro,
1996-02-25,0.89, -2.92, 13.04, 3.09, 2.94, 12.47, repro,
1996-02-26,3.13, -0.41, 12.10, 3.03, 2.96, 12.35, repro,
1996-02-27,1.08, -2.27, -0.80, 3.03, 2.94, 12.34, repro,
1996-02-28,3.00, -2.06, 5.87, 3.03, 2.95, 12.19, repro,
1996-02-29,4.05, -2.25, 13.43, 2.88, 2.74, 11.96, repro,
1996-03-01,2.11, -1.14, 11.91, 2.87, 2.73, 11.97, repro,
1996-03-02,10.50, 6.05, 26.46, 11.53, 11.90, 30.55, repro,
1996-03-07,3.97, -4.35, 14.72, 5.78, 5.15, 23.20, repro,
1996-03-08,0.48, -3.28, 3.28, 3.06, 2.75, 12.27, repro,
1996-03-09,2.67, -1.17, 9.79, 3.24, 2.86, 12.85, repro,
1996-03-10,1.50, -1.95, -1.27, 3.10, 2.82, 12.34, repro,
1996-03-11,1.86, -2.39, -1.99, 2.59, 2.40, 10.81, repro,
1996-03-12,0.13, -2.54, 2.75, 2.41, 2.16, 9.64, repro,
1996-03-13,-0.23, -4.18, 12.03, 2.61, 2.29, 10.64, repro,
1996-03-14,0.47, -9.15, -8.16, 2.50, 2.45, 10.27, repro,
1996-03-15,2.90, -1.91, 9.66, 2.90, 2.70, 11.96, repro,
1996-03-16,-1.03, -5.82, 5.02, 2.88, 2.66, 11.74, repro,
1996-03-17,2.52, -3.41, 3.79, 2.87, 2.67, 11.45, repro,
1996-03-18,3.06, -2.14, 5.56, 3.08, 2.92, 12.84, repro,
1996-03-19,3.68, -2.72, 1.08, 3.19, 3.02, 13.31, repro,
1996-03-20,2.29, -3.60, 9.19, 3.12, 2.78, 12.62, repro,
1996-03-21,5.17, -1.21, 6.29, 2.96, 2.72, 11.77, repro,
1996-03-22,0.70, -5.17, 1.68, 3.04, 2.90, 12.74, repro,
1996-03-23,2.88, -5.91, 4.03, 3.02, 2.86, 12.49, repro,
1996-03-24,6.80, -8.03, -2.03, 3.58, 3.24, 13.87, repro,
1996-03-25,1.95, -3.33, 8.45, 3.07, 2.90, 12.78, repro,
1996-03-26,5.99, -2.15, 3.51, 2.99, 2.76, 12.08, repro,
1996-03-27,2.97, -3.87, 4.42, 2.32, 2.12, 9.24, repro,
1996-03-28,2.70, -4.88, 5.14, 2.24, 2.00, 8.62, repro,
1996-03-29,2.54, -4.65, -3.26, 2.30, 2.05, 8.95, repro,
1996-03-30,5.02, -2.91, 4.72, 2.30, 2.05, 8.93, repro,
1996-03-31,3.52, -2.71, 4.26, 2.34, 2.10, 9.25, repro,
1996-04-01,3.67, -2.55, 14.67, 2.39, 2.18, 9.57, repro,
1996-04-02,2.80, -3.31, 9.45, 2.31, 2.07, 8.87, repro,
1996-04-03,2.26, -2.80, 9.00, 2.26, 2.03, 8.75, repro,
1996-04-04,3.56, -2.43, 9.38, 2.26, 2.03, 8.71, repro,
1996-04-05,2.74, -4.62, -6.51, 2.46, 2.23, 9.64, repro,
1996-04-06,3.37, -2.16, -9.63, 2.41, 2.27, 9.80, repro,
1996-04-07,2.94, -3.35, 2.72, 2.33, 2.08, 8.93, repro,
1996-04-08,2.55, -4.01, 2.45, 2.29, 2.06, 8.92, repro,
1996-04-09,3.18, -1.80, 4.55, 2.28, 2.04, 8.85, repro,
1996-04-10,4.91, -3.36, 10.00, 2.32, 2.07, 8.90, repro,
1996-04-11,2.64, -5.07, 9.50, 2.28, 2.06, 8.90, repro,
1996-04-12,3.30, -4.07, 3.02, 2.42, 2.15, 9.45, repro,
1996-04-13,3.31, -1.53, -2.70, 2.31, 2.09, 8.88, repro,
1996-04-14,4.08, -4.00, 3.65, 2.36, 2.15, 9.14, repro,
1996-04-15,2.75, -2.70, 2.10, 2.45, 2.17, 9.69, repro,
1996-04-16,1.27, -3.49, 3.83, 2.46, 2.19, 9.46, repro,
1996-04-17,1.85, -0.55, 7.36, 2.32, 2.09, 8.95, repro,
1996-04-18,4.56, -2.47, 11.89, 2.48, 2.22, 9.39, repro,
1996-04-19,2.83, -1.96, 5.25, 2.40, 2.13, 9.09, repro,
1996-04-20,3.90, -4.09, 9.28, 2.41, 2.14, 9.06, repro,
1996-04-21,2.18, -2.70, 3.06, 2.47, 2.14, 9.41, repro,
1996-04-22,3.35, -2.68, -0.63, 2.38, 2.13, 9.09, repro,
1996-04-23,1.13, -1.57, 6.59, 2.46, 2.17, 9.84, repro,
1996-04-24,2.51, -2.82, 5.26, 2.39, 2.20, 9.73, repro,
1996-04-25,1.54, -1.49, 10.64, 2.26, 2.05, 8.83, repro,
1996-04-26,2.08, -4.73, -1.09, 3.00, 2.85, 12.58, repro,
1996-04-27,2.37, -3.14, 8.80, 2.40, 2.22, 9.67, repro,
1996-04-28,2.41, -2.56, 6.58, 2.33, 2.05, 9.11, repro,
1996-04-29,3.80, -3.56, 2.34, 2.59, 2.34, 10.54, repro,
1996-04-30,1.68, -3.23, 8.47, 2.63, 2.45, 10.62, repro,
1996-05-01,-0.87, -1.42, 2.55, 2.53, 2.31, 10.02, repro,
1996-05-02,2.32, -2.46, 2.75, 2.37, 2.06, 9.32, repro,
1996-05-03,1.28, -2.91, 2.06, 2.41, 2.12, 9.45, repro,
1996-05-04,3.44, -3.63, 1.16, 2.34, 2.08, 9.10, repro,
1996-05-05,2.66, -2.94, -1.09, 2.29, 2.03, 8.95, repro,
1996-05-06,1.34, -2.31, 5.63, 2.34, 2.16, 9.26, repro,
1996-05-07,3.12, -1.47, 1.06, 2.43, 2.07, 9.48, repro,
1996-05-08,1.54, -2.12, -0.14, 2.37, 2.08, 9.16, repro,
1996-05-09,1.02, -3.09, 1.82, 2.38, 2.15, 9.21, repro,
1996-05-10,2.42, -1.35, -3.28, 2.49, 2.24, 9.69, repro,
1996-05-11,3.28, -2.19, -9.98, 2.86, 2.57, 10.98, repro,
1996-05-12,1.27, -1.81, -3.48, 2.53, 2.27, 9.92, repro,
1996-05-13,2.80, -3.03, 4.72, 2.41, 2.21, 9.33, repro,
1996-05-14,0.49, -2.25, 8.79, 2.46, 2.19, 9.54, repro,
1996-05-15,1.42, -2.33, 4.67, 2.34, 2.09, 9.12, repro,
1996-05-16,0.47, -2.23, 8.03, 2.35, 2.17, 9.13, repro,
1996-05-17,2.95, -4.10, 3.72, 2.42, 2.23, 9.37, repro,
1996-05-18,2.31, -1.88, 6.95, 2.38, 2.26, 9.44, repro,
1996-05-19,1.30, -2.87, -2.26, 2.26, 2.06, 9.05, repro,
1996-05-20,1.33, -2.69, 2.11, 2.34, 2.18, 9.29, repro,
1996-05-21,1.18, -3.41, 5.40, 2.37, 2.22, 9.39, repro,
1996-05-22,-0.07, -3.81, 10.49, 2.39, 2.19, 9.30, repro,
1996-05-23,1.22, -4.92, 3.00, 2.43, 2.13, 9.65, repro,
1996-05-24,1.37, -2.60, -0.97, 2.45, 2.23, 9.65, repro,
1996-05-25,-1.28, -2.38, 1.42, 2.41, 2.15, 9.41, repro,
1996-05-26,0.87, -1.90, 3.61, 2.34, 2.17, 9.50, repro,
1996-05-27,1.03, -3.29, 6.46, 2.39, 2.15, 9.40, repro,
1996-05-28,-0.12, -4.35, 7.15, 2.40, 2.24, 9.53, repro,
1996-05-29,0.90, -3.08, 2.38, 2.47, 2.31, 9.76, repro,
1996-05-30,0.01, -2.69, 1.91, 2.38, 2.09, 9.38, repro,
1996-05-31,0.22, -1.77, 5.57, 2.31, 2.13, 9.31, repro,
1996-06-01,-0.69, -1.80, 0.68, 2.29, 2.08, 9.13, repro,
1996-06-02,0.80, -1.90, -7.25, 2.49, 2.28, 10.05, repro,
1996-06-03,0.87, -3.78, -2.67, 2.56, 2.27, 10.07, repro,
1996-06-04,0.98, -3.09, -2.31, 2.61, 2.36, 10.57, repro,
1996-06-05,0.74, -6.17, 0.45, 3.81, 3.69, 17.41, repro,
1996-06-07,0.84, -3.71, 0.96, 2.98, 2.56, 11.90, repro,
1996-06-08,1.63, -1.99, -2.80, 2.47, 2.29, 9.91, repro,
1996-06-09,0.68, -3.33, 10.46, 2.44, 2.23, 9.68, repro,
1996-06-10,-0.68, -2.19, 11.21, 2.40, 2.27, 9.87, repro,
1996-06-11,-1.17, -2.61, 10.75, 2.57, 2.44, 10.87, repro,
1996-06-12,1.43, -1.84, -4.10, 2.43, 2.20, 9.84, repro,
1996-06-13,0.63, -2.61, 2.66, 2.67, 2.48, 11.02, repro,
1996-06-14,-0.60, -2.29, -3.02, 2.62, 2.36, 10.58, repro,
1996-06-15,-0.63, -2.28, -1.46, 2.39, 2.24, 9.70, repro,
1996-06-16,-0.34, -0.84, -1.17, 2.41, 2.25, 9.44, repro,
1996-06-17,0.02, -1.65, -7.79, 2.49, 2.33, 9.69, repro,
1996-06-18,-0.45, -2.43, 4.97, 2.69, 2.46, 10.71, repro,
1996-06-19,-0.05, -3.04, 7.38, 2.60, 2.42, 10.76, repro,
1996-06-20,-1.14, -1.54, 2.48, 3.04, 3.09, 12.68, repro,
1996-06-21,-1.14, -1.89, 3.80, 2.60, 2.24, 10.39, repro,
1996-06-22,0.70, -2.14, 4.29, 2.69, 2.47, 10.82, repro,
1996-06-23,-0.11, -4.71, 2.15, 2.52, 2.26, 9.93, repro,
1996-06-24,0.40, -3.14, 1.40, 2.90, 2.60, 11.28, repro,
1996-06-25,0.77, -2.04, 8.28, 2.82, 2.52, 11.13, repro,
1996-06-26,0.15, -1.98, 2.02, 2.50, 2.22, 9.90, repro,
1996-06-27,0.93, -3.09, -2.22, 2.85, 2.52, 11.07, repro,
1996-06-28,0.10, -1.14, -10.04, 2.71, 2.33, 10.57, repro,
1996-06-29,0.01, -2.86, -2.87, 2.80, 2.50, 11.23, repro,
1996-06-30,0.17, -0.83, 0.97, 2.70, 2.40, 10.61, repro,
1996-07-01,0.18, -2.27, -6.71, 2.88, 2.45, 11.39, repro,
1996-07-02,-0.38, -1.78, 1.51, 2.93, 2.53, 11.59, repro,
1996-07-03,-1.88, -2.36, 2.40, 2.73, 2.49, 10.62, repro,
1996-07-04,1.19, -2.56, 6.72, 2.87, 2.54, 10.97, repro,
1996-07-05,-1.13, -1.01, 2.93, 2.55, 2.27, 9.74, repro,
1996-07-06,-0.40, -1.77, 1.93, 2.38, 2.15, 9.28, repro,
1996-07-07,-0.41, -2.28, 5.68, 2.51, 2.30, 9.71, repro,
1996-07-08,-0.51, -1.37, 14.74, 2.35, 2.17, 9.32, repro,
1996-07-09,-0.53, -0.99, 1.98, 2.32, 2.13, 9.22, repro,
1996-07-10,0.44, -1.44, -1.40, 2.36, 2.15, 9.16, repro,
1996-07-11,-2.54, -1.16, 1.55, 2.37, 2.17, 9.15, repro,
1996-07-12,-1.07, -1.69, -2.60, 2.30, 2.07, 8.98, repro,
1996-07-13,-1.16, -3.85, 7.78, 2.33, 2.08, 9.04, repro,
1996-07-14,-2.04, -2.93, -0.20, 2.32, 2.13, 9.10, repro,
1996-07-15,-0.44, -2.05, 1.79, 2.44, 2.14, 9.52, repro,
1996-07-16,-1.23, -2.08, 5.18, 2.40, 2.12, 9.32, repro,
1996-07-17,-1.59, -1.41, 9.10, 2.73, 2.54, 10.73, repro,
1996-07-18,-1.04, -2.82, -1.03, 2.28, 2.08, 9.13, repro,
1996-07-19,-0.60, -2.25, -0.48, 2.28, 2.13, 9.26, repro,
1996-07-20,-0.79, -1.76, 14.04, 3.04, 3.01, 13.20, repro,
1996-07-21,-1.84, -1.83, 2.87, 2.26, 2.04, 8.86, repro,
1996-07-22,-1.10, -1.24, -2.05, 2.34, 2.14, 9.21, repro,
1996-07-23,-1.63, -1.68, 1.63, 2.25, 2.05, 8.92, repro,
1996-07-24,-1.40, -2.52, 6.90, 2.39, 2.08, 9.32, repro,
1996-07-25,-2.34, -1.90, 8.48, 2.25, 2.03, 8.89, repro,
1996-07-26,-1.64, -2.22, 1.58, 2.33, 2.16, 9.17, repro,
1996-07-27,-0.42, -1.73, -3.58, 2.37, 2.17, 9.27, repro,
1996-07-28,-1.17, -3.23, 9.36, 2.28, 2.07, 8.94, repro,
1996-07-29,-1.24, -2.26, 5.22, 2.27, 2.10, 9.01, repro,
1996-07-30,0.00, -3.29, 15.58, 2.44, 2.22, 9.83, repro,
1996-07-31,-1.95, -1.86, 7.05, 2.29, 2.08, 9.25, repro,
1996-08-01,-2.27, -1.97, 3.74, 2.29, 2.11, 9.14, repro,
1996-08-02,-3.69, -1.16, 2.23, 2.35, 2.08, 9.28, repro,
1996-08-03,-1.76, -2.54, 2.28, 2.21, 2.01, 8.73, repro,
1996-08-04,-1.99, -2.53, 7.88, 2.31, 2.13, 9.21, repro,
1996-08-05,-2.63, -2.13, 8.03, 2.35, 2.11, 9.57, repro,
1996-08-06,-3.89, -1.40, 8.30, 2.42, 2.19, 9.76, repro,
1996-08-07,-1.17, -1.61, 11.58, 2.32, 2.14, 9.33, repro,
1996-08-08,-1.47, -0.89, -2.32, 2.42, 2.20, 9.83, repro,
1996-08-09,-2.13, -3.24, 5.13, 2.38, 2.15, 9.43, repro,
1996-08-10,-3.40, -3.04, 0.87, 2.33, 2.04, 9.23, repro,
1996-08-11,-2.91, -2.44, 1.94, 2.27, 2.04, 9.07, repro,
1996-08-12,-1.07, -1.02, 2.27, 2.50, 2.23, 10.38, repro,
1996-08-13,-0.50, -1.45, 1.78, 2.53, 2.18, 10.02, repro,
1996-08-14,-3.92, -2.43, 2.01, 2.54, 2.13, 10.32, repro,
1996-08-15,-2.25, -2.21, 14.71, 2.38, 2.16, 9.49, repro,
1996-08-16,-1.72, -1.57, 7.76, 2.46, 2.20, 9.96, repro,
1996-08-17,-0.87, -2.03, 8.98, 2.49, 2.19, 9.96, repro,
1996-08-18,-1.54, -0.95, -2.71, 2.53, 2.15, 9.90, repro,
1996-08-19,-3.20, -2.34, 10.92, 2.81, 2.39, 11.59, repro,
1996-08-20,-4.11, -4.87, 4.07, 2.77, 2.46, 11.69, repro,
1996-08-21,-2.22, -0.47, 5.82, 2.55, 2.15, 10.30, repro,
1996-08-22,-3.04, -2.24, 8.17, 2.35, 2.14, 9.39, repro,
1996-08-23,-2.01, -1.45, 10.06, 2.69, 2.39, 11.21, repro,
1996-08-24,-1.44, -1.01, 0.39, 2.64, 2.36, 11.01, repro,
1996-08-25,-3.45, -2.56, 0.92, 2.66, 2.32, 10.62, repro,
1996-08-26,-3.26, -1.07, 3.96, 2.79, 2.53, 10.71, repro,
1996-08-27,-2.49, -1.22, 3.14, 2.48, 2.22, 10.30, repro,
1996-08-28,-3.89, -2.75, 9.52, 2.61, 2.40, 11.10, repro,
1996-08-29,-2.78, -2.11, -5.81, 2.94, 2.59, 12.69, repro,
1996-08-30,-3.62, -2.28, 10.61, 2.58, 2.38, 10.81, repro,
1996-08-31,-2.93, -0.45, 4.95, 2.51, 2.21, 10.07, repro,
1996-09-01,-3.19, -1.86, -6.29, 2.81, 2.58, 11.77, repro,
1996-09-02,-3.84, -1.63, -5.33, 2.74, 2.47, 10.65, repro,
1996-09-03,-2.09, -2.03, -7.07, 2.77, 2.48, 11.97, repro,
1996-09-04,-3.32, -2.92, 3.96, 2.99, 2.71, 12.21, repro,
1996-09-05,-0.86, -4.26, 1.32, 2.59, 2.24, 10.26, repro,
1996-09-06,-1.31, -0.28, -3.89, 2.84, 2.59, 11.55, repro,
1996-09-07,-4.48, -2.52, 12.28, 2.91, 2.70, 11.94, repro,
1996-09-08,1.11, -4.17, 2.62, 2.80, 2.47, 11.42, repro,
1996-09-09,-3.25, -1.09, -4.61, 2.91, 2.74, 12.12, repro,
1996-09-10,-0.99, -1.78, -3.97, 3.67, 3.55, 16.87, repro,
1996-09-11,-8.42, 10.72, -82.65, 32.18, 49.29, 122.45, repro,
1996-09-12,2.14, -6.33, 37.35, 8.57, 10.68, 39.23, repro,
1996-09-13,-2.89, -4.87, -2.91, 8.24, 9.65, 31.77, repro,
1996-09-14,-5.66, -3.73, 5.72, 6.73, 5.33, 25.04, repro,
1996-09-15,-6.29, -6.58, 15.17, 21.27, 10.27, 56.08, repro,
1996-09-16,-3.87, -3.54, -10.25, 16.44, 30.09, 69.50, repro,
1996-09-17,-1.47, 1.19, 10.97, 3.93, 3.62, 16.06, repro,
1996-09-18,-3.66, -1.13, 4.81, 2.33, 2.19, 9.40, repro,
1996-09-19,-2.18, -1.06, 5.10, 2.41, 2.18, 9.66, repro,
1996-09-20,-0.85, -1.09, 2.45, 2.44, 2.20, 9.88, repro,
1996-09-21,-1.48, -1.10, 2.85, 2.49, 2.27, 10.37, repro,
1996-09-22,-2.44, -2.47, 2.32, 2.48, 2.35, 10.09, repro,
1996-09-23,-1.38, -0.55, 5.44, 2.50, 2.53, 10.65, repro,
1996-09-24,-2.17, -0.76, 8.73, 2.51, 2.10, 9.75, repro,
1996-09-25,-2.45, -0.11, 1.37, 2.30, 2.11, 9.29, repro,
1996-09-26,-2.15, -2.12, -4.00, 2.66, 2.49, 11.04, repro,
1996-09-27,-1.46, -1.04, 5.45, 2.66, 2.53, 11.26, repro,
1996-09-28,-0.50, -10.96, -28.33, 6.85, 5.70, 28.20, repro,
1996-09-29,-2.68, -0.71, 0.20, 2.32, 2.13, 9.58, repro,
1996-09-30,-2.62, -1.25, 5.31, 2.31, 2.10, 9.21, repro,
1996-10-01,-2.01, -2.14, 10.70, 2.34, 2.08, 9.47, repro,
1996-10-02,-1.01, -0.71, 1.47, 2.22, 2.04, 8.87, repro,
1996-10-03,-2.27, 0.08, 7.65, 2.21, 2.08, 8.99, repro,
1996-10-04,-3.10, -1.45, 7.76, 2.44, 2.31, 9.54, repro,
1996-10-05,-2.45, -1.56, 6.02, 2.37, 2.16, 9.75, repro,
1996-10-06,-3.24, -0.60, -1.53, 2.27, 2.04, 8.99, repro,
1996-10-07,-2.05, -0.16, 1.59, 2.25, 2.04, 8.89, repro,
1996-10-08,-3.45, -0.53, 2.56, 2.34, 2.09, 9.40, repro,
1996-10-09,-2.90, -1.14, 6.62, 2.36, 2.19, 9.50, repro,
1996-10-10,-2.78, -0.34, 4.64, 2.21, 2.00, 8.85, repro,
1996-10-11,-2.73, 0.10, 6.12, 2.18, 2.00, 8.80, repro,
1996-10-12,-3.34, -0.35, 3.98, 2.32, 2.18, 9.36, repro,
1996-10-13,-3.66, -1.67, 10.40, 2.23, 2.06, 9.04, repro,
1996-10-14,-2.76, -1.00, 14.43, 2.29, 2.13, 9.41, repro,
1996-10-15,-2.88, -1.75, 8.23, 2.34, 2.22, 9.58, repro,
1996-10-16,-3.66, -1.19, 6.28, 2.75, 2.55, 11.18, repro,
1996-10-17,-1.36, -1.43, 3.33, 2.36, 2.24, 9.68, repro,
1996-10-18,-2.27, -1.80, 8.78, 2.44, 2.43, 9.94, repro,
1996-10-19,-1.58, -1.23, 11.09, 2.27, 2.10, 9.17, repro,
1996-10-20,-3.05, -0.66, 6.82, 2.26, 2.16, 9.03, repro,
1996-10-21,-3.48, -1.43, 7.58, 2.26, 2.13, 9.22, repro,
1996-10-22,-2.71, -0.54, 4.28, 2.24, 2.07, 8.97, repro,
1996-10-23,-2.41, -1.32, 9.60, 2.42, 2.27, 9.79, repro,
1996-10-24,-3.20, -0.40, 12.01, 2.33, 2.21, 9.45, repro,
1996-10-25,-1.58, -0.86, 17.18, 2.29, 2.12, 9.25, repro,
1996-10-26,0.08, 2.15, 1.48, 2.29, 2.01, 8.91, repro,
1996-10-27,0.01, 2.82, -3.61, 2.25, 2.06, 9.11, repro,
1996-10-28,-0.62, -1.30, -1.44, 2.27, 2.06, 9.05, repro,
1996-10-29,-1.75, -1.43, 0.19, 2.25, 2.04, 8.90, repro,
1996-10-30,-2.22, -2.52, 5.62, 2.35, 2.05, 9.31, repro,
1996-10-31,-2.25, -1.98, 10.86, 2.35, 2.04, 9.36, repro,
1996-11-01,-1.91, 0.52, 8.06, 2.34, 2.13, 9.56, repro,
1996-11-02,-0.96, -1.41, 4.86, 2.51, 2.19, 10.02, repro,
1996-11-03,-1.35, -0.44, 5.10, 2.52, 2.18, 10.08, repro,
1996-11-04,-0.98, -0.56, 3.28, 2.66, 2.23, 10.50, repro,
1996-11-05,-0.58, -1.49, 8.53, 2.61, 2.36, 10.10, repro,
1996-11-06,-1.40, -0.68, 2.09, 2.59, 2.17, 10.21, repro,
1996-11-07,-0.27, -0.54, 1.79, 2.79, 2.34, 10.84, repro,
1996-11-08,-0.40, -2.79, -0.96, 2.41, 2.19, 9.71, repro,
1996-11-09,1.87, 0.89, -1.40, 2.87, 2.43, 10.88, repro,
1996-11-10,-2.77, -0.23, 12.16, 2.43, 2.14, 9.70, repro,
1996-11-11,-0.35, 0.09, 4.53, 2.98, 2.44, 11.78, repro,
1996-11-12,-0.21, -0.74, -5.85, 2.44, 2.14, 9.60, repro,
1996-11-13,-1.01, 0.04, 3.83, 2.41, 2.11, 9.55, repro,
1996-11-14,-1.33, -0.87, -1.93, 2.30, 2.09, 9.23, repro,
1996-11-15,-2.14, -0.72, 7.46, 2.50, 2.17, 9.88, repro,
1996-11-16,-2.34, -1.05, 9.97, 2.53, 2.28, 10.05, repro,
1996-11-17,-1.75, -1.70, 12.61, 2.70, 2.22, 10.78, repro,
1996-11-18,-0.82, 1.24, 6.64, 2.74, 2.34, 10.92, repro,
1996-11-19,-1.99, -2.09, -4.49, 2.85, 2.51, 11.58, repro,
1996-11-20,-2.42, -0.77, 11.27, 2.41, 2.15, 9.66, repro,
1996-11-21,2.57, -0.41, 2.70, 2.26, 2.07, 9.00, repro,
1996-11-22,-3.09, 0.42, -3.63, 2.80, 2.36, 10.86, repro,
1996-11-23,-3.16, 0.80, 8.88, 2.66, 2.30, 10.05, repro,
1996-11-24,0.25, 0.95, 3.60, 2.47, 2.16, 9.49, repro,
1996-11-25,-0.07, -1.26, 2.53, 2.56, 2.21, 10.08, repro,
1996-11-26,2.01, -1.41, -3.41, 2.45, 2.25, 9.66, repro,
1996-11-27,8.18, 0.31, -18.70, 2.59, 2.14, 10.03, repro,
1996-11-28,-0.96, -2.94, 5.48, 2.66, 2.49, 10.77, repro,
1996-11-29,1.49, -0.73, -1.99, 2.89, 2.50, 10.97, repro,
1996-11-30,3.35, 1.71, 7.06, 3.19, 2.64, 12.40, repro,
1996-12-01,2.01, -0.44, 4.07, 2.88, 2.66, 11.45, repro,
1996-12-02,1.03, -0.84, 2.39, 2.96, 2.52, 11.61, repro,
1996-12-03,-0.04, -1.28, -1.67, 2.55, 2.35, 10.25, repro,
1996-12-04,1.21, -1.22, -0.00, 3.05, 2.58, 11.94, repro,
