PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDB
Station name,Middle_Block
Begin Date, 2017-01-29
End Date, 2018-12-03
Release Date, 2019-08-30
Reference position, 42.6142622923 North Latitude, -114.8942071951 East Longitude, 1015.86073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-26,-6.03, -12.04, 21.23, 1.98, 1.49, 6.63, repro,
2017-09-27,-5.94, -11.87, 19.45, 1.98, 1.50, 6.66, repro,
2017-09-28,-7.13, -11.54, 15.44, 1.98, 1.50, 6.67, repro,
2017-09-29,-6.32, -11.20, 14.94, 1.96, 1.48, 6.56, repro,
2017-09-30,-6.78, -12.54, 15.48, 1.98, 1.49, 6.61, repro,
2017-10-01,-6.52, -13.95, 19.17, 1.96, 1.48, 6.54, repro,
2017-10-02,-7.29, -12.85, 24.11, 1.95, 1.49, 6.56, repro,
2017-10-03,-6.36, -12.33, 17.27, 1.98, 1.50, 6.67, repro,
2017-10-04,-5.91, -11.86, 11.38, 2.01, 1.53, 6.81, repro,
2017-10-05,-5.66, -12.26, 13.12, 1.98, 1.50, 6.62, repro,
2017-10-06,-7.18, -12.84, 19.85, 1.97, 1.48, 6.51, repro,
2017-10-07,-7.93, -13.11, 29.01, 1.96, 1.49, 6.54, repro,
2017-10-08,-7.45, -13.21, 25.39, 1.99, 1.50, 6.65, repro,
2017-10-09,-6.57, -13.66, 19.06, 1.98, 1.50, 6.63, repro,
2017-10-10,-6.80, -12.83, 12.32, 2.00, 1.50, 6.68, repro,
2017-10-11,-8.22, -12.77, 19.50, 1.97, 1.49, 6.57, repro,
2017-10-12,-7.70, -14.91, 18.14, 1.95, 1.48, 6.50, repro,
2017-10-13,-7.84, -15.11, 16.61, 1.96, 1.50, 6.59, repro,
2017-10-14,-7.42, -17.58, 9.18, 2.49, 1.89, 8.47, repro,
2017-10-23,-7.19, -19.80, 3.34, 1.97, 1.51, 6.65, repro,
2017-10-24,-7.72, -20.05, 10.82, 1.97, 1.50, 6.61, repro,
2017-10-25,-7.94, -19.44, 12.48, 1.98, 1.52, 6.75, repro,
2017-10-26,-7.70, -20.34, 13.81, 1.98, 1.51, 6.68, repro,
2017-10-27,-8.36, -19.32, 12.51, 2.04, 1.50, 6.69, repro,
2017-10-28,-9.03, -20.35, 11.30, 1.99, 1.51, 6.71, repro,
2017-10-29,-8.67, -21.42, 18.32, 1.99, 1.51, 6.71, repro,
2017-10-30,-8.45, -22.92, 15.10, 2.00, 1.52, 6.74, repro,
2017-10-31,-8.41, -21.86, 16.86, 1.99, 1.52, 6.77, repro,
2017-11-01,-9.10, -23.35, 14.02, 1.99, 1.52, 6.73, repro,
2017-11-02,-9.61, -22.45, 16.88, 2.03, 1.52, 6.79, repro,
2017-11-03,-9.09, -22.83, 15.32, 1.99, 1.50, 6.67, repro,
2017-11-04,-7.88, -25.41, 17.18, 2.00, 1.51, 6.69, repro,
2017-11-05,-10.22, -25.44, 16.19, 1.98, 1.50, 6.63, repro,
2017-11-06,-9.60, -25.71, 14.24, 1.97, 1.51, 6.63, repro,
2017-11-07,-9.76, -25.54, 11.25, 1.98, 1.50, 6.62, repro,
2017-11-08,-10.05, -25.73, 8.70, 2.01, 1.52, 6.80, repro,
2017-11-09,-10.85, -26.82, 13.66, 2.04, 1.56, 6.87, repro,
2017-11-10,-10.89, -27.52, 15.12, 2.03, 1.56, 6.86, repro,
2017-11-11,-9.19, -28.45, 10.39, 2.09, 1.62, 7.09, repro,
2017-11-12,-10.66, -27.49, 11.58, 1.98, 1.51, 6.66, repro,
2017-11-13,-10.58, -28.35, 13.88, 1.97, 1.49, 6.58, repro,
2017-11-14,-12.14, -27.43, 11.01, 2.05, 1.58, 6.93, repro,
2017-11-15,-10.60, -28.78, 17.94, 2.00, 1.52, 6.70, repro,
2017-11-16,-11.64, -28.75, 23.40, 1.97, 1.49, 6.56, repro,
2017-11-17,-11.08, -30.51, 23.55, 1.95, 1.49, 6.54, repro,
2017-11-18,-11.23, -30.46, 15.45, 1.98, 1.50, 6.63, repro,
2017-11-19,-11.72, -29.47, 10.53, 1.98, 1.50, 6.65, repro,
2017-11-20,-11.78, -30.43, 17.42, 1.99, 1.50, 6.64, repro,
2017-11-21,-11.76, -31.05, 19.20, 1.96, 1.49, 6.57, repro,
2017-11-22,-11.77, -31.31, 8.50, 1.96, 1.49, 6.56, repro,
2017-11-23,-11.16, -31.11, 10.30, 1.98, 1.51, 6.66, repro,
2017-11-24,-11.47, -32.75, 17.08, 1.98, 1.50, 6.64, repro,
2017-11-25,-12.05, -31.36, 14.11, 1.99, 1.50, 6.67, repro,
2017-11-26,-12.11, -31.27, 12.70, 1.97, 1.48, 6.54, repro,
2017-11-27,-10.99, -32.76, 25.33, 1.97, 1.48, 6.54, repro,
2017-11-28,-12.65, -33.10, 11.01, 1.99, 1.51, 6.65, repro,
2017-11-29,-12.51, -33.13, 10.18, 2.02, 1.52, 6.76, repro,
2017-11-30,-12.08, -32.51, 8.89, 2.02, 1.53, 6.79, repro,
2017-12-01,-12.51, -32.86, 12.71, 1.98, 1.50, 6.62, repro,
2017-12-02,-12.78, -33.42, 17.86, 1.98, 1.50, 6.63, repro,
2017-12-03,-11.90, -33.06, 22.47, 1.98, 1.50, 6.61, repro,
2017-12-04,-12.39, -34.89, 15.83, 1.98, 1.50, 6.62, repro,
2017-12-05,-11.84, -34.02, 8.72, 1.99, 1.51, 6.65, repro,
2017-12-06,-12.08, -33.63, 4.10, 1.99, 1.50, 6.62, repro,
2017-12-07,-12.74, -34.06, 4.86, 1.97, 1.50, 6.61, repro,
2017-12-08,-12.79, -33.75, 9.61, 1.98, 1.50, 6.62, repro,
2017-12-09,-13.18, -33.74, 11.08, 1.97, 1.50, 6.60, repro,
2017-12-10,-13.27, -33.09, 4.18, 1.98, 1.50, 6.62, repro,
2017-12-11,-13.23, -33.37, 9.28, 2.05, 1.59, 7.01, repro,
2017-12-12,-13.45, -32.73, 9.53, 1.99, 1.50, 6.64, repro,
2017-12-13,-11.82, -34.43, 6.74, 2.17, 1.68, 7.40, repro,
2017-12-14,-14.82, -35.66, 11.10, 3.98, 2.77, 12.02, repro,
2017-12-15,-14.37, -34.51, 11.90, 3.93, 2.81, 12.65, repro,
2017-12-16,-12.81, -36.46, 12.81, 3.09, 2.26, 10.27, repro,
2017-12-17,-13.04, -34.40, 14.53, 1.98, 1.50, 6.62, repro,
2017-12-18,-13.02, -34.12, 14.29, 1.99, 1.50, 6.66, repro,
2017-12-19,-13.62, -33.44, 17.00, 2.03, 1.52, 6.72, repro,
2017-12-21,-13.60, -35.09, 12.41, 1.99, 1.50, 6.63, repro,
2017-12-22,-12.89, -34.33, 13.31, 1.99, 1.50, 6.63, repro,
2017-12-23,-11.02, -32.51, 10.14, 2.01, 1.52, 6.74, repro,
2017-12-24,-13.29, -33.91, 13.10, 2.00, 1.50, 6.65, repro,
2017-12-25,-11.25, -33.25, 10.24, 2.07, 1.52, 6.71, repro,
2017-12-26,-11.53, -35.13, 6.19, 1.99, 1.51, 6.64, repro,
2017-12-27,-12.36, -36.91, -1.00, 2.86, 2.04, 9.19, repro,
2017-12-28,-12.08, -37.16, 6.40, 3.45, 2.46, 11.44, repro,
2017-12-29,-12.36, -34.23, 11.22, 1.98, 1.50, 6.61, repro,
2017-12-30,-11.93, -34.46, 7.30, 2.00, 1.51, 6.66, repro,
2017-12-31,-12.63, -34.16, 7.73, 1.99, 1.51, 6.66, repro,
2018-01-01,-11.12, -33.33, 3.69, 1.99, 1.50, 6.64, repro,
2018-01-02,-11.08, -33.11, 1.08, 1.99, 1.50, 6.65, repro,
2018-01-03,-12.34, -33.48, 6.93, 1.99, 1.51, 6.66, repro,
2018-01-04,-12.41, -33.07, 7.89, 1.98, 1.51, 6.64, repro,
2018-01-05,-12.48, -32.36, 4.31, 2.00, 1.51, 6.67, repro,
2018-01-06,-12.48, -32.77, 12.77, 1.98, 1.50, 6.59, repro,
2018-01-07,-11.80, -33.41, 5.73, 1.97, 1.50, 6.57, repro,
2018-01-08,-11.71, -32.29, 13.23, 2.03, 1.56, 6.82, repro,
2018-01-09,-11.91, -32.79, 15.78, 1.99, 1.51, 6.67, repro,
2018-01-10,-11.87, -33.67, 16.72, 1.99, 1.51, 6.68, repro,
2018-01-11,-12.40, -32.64, 12.09, 1.98, 1.50, 6.60, repro,
2018-01-12,-11.69, -32.05, 7.51, 1.97, 1.49, 6.54, repro,
2018-01-13,-10.94, -30.84, 0.33, 1.97, 1.50, 6.63, repro,
2018-01-14,-10.97, -31.31, 1.38, 1.99, 1.51, 6.69, repro,
2018-01-15,-10.34, -30.34, 0.15, 1.98, 1.52, 6.68, repro,
2018-01-16,-9.93, -30.19, 0.37, 1.99, 1.51, 6.66, repro,
2018-01-17,-10.73, -30.65, 2.62, 1.98, 1.50, 6.60, repro,
2018-01-18,-10.21, -29.14, 10.65, 2.02, 1.58, 6.94, repro,
2018-01-19,-11.44, -30.15, 14.35, 1.99, 1.50, 6.65, repro,
2018-01-20,-9.59, -31.42, 8.65, 2.00, 1.51, 6.70, repro,
2018-01-21,-9.80, -29.88, 10.77, 2.00, 1.51, 6.65, repro,
2018-01-22,-10.61, -28.94, 5.41, 1.99, 1.51, 6.65, repro,
2018-01-23,-10.47, -27.91, 9.61, 2.15, 1.63, 7.11, repro,
2018-01-24,-9.71, -27.95, 9.34, 2.01, 1.55, 6.82, repro,
2018-01-25,-9.56, -28.34, 14.75, 2.01, 1.54, 6.75, repro,
2018-01-26,-8.86, -29.19, 8.18, 2.02, 1.56, 6.81, repro,
2018-01-27,-9.24, -27.57, 6.36, 2.01, 1.56, 6.81, repro,
2018-01-28,-8.65, -27.82, -0.98, 2.00, 1.55, 6.76, repro,
2018-01-29,-8.97, -26.12, -0.96, 2.02, 1.56, 6.88, repro,
2018-01-30,-9.24, -27.62, 4.68, 2.01, 1.55, 6.75, repro,
2018-01-31,-8.34, -27.55, 7.71, 2.01, 1.56, 6.82, repro,
2018-02-01,-8.02, -26.78, 6.42, 2.03, 1.56, 6.83, repro,
2018-02-02,-9.20, -26.55, 2.67, 2.02, 1.55, 6.83, repro,
2018-02-03,-9.22, -26.60, 5.27, 2.01, 1.56, 6.84, repro,
2018-02-04,-8.35, -25.18, 7.07, 2.01, 1.56, 6.81, repro,
2018-02-05,-7.66, -26.50, 6.36, 2.06, 1.59, 6.90, repro,
2018-02-06,-6.61, -25.16, 5.70, 2.18, 1.63, 7.17, repro,
2018-02-07,-8.46, -23.69, 2.43, 2.01, 1.54, 6.76, repro,
2018-02-08,-8.98, -23.41, 3.14, 2.06, 1.59, 6.97, repro,
2018-02-09,-8.30, -22.83, 5.05, 2.02, 1.55, 6.82, repro,
2018-02-10,-7.10, -22.70, 10.11, 2.01, 1.54, 6.77, repro,
2018-02-11,-6.86, -22.37, 9.14, 2.01, 1.54, 6.76, repro,
2018-02-12,-7.23, -22.26, 13.84, 2.01, 1.54, 6.76, repro,
2018-02-13,-7.46, -21.25, 7.55, 2.04, 1.58, 6.87, repro,
2018-02-14,-7.21, -21.30, 10.38, 2.04, 1.59, 6.91, repro,
2018-02-15,-7.51, -22.14, 10.81, 2.01, 1.54, 6.76, repro,
2018-02-16,-6.86, -21.01, 9.32, 2.02, 1.55, 6.84, repro,
2018-02-17,-6.67, -20.28, 12.46, 2.06, 1.58, 6.96, repro,
2018-02-18,-5.65, -20.18, 14.56, 2.02, 1.55, 6.80, repro,
2018-02-19,-6.59, -20.30, 10.85, 2.01, 1.54, 6.71, repro,
2018-02-20,-6.06, -18.79, 8.71, 2.01, 1.54, 6.78, repro,
2018-02-21,-5.76, -18.38, 13.97, 2.01, 1.54, 6.76, repro,
2018-02-22,-5.99, -17.28, 11.06, 2.02, 1.55, 6.82, repro,
2018-02-23,-6.54, -18.44, 11.95, 2.10, 1.63, 7.05, repro,
2018-02-24,-7.37, -17.36, 14.08, 2.06, 1.56, 6.90, repro,
2018-02-25,-6.81, -17.62, 12.73, 2.00, 1.54, 6.74, repro,
2018-02-26,-5.16, -14.13, 16.21, 2.66, 2.17, 9.26, repro,
2018-03-26,0.10, -9.78, -5.99, 3.45, 2.75, 12.26, repro,
2018-03-27,-1.21, -5.73, 7.29, 1.98, 1.52, 6.65, repro,
2018-03-28,-1.44, -5.07, 8.88, 1.98, 1.51, 6.61, repro,
2018-03-29,-0.80, -4.96, 3.35, 1.96, 1.51, 6.59, repro,
2018-03-30,-0.68, -3.71, 3.75, 1.98, 1.52, 6.64, repro,
2018-03-31,0.50, -3.57, 1.28, 1.97, 1.51, 6.58, repro,
2018-04-01,-0.07, -3.56, 6.35, 1.98, 1.52, 6.63, repro,
2018-04-02,0.88, -2.33, 8.86, 1.99, 1.52, 6.62, repro,
2018-04-03,0.11, -1.31, 5.81, 1.97, 1.51, 6.57, repro,
2018-04-04,0.31, -1.21, 2.29, 1.98, 1.51, 6.62, repro,
2018-04-05,1.43, -1.40, -0.52, 2.01, 1.55, 6.73, repro,
2018-04-06,1.43, -0.77, 3.66, 2.01, 1.55, 6.76, repro,
2018-04-07,1.72, -0.54, -1.04, 2.08, 1.57, 6.89, repro,
2018-04-08,1.46, -0.98, 7.05, 1.97, 1.50, 6.55, repro,
2018-04-09,1.03, -0.14, 4.00, 1.96, 1.51, 6.55, repro,
2018-04-10,1.14, 2.04, 2.38, 1.99, 1.52, 6.62, repro,
2018-04-11,1.60, 0.19, 11.83, 1.99, 1.52, 6.62, repro,
2018-04-12,1.81, 1.63, 14.28, 2.03, 1.52, 6.71, repro,
2018-04-13,0.66, 1.61, -1.48, 2.29, 1.71, 7.68, repro,
2018-04-14,1.97, 2.75, 1.66, 1.96, 1.51, 6.56, repro,
2018-04-15,1.53, 2.88, -2.71, 1.98, 1.52, 6.65, repro,
2018-04-16,2.68, 3.25, 8.82, 1.99, 1.52, 6.64, repro,
2018-04-17,1.68, 1.88, 3.74, 2.32, 1.85, 7.99, repro,
2018-04-18,1.42, 3.79, 4.90, 2.01, 1.52, 6.71, repro,
2018-04-19,2.65, 4.23, 2.92, 1.97, 1.51, 6.61, repro,
2018-04-20,1.75, 4.78, 5.14, 1.97, 1.51, 6.60, repro,
2018-04-21,1.43, 5.88, 2.54, 1.98, 1.51, 6.61, repro,
2018-04-22,2.69, 6.00, 5.44, 1.99, 1.52, 6.65, repro,
2018-04-23,2.29, 5.43, 6.96, 2.01, 1.53, 6.69, repro,
2018-04-24,3.04, 7.65, 1.00, 1.96, 1.50, 6.54, repro,
2018-04-25,3.61, 8.24, 0.60, 1.97, 1.51, 6.62, repro,
2018-04-26,3.16, 8.05, 4.62, 2.02, 1.53, 6.71, repro,
2018-04-27,3.60, 9.05, 1.98, 2.52, 1.81, 7.96, repro,
2018-04-28,3.80, 6.24, 0.10, 3.03, 2.19, 10.18, repro,
2018-04-29,2.53, 8.59, 12.16, 2.15, 1.61, 7.07, repro,
2018-04-30,9.11, 7.79, 2.26, 5.73, 4.63, 20.46, repro,
2018-05-10,4.10, 9.77, 4.41, 2.34, 1.78, 7.91, repro,
2018-05-11,3.69, 13.09, 17.03, 1.97, 1.50, 6.59, repro,
2018-05-12,3.51, 13.50, 14.02, 1.97, 1.50, 6.62, repro,
2018-05-13,3.55, 14.41, 10.50, 2.03, 1.54, 6.79, repro,
2018-05-14,4.69, 14.39, 13.75, 2.11, 1.58, 6.94, repro,
2018-05-15,5.23, 13.05, 12.95, 3.24, 2.38, 10.79, repro,
2018-05-16,4.49, 14.97, 13.06, 2.57, 1.82, 8.30, repro,
2018-05-17,3.92, 13.85, 12.94, 2.32, 1.71, 7.68, repro,
2018-05-18,2.57, 14.54, 10.87, 2.39, 1.75, 7.90, repro,
2018-05-19,2.34, 15.46, 10.96, 2.51, 1.82, 8.16, repro,
2018-05-20,3.13, 12.91, 7.02, 2.22, 1.64, 7.28, repro,
2018-05-21,4.61, 13.16, 15.78, 2.22, 1.64, 7.34, repro,
2018-05-22,3.84, 14.17, 6.21, 2.32, 1.72, 7.80, repro,
2018-05-23,3.43, 14.39, 14.80, 2.14, 1.62, 7.20, repro,
2018-05-24,2.53, 14.22, 9.85, 2.33, 1.69, 7.57, repro,
2018-05-25,2.00, 13.04, 7.09, 2.42, 1.71, 7.66, repro,
2018-05-26,4.13, 12.78, 7.92, 2.15, 1.61, 7.12, repro,
2018-05-27,3.71, 9.83, 12.89, 1.99, 1.51, 6.66, repro,
2018-05-28,2.79, 11.61, 7.15, 2.06, 1.57, 6.87, repro,
2018-05-29,1.28, 11.05, 17.18, 2.10, 1.59, 7.07, repro,
2018-05-30,3.83, 11.40, 5.26, 2.24, 1.74, 7.55, repro,
2018-05-31,3.30, 10.10, 13.78, 2.10, 1.56, 6.85, repro,
2018-06-01,2.50, 9.62, 6.52, 1.99, 1.50, 6.65, repro,
2018-06-02,2.60, 9.95, -1.73, 2.06, 1.56, 7.00, repro,
2018-06-03,2.93, 10.04, 4.69, 2.30, 1.72, 7.62, repro,
2018-06-04,1.47, 8.89, 9.80, 2.33, 1.65, 7.54, repro,
2018-06-05,1.28, 6.84, 7.34, 2.32, 1.79, 7.85, repro,
2018-09-23,9.36, 39.17, 17.47, 6.18, 11.90, 49.54, repro,
2018-09-24,13.02, 35.29, 5.58, 6.82, 15.24, 68.39, repro,
2018-09-25,14.09, 37.02, 1.83, 9.25, 20.45, 66.03, repro,
2018-09-26,12.86, 36.37, -1.12, 6.79, 15.16, 67.96, repro,
2018-09-27,13.59, 36.70, 0.87, 6.79, 15.07, 67.91, repro,
2018-09-28,12.67, 38.15, 5.75, 6.05, 12.50, 51.91, repro,
2018-09-29,13.76, 38.38, 9.01, 9.40, 20.49, 66.30, repro,
2018-09-30,13.49, 38.50, 1.82, 5.74, 12.35, 58.72, repro,
2018-10-01,13.92, 39.16, 6.48, 5.24, 11.05, 59.92, repro,
2018-10-02,13.98, 39.87, -0.34, 5.27, 11.07, 59.89, repro,
