PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4986575582 North Latitude, -119.1412599994 East Longitude, 1648.74697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-26,2.30, 0.45, -6.92, 2.06, 1.84, 8.34, repro,
2000-12-27,0.83, 0.54, -6.63, 2.18, 2.03, 9.00, repro,
2000-12-28,2.20, 0.72, -1.95, 2.11, 1.88, 8.36, repro,
2000-12-29,2.76, 1.33, 0.15, 2.06, 1.87, 8.31, repro,
2000-12-30,1.99, 0.29, -8.54, 2.17, 1.99, 8.98, repro,
2000-12-31,1.84, 0.43, -2.87, 2.15, 2.01, 8.78, repro,
2001-01-01,1.48, 0.35, 0.69, 2.21, 1.97, 9.06, repro,
2001-01-02,2.02, 0.90, -12.72, 2.20, 1.86, 9.07, repro,
2001-01-03,2.56, 1.35, -7.98, 2.12, 1.94, 8.60, repro,
2001-01-04,2.79, 2.39, -6.26, 2.11, 1.91, 8.42, repro,
2001-01-05,2.93, 0.22, 4.77, 2.09, 1.82, 8.32, repro,
2001-01-06,2.62, -1.10, 1.60, 2.17, 1.93, 8.67, repro,
2001-01-07,2.18, -0.08, 0.67, 2.07, 1.82, 8.37, repro,
2001-01-08,2.13, -0.31, 4.07, 2.10, 1.87, 8.59, repro,
2001-01-09,1.59, 1.25, 1.91, 2.09, 1.83, 8.43, repro,
2001-01-10,3.36, -0.07, 7.16, 2.09, 1.78, 8.21, repro,
2001-01-11,0.38, 1.17, -1.16, 2.11, 1.84, 8.39, repro,
2001-01-12,2.33, 0.37, -4.55, 2.04, 1.74, 8.09, repro,
2001-01-13,2.30, 0.35, -2.47, 2.08, 1.75, 8.20, repro,
2001-01-14,2.69, 1.45, -15.03, 3.07, 3.05, 12.77, repro,
2001-02-08,9.30, 14.06, 15.82, 12.23, 12.49, 29.42, repro,
2001-02-09,2.76, -0.72, -4.62, 3.09, 3.11, 11.78, repro,
2001-02-10,1.70, -2.66, 2.72, 7.85, 8.06, 32.22, repro,
2001-02-14,-0.91, -1.08, -6.52, 4.55, 4.18, 18.04, repro,
2001-02-15,2.48, -0.77, -10.44, 2.02, 1.76, 7.91, repro,
2001-02-16,2.01, 0.04, -13.15, 2.08, 1.75, 8.04, repro,
2001-02-17,1.78, 0.02, -12.08, 2.13, 1.78, 8.16, repro,
2001-02-18,1.71, 0.03, -6.16, 2.04, 1.74, 7.82, repro,
2001-02-19,2.69, -0.46, -11.97, 2.14, 1.76, 8.15, repro,
2001-02-20,1.78, -0.90, -14.41, 2.14, 1.87, 8.42, repro,
2001-02-21,1.50, -1.08, -18.95, 2.19, 1.93, 8.46, repro,
2001-02-22,2.36, -0.59, -14.88, 2.01, 1.75, 7.91, repro,
2001-02-23,0.13, -1.97, -7.20, 2.05, 1.80, 7.95, repro,
2001-02-24,2.07, -0.35, -8.78, 2.21, 1.91, 8.42, repro,
2001-02-25,2.05, -0.82, -15.32, 2.09, 1.84, 8.20, repro,
2001-02-26,2.04, -2.82, -11.85, 2.24, 2.06, 8.73, repro,
2001-02-27,3.10, 1.72, -26.55, 2.08, 1.82, 8.37, repro,
2001-02-28,0.26, -1.02, -12.65, 2.16, 1.84, 8.50, repro,
2001-03-01,2.90, -2.93, -1.01, 2.37, 2.03, 9.14, repro,
2001-03-02,1.16, -0.98, -11.46, 2.20, 2.00, 8.58, repro,
2001-03-03,2.85, -1.90, -6.90, 2.17, 1.89, 8.54, repro,
2001-03-04,0.77, 0.41, -10.18, 2.07, 1.76, 8.19, repro,
2001-03-05,0.05, 1.20, -17.39, 2.19, 1.94, 8.42, repro,
2001-03-06,2.16, -0.30, -19.37, 2.03, 1.78, 7.95, repro,
2001-03-07,3.74, -0.54, -2.12, 2.01, 1.71, 7.82, repro,
2001-03-08,4.85, -0.03, -6.76, 2.13, 1.88, 8.27, repro,
2001-03-09,0.14, -1.68, -13.40, 2.15, 1.84, 8.53, repro,
2001-03-10,1.15, 0.02, -20.03, 2.17, 1.87, 8.38, repro,
2001-03-11,5.97, 3.23, 11.55, 8.21, 7.42, 25.39, repro,
2001-03-12,1.10, 1.27, -3.74, 2.20, 1.89, 8.43, repro,
2001-03-13,2.67, 0.60, -6.07, 2.19, 1.96, 8.48, repro,
2001-03-14,0.30, -0.78, -4.37, 2.02, 1.79, 8.03, repro,
2001-03-15,1.56, -1.01, -4.51, 2.02, 1.82, 8.03, repro,
2001-03-16,1.31, 0.22, -8.53, 2.03, 1.83, 8.06, repro,
2001-03-17,1.37, 0.55, -6.77, 2.09, 1.96, 7.93, repro,
2001-03-18,2.55, -1.08, -17.51, 2.11, 1.93, 8.09, repro,
2001-03-19,0.10, -0.58, -10.64, 2.03, 1.89, 7.77, repro,
2001-03-20,0.57, -1.34, -10.07, 2.05, 1.86, 8.00, repro,
2001-03-21,1.00, -0.62, -12.51, 2.05, 1.82, 8.01, repro,
2001-03-22,0.20, -0.40, -3.53, 2.04, 1.86, 7.88, repro,
2001-03-23,-0.75, 0.05, -2.87, 2.06, 1.95, 7.95, repro,
2001-03-24,0.09, -0.73, -5.49, 2.08, 1.87, 7.90, repro,
2001-03-25,-0.53, -1.18, -10.30, 2.04, 1.78, 7.94, repro,
2001-03-26,0.06, -1.77, -16.93, 2.12, 1.86, 8.17, repro,
2001-03-27,1.11, -0.98, -4.39, 2.20, 1.91, 8.45, repro,
2001-03-28,1.57, -1.84, 5.69, 2.26, 1.98, 8.79, repro,
2001-03-29,2.86, 1.78, -5.83, 2.07, 1.84, 7.85, repro,
2001-03-30,0.36, 0.47, -6.04, 2.09, 2.01, 7.95, repro,
2001-03-31,0.18, 0.34, -6.77, 2.12, 2.03, 8.18, repro,
2001-04-01,1.03, 0.58, -1.36, 2.08, 2.01, 8.03, repro,
2001-04-02,-0.19, 0.51, -0.75, 2.03, 1.81, 7.93, repro,
2001-04-03,0.17, -0.78, -6.49, 2.07, 1.81, 7.95, repro,
2001-04-04,0.88, -1.85, -1.73, 2.06, 1.78, 7.98, repro,
2001-04-05,1.80, -0.71, -4.34, 2.03, 1.78, 7.92, repro,
2001-04-06,0.11, -0.25, -1.67, 2.04, 1.81, 8.03, repro,
2001-04-07,0.89, 2.82, -6.87, 2.04, 1.79, 7.97, repro,
2001-04-08,0.88, -0.33, -3.41, 2.02, 1.78, 7.87, repro,
2001-04-09,1.48, -0.21, -4.11, 2.02, 1.79, 7.85, repro,
2001-04-10,0.57, 0.39, -7.07, 2.02, 1.76, 7.91, repro,
2001-04-11,0.28, 1.43, -4.44, 2.08, 1.83, 8.24, repro,
2001-04-12,0.89, 0.81, -11.49, 2.01, 1.75, 7.87, repro,
2001-04-13,0.13, -0.15, -2.99, 2.04, 1.79, 8.04, repro,
2001-04-14,1.40, -0.70, -3.26, 2.06, 1.86, 8.02, repro,
2001-04-15,0.10, 0.07, -1.22, 2.14, 2.16, 8.25, repro,
2001-04-16,2.11, -0.80, -2.82, 2.18, 2.12, 8.49, repro,
2001-04-17,1.20, -0.71, -7.33, 2.18, 2.17, 8.52, repro,
2001-04-18,1.99, -0.18, -8.57, 2.16, 1.93, 8.41, repro,
2001-04-19,0.61, -2.42, 11.65, 4.38, 3.60, 16.52, repro,
2001-04-20,0.37, -1.01, 4.96, 1.98, 1.75, 7.83, repro,
2001-04-21,-2.88, -0.32, 1.56, 2.02, 1.76, 7.94, repro,
2001-04-22,0.25, -1.17, -4.18, 2.10, 1.82, 8.13, repro,
2001-04-23,2.10, 1.16, -4.05, 2.10, 1.94, 8.20, repro,
2001-04-24,4.73, 0.27, 0.13, 2.34, 1.93, 8.90, repro,
2001-04-25,1.65, 1.08, 8.97, 2.27, 1.91, 8.74, repro,
2001-04-26,1.44, 1.27, 4.39, 2.00, 1.74, 7.88, repro,
2001-04-27,0.48, -0.31, 5.44, 2.13, 2.08, 8.38, repro,
2001-04-28,1.06, -0.87, 5.97, 2.07, 1.96, 8.19, repro,
2001-04-29,2.08, -0.20, 9.37, 2.13, 2.11, 8.32, repro,
2001-04-30,1.60, -0.65, -2.28, 2.22, 2.19, 8.73, repro,
2001-05-01,1.77, -0.27, 1.96, 2.03, 1.80, 7.85, repro,
2001-05-02,0.11, -1.38, 9.66, 2.03, 1.92, 8.11, repro,
2001-05-03,0.86, -1.36, 6.19, 2.04, 1.87, 7.99, repro,
2001-05-04,0.94, -0.90, 3.16, 2.05, 1.96, 8.04, repro,
2001-05-05,0.32, -0.31, -1.38, 2.10, 1.96, 8.03, repro,
2001-05-06,0.21, -0.45, -1.11, 2.08, 1.97, 8.16, repro,
2001-05-07,0.35, -0.06, 2.00, 2.07, 2.04, 8.14, repro,
2001-05-08,-0.39, 0.87, 4.07, 2.03, 1.79, 7.97, repro,
2001-05-09,1.71, 0.43, 2.71, 1.98, 1.71, 7.73, repro,
2001-05-10,0.23, 0.09, 0.50, 1.99, 1.78, 7.87, repro,
2001-05-11,0.41, -0.45, 1.99, 2.05, 1.90, 8.17, repro,
2001-05-12,-0.42, 1.33, 2.91, 2.02, 1.86, 8.03, repro,
2001-05-13,-0.36, -0.15, 2.80, 2.08, 1.98, 8.11, repro,
2001-05-14,1.24, -1.36, -0.06, 2.09, 2.37, 8.46, repro,
2001-05-15,0.98, -1.21, 9.58, 2.01, 1.96, 8.09, repro,
2001-05-16,0.18, 0.69, 5.26, 2.05, 1.92, 8.04, repro,
2001-05-17,1.73, -1.41, 3.83, 2.08, 2.07, 8.28, repro,
2001-05-18,1.08, -0.50, 4.48, 2.00, 1.89, 8.04, repro,
2001-05-19,0.64, -2.27, 3.06, 2.01, 1.94, 8.00, repro,
2001-05-20,0.81, -0.87, 6.05, 1.96, 1.69, 7.61, repro,
2001-05-21,1.13, 0.51, 12.02, 1.98, 1.70, 7.68, repro,
2001-05-22,2.25, -1.82, 5.98, 2.02, 1.83, 7.96, repro,
2001-05-23,0.27, -1.27, 2.91, 1.95, 1.69, 7.61, repro,
2001-05-24,1.08, 0.04, 7.42, 1.97, 1.69, 7.65, repro,
2001-05-25,0.39, -0.64, 6.89, 1.97, 1.72, 7.76, repro,
2001-05-26,1.36, -0.59, 8.27, 2.12, 1.85, 8.23, repro,
2001-05-27,1.06, -0.28, 10.89, 2.02, 1.85, 8.06, repro,
2001-05-28,-0.07, -2.03, 9.63, 2.16, 2.28, 8.47, repro,
2001-05-29,-0.74, -1.27, 8.70, 2.04, 1.95, 8.16, repro,
2001-05-30,0.61, -0.56, 6.02, 2.08, 1.79, 8.07, repro,
2001-05-31,2.08, -0.25, 6.88, 2.13, 1.85, 8.31, repro,
2001-06-01,0.71, -1.46, 7.73, 1.97, 1.70, 7.64, repro,
2001-06-02,1.11, -1.72, 9.53, 2.00, 1.80, 7.99, repro,
2001-06-03,1.23, -0.24, 15.26, 2.01, 2.05, 8.17, repro,
2001-06-04,-1.88, -1.45, 16.84, 2.13, 2.16, 8.43, repro,
2001-06-05,0.60, -0.62, 8.27, 1.99, 1.89, 7.97, repro,
2001-06-06,0.44, 0.99, -1.22, 2.03, 1.86, 8.07, repro,
2001-06-07,1.15, -1.61, 7.85, 2.03, 1.81, 8.03, repro,
2001-06-08,2.13, -0.42, 9.64, 2.12, 1.74, 8.11, repro,
2001-06-09,1.40, -0.60, 9.35, 2.01, 1.72, 7.85, repro,
2001-06-10,0.39, 0.03, 9.06, 2.02, 1.75, 7.97, repro,
2001-06-11,1.87, -0.05, 11.20, 2.07, 1.94, 8.23, repro,
2001-06-12,1.69, 2.67, 3.92, 2.07, 1.95, 8.28, repro,
2001-06-13,-0.82, -3.58, 2.04, 2.12, 2.04, 8.41, repro,
2001-06-14,0.85, 0.38, 6.46, 2.02, 1.93, 8.07, repro,
2001-06-15,0.42, -0.83, 5.40, 2.04, 1.76, 7.98, repro,
2001-06-16,1.91, 0.91, 6.30, 2.02, 1.70, 7.77, repro,
2001-06-17,0.82, -0.56, 3.22, 2.02, 1.71, 7.76, repro,
2001-06-18,1.36, 0.09, 5.26, 2.01, 1.70, 7.78, repro,
2001-06-19,1.26, -0.02, 7.00, 2.02, 1.75, 7.73, repro,
2001-06-20,0.70, -0.82, 6.11, 2.06, 1.77, 8.02, repro,
2001-06-21,0.78, -0.04, 11.14, 2.04, 1.78, 8.03, repro,
2001-06-22,2.30, -0.67, 2.34, 1.97, 1.69, 7.62, repro,
2001-06-23,1.55, -0.14, 3.87, 2.08, 1.81, 8.17, repro,
2001-06-24,-0.11, -1.11, 9.76, 1.99, 1.72, 7.60, repro,
2001-06-25,1.43, 1.30, 3.75, 1.97, 1.79, 7.77, repro,
2001-06-26,0.73, 0.11, 11.68, 1.97, 1.90, 7.85, repro,
2001-06-27,2.56, 0.02, -1.58, 2.03, 1.97, 8.09, repro,
2001-06-28,1.29, -0.92, 4.85, 1.98, 1.89, 7.82, repro,
2001-06-29,1.94, -0.29, 3.08, 1.99, 1.72, 7.70, repro,
2001-06-30,1.29, -0.27, 3.85, 1.94, 1.68, 7.51, repro,
2001-07-01,0.98, -1.16, 4.54, 1.95, 1.68, 7.48, repro,
2001-07-02,2.22, -0.32, 1.86, 1.96, 1.71, 7.65, repro,
2001-07-03,1.26, -0.92, 4.95, 1.99, 1.74, 7.71, repro,
2001-07-04,1.81, -0.22, -0.03, 1.94, 1.70, 7.53, repro,
2001-07-05,1.46, 0.28, 0.90, 1.97, 1.69, 7.59, repro,
2001-07-06,0.80, -0.75, 7.46, 1.95, 1.68, 7.50, repro,
2001-07-07,2.03, -0.00, -5.10, 2.05, 1.84, 7.94, repro,
2001-07-08,1.86, -0.71, -1.55, 2.01, 1.72, 7.71, repro,
2001-07-09,2.37, 0.47, -6.54, 1.95, 1.69, 7.51, repro,
2001-07-10,0.68, -0.52, -2.82, 2.11, 1.84, 8.17, repro,
2001-07-11,1.88, 0.30, -1.66, 1.99, 1.87, 7.84, repro,
2001-07-12,2.00, -0.20, 0.09, 2.05, 1.77, 7.86, repro,
2001-07-13,2.36, 0.23, -3.31, 2.15, 1.79, 8.07, repro,
2001-07-14,1.88, -1.96, 2.47, 2.00, 1.74, 7.69, repro,
2001-07-15,1.37, -0.18, 1.46, 1.97, 1.75, 7.56, repro,
2001-07-16,0.77, -0.64, 0.59, 1.97, 2.00, 7.75, repro,
2001-07-17,1.57, -1.69, 2.86, 1.99, 2.00, 7.79, repro,
2001-07-18,1.70, -1.13, 1.06, 2.02, 1.96, 7.98, repro,
2001-07-19,1.92, 0.22, -0.93, 1.97, 1.90, 7.75, repro,
2001-07-20,1.10, -1.24, 0.83, 2.07, 1.98, 8.05, repro,
2001-07-21,1.68, -0.45, 1.07, 1.95, 1.95, 7.63, repro,
2001-07-22,1.49, -0.73, -2.98, 2.02, 1.78, 7.81, repro,
2001-07-23,2.96, -0.36, 0.49, 1.99, 1.81, 7.72, repro,
2001-07-24,2.02, 0.33, -0.69, 2.14, 1.83, 8.28, repro,
2001-07-25,0.30, 0.35, 1.07, 1.97, 1.70, 7.61, repro,
2001-07-26,0.88, 0.40, 2.49, 2.04, 1.76, 7.88, repro,
2001-07-27,0.46, 0.76, 0.51, 2.04, 1.83, 7.82, repro,
2001-07-28,3.22, -1.18, -5.06, 2.13, 1.89, 8.23, repro,
2001-07-29,1.25, -0.31, -5.93, 2.04, 1.82, 7.92, repro,
2001-07-30,2.02, -0.43, 3.40, 2.19, 1.87, 8.34, repro,
2001-07-31,1.61, 0.86, -8.44, 2.06, 1.96, 7.96, repro,
2001-08-01,1.37, -0.95, -3.29, 2.02, 1.88, 7.77, repro,
2001-08-02,1.63, -0.47, -9.57, 2.01, 1.74, 7.69, repro,
2001-08-03,2.13, 0.40, -6.08, 2.07, 1.77, 7.98, repro,
2001-08-04,3.61, -0.04, 2.52, 2.11, 1.83, 8.02, repro,
2001-08-05,3.94, -0.35, -5.10, 2.12, 1.84, 8.06, repro,
2001-08-06,2.45, -0.82, 4.06, 2.11, 1.82, 7.94, repro,
2001-08-07,2.11, -0.05, -11.52, 2.11, 1.82, 7.97, repro,
2001-08-08,2.54, -1.78, -6.38, 2.11, 1.86, 8.04, repro,
2001-08-09,3.65, -1.79, 1.20, 2.21, 1.93, 8.42, repro,
2001-08-10,3.42, 0.07, -2.14, 2.24, 1.95, 8.48, repro,
2001-08-11,2.45, -0.24, -0.70, 2.10, 1.77, 7.98, repro,
2001-08-12,1.18, 0.16, -3.55, 2.01, 1.69, 7.68, repro,
2001-08-13,2.85, -0.50, -9.18, 2.10, 1.74, 7.88, repro,
2001-08-14,1.89, -0.53, 3.09, 2.05, 1.78, 7.66, repro,
2001-08-15,1.00, 0.76, 0.45, 2.14, 1.88, 8.06, repro,
2001-08-16,2.55, 0.12, -3.91, 2.18, 1.84, 8.13, repro,
2001-08-17,1.26, 0.20, -3.52, 2.16, 1.81, 7.87, repro,
2001-08-18,2.78, 0.63, -3.61, 2.17, 1.82, 8.05, repro,
2001-08-19,3.54, 0.44, 5.94, 2.81, 2.57, 10.32, repro,
2001-08-20,4.24, -0.68, -0.95, 2.22, 1.84, 8.14, repro,
2001-08-21,0.79, 0.12, 0.81, 2.23, 1.93, 8.17, repro,
2001-08-22,1.44, 0.50, 1.39, 2.17, 1.87, 8.03, repro,
2001-08-23,3.45, -0.64, -1.46, 2.08, 1.75, 7.91, repro,
2001-08-24,3.09, -1.04, 1.34, 2.14, 1.81, 7.97, repro,
2001-08-25,1.89, -0.30, 3.50, 2.09, 1.75, 7.93, repro,
2001-08-26,1.52, 1.16, -0.03, 2.36, 1.96, 8.69, repro,
2001-08-27,2.75, 0.15, -0.60, 2.15, 1.79, 8.12, repro,
2001-08-28,1.80, 0.21, 6.06, 2.41, 2.06, 8.91, repro,
2001-08-29,1.51, 0.04, -2.66, 2.31, 1.93, 8.57, repro,
2001-08-30,3.42, -0.03, -10.29, 2.40, 1.98, 8.89, repro,
2001-08-31,2.62, 0.59, 10.07, 2.43, 2.04, 8.84, repro,
2001-09-01,1.36, 0.78, 4.89, 2.07, 1.77, 7.91, repro,
2001-09-02,2.47, 0.11, -0.40, 2.10, 1.83, 7.92, repro,
2001-09-03,0.87, -1.67, 1.88, 2.14, 1.86, 8.43, repro,
2001-09-04,2.65, -0.17, -0.31, 2.19, 1.87, 8.44, repro,
2001-09-05,2.84, 1.64, 7.81, 2.29, 2.03, 8.80, repro,
2001-09-06,1.26, 0.76, 2.05, 2.12, 1.81, 8.09, repro,
2001-09-07,1.43, -0.11, 0.37, 2.03, 1.73, 7.70, repro,
2001-09-08,2.48, 0.95, 1.86, 1.98, 1.71, 7.59, repro,
2001-09-09,2.13, 0.73, -2.44, 2.06, 1.79, 7.90, repro,
2001-09-10,2.14, -0.41, -4.38, 1.99, 1.68, 7.60, repro,
2001-09-11,1.62, 0.19, 5.25, 2.04, 1.77, 7.80, repro,
2001-09-12,0.83, -0.09, 11.41, 2.18, 2.16, 8.35, repro,
2001-09-13,2.62, -0.50, 4.48, 2.10, 1.96, 7.98, repro,
2001-09-14,2.21, -0.54, 0.02, 1.99, 1.71, 7.64, repro,
2001-09-15,2.84, -0.96, 2.38, 1.99, 1.71, 7.65, repro,
2001-09-16,1.56, -0.87, 6.86, 2.00, 1.71, 7.63, repro,
2001-09-17,2.14, 0.46, 7.58, 2.01, 1.73, 7.70, repro,
2001-09-18,0.93, -0.65, 4.31, 2.04, 1.78, 7.87, repro,
2001-09-19,2.65, -0.73, 1.96, 2.01, 1.71, 7.69, repro,
2001-09-20,2.84, -0.84, 8.70, 2.08, 1.81, 8.00, repro,
2001-09-21,2.34, -0.94, -1.63, 2.00, 1.71, 7.71, repro,
2001-09-22,2.88, -0.24, 4.51, 1.97, 1.65, 7.59, repro,
2001-09-23,1.99, 0.15, 6.20, 1.98, 1.71, 7.62, repro,
2001-09-24,1.75, 0.18, 4.82, 1.99, 1.71, 7.81, repro,
2001-09-25,2.44, -1.19, 9.96, 2.03, 1.74, 7.88, repro,
2001-09-26,2.33, 0.09, 5.88, 2.02, 1.72, 7.88, repro,
2001-09-27,2.36, 0.03, 11.39, 2.01, 1.76, 7.74, repro,
2001-09-28,1.71, 0.07, 7.07, 2.00, 1.71, 7.64, repro,
2001-09-29,2.41, 0.45, 5.23, 2.06, 1.82, 7.86, repro,
