PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 10.7937721157 North Latitude, -74.8608446705 East Longitude, 89.19727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-05,-2.75, 3.63, -7.60, 1.86, 2.57, 9.22, repro,
2015-03-06,0.34, 3.88, -6.79, 1.86, 2.58, 9.21, repro,
2015-03-07,-0.04, 0.08, -14.97, 1.94, 2.50, 9.52, repro,
2015-03-08,0.23, 0.46, -11.62, 1.85, 2.43, 8.97, repro,
2015-03-09,-0.11, -3.18, -4.22, 1.89, 2.44, 9.08, repro,
2015-03-10,0.39, 0.61, -10.29, 2.13, 2.70, 9.95, repro,
2015-03-11,-0.14, -1.73, -9.75, 1.85, 2.44, 8.97, repro,
2015-03-12,-1.09, -1.37, -10.59, 1.90, 2.54, 8.98, repro,
2015-03-13,-0.10, -1.68, -3.66, 1.87, 2.43, 8.93, repro,
2015-03-14,-0.11, 2.73, -14.91, 1.85, 2.43, 8.87, repro,
2015-03-15,-0.19, 0.75, -16.40, 1.87, 2.43, 8.90, repro,
2015-03-16,0.34, 0.30, -10.27, 1.84, 2.41, 8.84, repro,
2015-03-17,0.65, 0.89, -5.59, 1.85, 2.44, 8.87, repro,
2015-03-18,0.67, -0.29, -3.90, 1.84, 2.41, 8.81, repro,
2015-03-19,0.33, -0.01, -13.12, 1.88, 2.43, 9.03, repro,
2015-03-20,-1.36, 0.28, -12.34, 1.96, 2.71, 9.38, repro,
2015-03-21,0.63, 2.22, 6.68, 2.07, 2.77, 10.17, repro,
2015-03-22,-0.81, 2.09, -6.84, 1.88, 2.42, 8.99, repro,
2015-03-23,-1.50, 0.25, -15.01, 1.90, 2.48, 9.14, repro,
2015-03-24,0.75, -0.23, -9.18, 1.89, 2.42, 8.97, repro,
2015-03-25,-0.47, 1.63, -9.78, 1.94, 2.49, 9.28, repro,
2015-03-26,0.31, 3.21, -9.44, 1.92, 2.47, 9.23, repro,
2015-03-27,-2.22, 1.13, -15.00, 1.97, 2.49, 9.49, repro,
2015-03-28,-3.46, 1.22, -19.96, 1.94, 2.50, 9.32, repro,
2015-03-29,-0.85, -0.58, -23.87, 1.98, 2.58, 9.38, repro,
2015-03-30,-5.18, 1.30, -14.29, 1.91, 2.51, 9.05, repro,
2015-03-31,-3.46, -1.47, -8.96, 1.97, 2.52, 9.28, repro,
2015-04-01,-2.25, 1.88, -0.15, 1.97, 2.52, 9.27, repro,
2015-04-02,-1.52, 3.18, -0.82, 1.87, 2.45, 8.99, repro,
2015-04-03,-1.87, 2.19, -3.98, 1.94, 2.46, 9.20, repro,
2015-04-04,-3.31, 3.24, 3.46, 1.91, 2.46, 9.06, repro,
2015-04-05,-0.65, 0.39, -2.88, 1.92, 2.46, 9.14, repro,
2015-04-06,-1.30, 1.14, 8.51, 1.84, 2.42, 8.81, repro,
2015-04-07,-0.99, 0.61, -2.48, 1.94, 2.48, 9.25, repro,
2015-04-08,-0.87, -1.52, -7.41, 1.93, 2.48, 9.16, repro,
2015-04-09,-1.90, -0.77, -11.27, 1.84, 2.42, 8.76, repro,
2015-04-10,0.03, 0.16, -6.97, 1.96, 2.53, 9.39, repro,
2015-04-11,-3.38, 0.37, -9.80, 1.90, 2.44, 9.03, repro,
2015-04-12,-1.93, -0.96, -4.25, 1.94, 2.50, 9.30, repro,
2015-04-13,-1.61, 0.10, -10.85, 1.92, 2.46, 9.15, repro,
2015-04-14,-3.05, 0.19, 0.23, 2.04, 2.55, 9.33, repro,
2015-04-15,-2.53, 1.16, -4.97, 1.89, 2.44, 8.98, repro,
2015-04-16,-0.74, 0.32, -8.46, 2.08, 2.85, 9.90, repro,
2015-04-17,-2.37, 1.11, -11.13, 2.08, 2.84, 9.89, repro,
2015-04-18,-2.25, 0.17, -3.39, 1.95, 2.60, 9.34, repro,
2015-04-19,-0.51, 2.27, -4.25, 1.91, 2.51, 9.15, repro,
2015-04-20,-2.46, -1.20, -8.99, 1.90, 2.48, 9.05, repro,
2015-04-21,-2.46, -0.74, -15.33, 1.87, 2.46, 9.05, repro,
2015-04-22,-2.43, -1.78, -11.70, 2.00, 2.64, 9.65, repro,
2015-04-23,-2.95, -1.19, -18.73, 1.85, 2.42, 8.88, repro,
2015-04-24,-1.66, 1.23, -17.59, 1.85, 2.41, 8.89, repro,
2015-04-25,-2.41, 1.31, -6.13, 1.98, 2.48, 9.50, repro,
2015-04-26,-0.73, -0.43, -11.36, 1.86, 2.41, 8.92, repro,
2015-04-27,-2.80, 0.01, -3.02, 2.15, 2.92, 10.04, repro,
2015-04-28,0.86, -2.07, -14.06, 2.19, 2.95, 10.19, repro,
2015-04-29,0.27, -4.81, -10.70, 2.25, 2.82, 10.56, repro,
2015-04-30,-0.21, 1.27, -2.93, 2.31, 2.94, 10.66, repro,
2015-05-01,0.02, -1.61, -7.43, 2.26, 2.83, 10.52, repro,
2015-05-02,-0.71, 0.63, -11.22, 2.42, 3.14, 11.48, repro,
2015-05-03,-1.89, -0.46, -23.00, 1.85, 2.41, 8.93, repro,
2015-05-04,0.85, -0.59, -3.07, 1.89, 2.43, 9.05, repro,
2015-05-05,-3.00, 3.85, -23.98, 1.91, 2.45, 9.12, repro,
2015-05-06,0.66, -0.59, -11.14, 1.86, 2.40, 9.00, repro,
2015-05-07,-2.56, 0.36, -16.34, 1.85, 2.40, 8.96, repro,
2015-05-08,-0.29, -0.85, -7.44, 1.84, 2.40, 8.91, repro,
2015-05-09,-2.23, 0.53, -13.80, 1.86, 2.41, 9.01, repro,
2015-05-10,-1.42, 2.50, -0.01, 1.86, 2.42, 9.01, repro,
2015-05-11,-2.46, -1.05, -9.26, 1.85, 2.41, 8.97, repro,
2015-05-12,-2.03, 1.44, -13.53, 1.91, 2.60, 9.33, repro,
2015-05-13,-3.72, 1.07, -8.53, 1.93, 2.61, 9.33, repro,
2015-05-14,-0.10, 0.84, -10.01, 1.86, 2.42, 9.03, repro,
2015-05-15,-0.32, 1.79, -7.27, 1.84, 2.39, 8.96, repro,
2015-05-16,-1.38, 1.26, -11.91, 1.85, 2.41, 8.99, repro,
2015-05-17,-1.98, -0.34, -5.71, 1.85, 2.40, 8.94, repro,
2015-05-18,-1.36, 0.93, -11.99, 1.85, 2.39, 8.91, repro,
2015-05-19,-2.53, 0.42, 1.56, 1.84, 2.40, 8.90, repro,
2015-05-20,-3.33, 0.73, -1.47, 1.86, 2.47, 9.18, repro,
2015-05-21,-3.04, -0.74, -11.80, 1.83, 2.39, 8.84, repro,
2015-05-22,-1.60, -0.95, -5.86, 1.86, 2.48, 9.15, repro,
2015-05-23,-2.85, 0.74, -13.73, 2.03, 2.58, 9.59, repro,
2015-05-24,-1.99, -1.16, -12.31, 1.85, 2.40, 8.92, repro,
2015-05-25,-1.81, -0.68, -13.12, 1.83, 2.40, 8.86, repro,
2015-05-26,-2.92, -0.26, -11.01, 1.83, 2.39, 8.85, repro,
2015-05-27,-2.65, -1.66, -2.72, 1.82, 2.39, 8.83, repro,
2015-05-28,-2.52, 0.49, 6.24, 1.85, 2.41, 8.98, repro,
2015-05-29,-2.33, -1.85, -6.78, 2.16, 2.62, 10.85, repro,
2015-05-30,-2.97, 0.13, -7.48, 1.89, 2.44, 9.05, repro,
2015-05-31,-1.79, -2.55, -10.76, 1.83, 2.39, 8.91, repro,
2015-06-01,-2.88, -1.08, -3.12, 2.07, 2.54, 10.39, repro,
2015-06-02,-2.45, -1.76, 4.52, 2.07, 2.68, 10.19, repro,
2015-06-03,-1.66, -0.53, -5.50, 1.91, 2.48, 9.30, repro,
2015-06-04,-1.64, -1.35, -12.17, 2.06, 2.68, 10.26, repro,
2015-06-05,-0.61, -2.20, -12.58, 2.30, 2.71, 11.41, repro,
2015-06-06,-3.30, -2.77, 4.17, 1.93, 2.44, 9.11, repro,
2015-06-07,0.62, 0.51, -6.30, 1.93, 2.38, 9.22, repro,
2015-06-08,0.39, 0.82, -5.24, 2.18, 2.64, 10.10, repro,
2015-06-09,-1.78, -5.10, -4.12, 1.95, 2.39, 9.23, repro,
2015-06-10,-0.94, 0.55, -5.08, 2.16, 2.67, 10.56, repro,
2015-06-11,-2.54, -2.74, -5.91, 1.87, 2.41, 8.90, repro,
2015-06-12,-2.52, -1.48, -16.95, 1.83, 2.30, 8.82, repro,
2015-06-13,0.22, -0.33, -2.79, 1.90, 2.44, 9.05, repro,
2015-06-14,-3.02, -1.84, -4.17, 1.98, 2.51, 9.27, repro,
2015-06-15,-2.78, -0.62, -0.42, 1.86, 2.32, 8.91, repro,
2015-06-16,-2.57, -0.15, 2.37, 1.85, 2.29, 8.80, repro,
2015-06-17,0.60, -3.72, -2.97, 1.87, 2.31, 8.75, repro,
2015-06-18,-1.67, 0.32, -14.39, 1.84, 2.27, 8.76, repro,
2015-06-19,-1.79, -0.29, -3.30, 1.85, 2.29, 8.83, repro,
2015-06-20,-0.53, -1.62, -14.89, 1.91, 2.34, 8.98, repro,
2015-06-21,-1.89, -1.20, -8.36, 1.85, 2.29, 8.82, repro,
2015-06-22,-2.11, -0.48, -1.63, 1.85, 2.27, 8.81, repro,
2015-06-23,-2.42, 0.26, 2.85, 1.86, 2.29, 8.88, repro,
2015-06-24,-1.01, 0.54, -3.24, 1.84, 2.28, 8.78, repro,
2015-06-25,0.30, -1.60, 1.94, 1.84, 2.28, 8.82, repro,
2015-06-26,-1.90, -1.54, -6.36, 1.92, 2.53, 9.17, repro,
2015-06-27,-2.12, -0.65, -9.39, 1.89, 2.33, 8.88, repro,
2015-06-28,-2.61, 0.87, -10.33, 1.86, 2.31, 8.92, repro,
2015-06-29,-2.07, -3.32, -2.08, 2.06, 2.51, 9.66, repro,
2015-06-30,-2.92, -0.35, -7.62, 1.89, 2.34, 8.93, repro,
2015-07-01,-2.62, -0.23, -1.73, 1.84, 2.29, 8.86, repro,
2015-07-02,-2.49, -0.58, -3.75, 1.83, 2.28, 8.76, repro,
2015-07-03,-0.23, -3.23, -3.39, 1.85, 2.27, 8.78, repro,
2015-07-04,-1.75, -2.10, 0.73, 1.87, 2.29, 8.91, repro,
2015-07-05,-0.53, -0.67, 2.05, 1.85, 2.29, 8.83, repro,
2015-07-06,0.41, -4.29, 2.41, 1.84, 2.28, 8.79, repro,
2015-07-07,-1.05, -2.19, -7.12, 1.93, 2.32, 9.05, repro,
2015-07-08,0.54, -2.15, -6.23, 1.84, 2.28, 8.74, repro,
2015-07-09,-2.08, -0.43, -3.02, 1.86, 2.29, 8.85, repro,
2015-07-10,-1.63, -1.31, -4.49, 1.87, 2.30, 8.93, repro,
2015-07-11,-3.23, -2.63, -9.96, 1.83, 2.27, 8.72, repro,
2015-07-12,-1.44, -3.22, -11.11, 2.13, 2.72, 10.07, repro,
2015-07-13,-1.88, -4.16, -9.79, 1.97, 2.38, 9.40, repro,
2015-07-14,-0.96, -3.09, -13.14, 1.85, 2.32, 8.88, repro,
2015-07-15,-3.71, -4.38, -20.56, 1.94, 2.38, 9.34, repro,
2015-07-16,-2.15, 0.23, -4.69, 1.91, 2.32, 9.21, repro,
2015-07-17,-2.47, -0.25, -17.24, 1.90, 2.34, 9.17, repro,
2015-07-18,0.45, -2.24, -0.76, 2.13, 2.61, 10.84, repro,
2015-07-19,0.78, -1.96, 1.58, 1.91, 2.32, 9.20, repro,
2015-07-20,-2.00, -0.36, -4.79, 2.04, 2.42, 9.90, repro,
2015-07-21,-1.38, -0.74, -6.27, 2.11, 2.66, 10.28, repro,
2015-07-22,-0.71, -2.10, -17.96, 1.99, 2.38, 9.66, repro,
2015-07-23,-2.11, -1.99, -5.49, 2.15, 2.72, 11.29, repro,
2015-07-24,0.90, 2.30, -14.51, 1.99, 2.34, 9.79, repro,
2015-07-25,0.14, 0.21, -1.95, 1.94, 2.34, 9.35, repro,
2015-07-26,-1.05, -3.96, -14.35, 1.92, 2.31, 9.26, repro,
2015-07-27,-2.27, -4.30, -13.41, 1.92, 2.32, 9.28, repro,
2015-07-28,-2.35, -1.30, -15.37, 1.98, 2.47, 9.55, repro,
2015-07-29,-1.70, -1.34, -21.20, 1.96, 2.49, 9.53, repro,
2015-07-30,1.69, -1.68, -1.58, 1.93, 2.33, 9.37, repro,
2015-07-31,-0.95, -3.99, -5.26, 2.13, 2.72, 10.16, repro,
2015-08-01,-0.01, -2.12, -17.59, 1.99, 2.49, 9.48, repro,
2015-08-02,-1.15, -2.17, -7.46, 1.91, 2.33, 9.24, repro,
2015-08-03,-1.83, -1.85, 0.74, 1.92, 2.30, 9.20, repro,
2015-08-04,-0.51, -3.96, -0.65, 1.92, 2.32, 9.21, repro,
2015-08-05,-1.76, -3.08, 1.53, 1.94, 2.33, 9.30, repro,
2015-08-06,0.72, -5.76, -10.00, 1.93, 2.32, 9.25, repro,
2015-08-07,-2.46, -2.10, -18.95, 2.40, 3.50, 11.97, repro,
2015-08-08,-2.32, -7.10, -22.45, 2.09, 2.55, 10.20, repro,
2015-08-09,-1.44, -5.72, -23.07, 2.02, 2.36, 10.02, repro,
2015-08-10,0.24, -3.44, -12.95, 2.02, 2.46, 9.83, repro,
2015-08-11,-2.45, -0.71, 4.30, 1.95, 2.35, 9.38, repro,
2015-08-12,-0.78, -2.45, -8.33, 1.91, 2.32, 9.19, repro,
2015-08-13,-1.14, -3.89, -4.97, 2.30, 2.75, 10.48, repro,
2015-08-14,0.38, -3.81, -10.69, 1.92, 2.30, 9.17, repro,
2015-08-15,-1.13, -5.97, -8.42, 1.98, 2.34, 9.31, repro,
2015-08-16,0.75, -1.97, -12.92, 2.50, 3.08, 11.13, repro,
2015-08-17,3.34, -2.73, -1.23, 2.14, 2.70, 10.50, repro,
2015-08-18,-0.23, -0.70, 1.43, 1.94, 2.34, 9.22, repro,
2015-08-19,-1.64, -4.25, -16.04, 1.94, 2.31, 9.21, repro,
2015-08-20,1.37, -4.86, -2.70, 1.97, 2.36, 9.33, repro,
2015-08-21,0.41, -4.44, -9.01, 2.02, 2.53, 9.67, repro,
2015-08-22,2.21, -2.76, -7.35, 2.29, 2.85, 10.69, repro,
2015-08-23,0.09, -3.45, -17.83, 1.97, 2.39, 9.54, repro,
2015-08-24,0.16, -4.02, -15.88, 1.93, 2.31, 9.12, repro,
2015-08-25,0.04, -3.79, -5.02, 1.98, 2.34, 9.53, repro,
2015-08-26,-2.28, -2.44, -11.39, 1.98, 2.40, 9.36, repro,
2015-08-27,-3.04, -1.22, -18.24, 2.40, 3.51, 11.90, repro,
2015-08-28,-2.03, -2.34, -20.77, 2.05, 2.47, 9.86, repro,
2015-08-29,1.08, -6.27, -5.74, 1.99, 2.53, 9.64, repro,
2015-08-30,-0.07, -4.36, -0.34, 2.56, 3.78, 12.58, repro,
2015-08-31,-0.12, -1.03, -10.36, 2.04, 2.61, 9.64, repro,
2015-09-01,2.55, -1.19, -9.92, 2.42, 3.35, 11.87, repro,
2015-09-02,-0.08, -6.19, -9.63, 1.95, 2.40, 9.26, repro,
2015-09-03,0.87, -0.72, -12.10, 2.01, 2.50, 9.53, repro,
2015-09-04,-0.60, -4.58, -18.43, 2.04, 2.59, 9.68, repro,
2015-09-05,-0.91, -4.16, -12.85, 2.11, 2.60, 9.97, repro,
2015-09-06,-2.07, -3.27, -4.36, 1.94, 2.37, 9.14, repro,
2015-09-07,-3.26, -3.71, -7.47, 1.98, 2.42, 9.33, repro,
2015-09-08,-0.54, -1.67, -9.96, 2.00, 2.58, 9.40, repro,
2015-09-09,-0.69, -3.68, -16.53, 2.18, 2.59, 10.60, repro,
2015-09-10,1.34, -2.54, 5.88, 2.42, 3.20, 11.51, repro,
2015-09-11,-0.28, -3.12, -7.97, 2.04, 2.39, 9.42, repro,
2015-09-12,0.17, -2.58, -18.87, 1.95, 2.36, 9.15, repro,
2015-09-13,1.27, -0.94, 8.98, 2.08, 2.56, 9.85, repro,
2015-09-14,-2.72, -5.30, -11.68, 1.96, 2.37, 9.14, repro,
2015-09-15,0.24, -2.12, -1.73, 1.94, 2.37, 9.09, repro,
2015-09-16,-1.59, -3.50, -18.72, 2.02, 2.48, 9.52, repro,
2015-09-17,-0.66, -1.49, -2.67, 1.98, 2.36, 9.20, repro,
2015-09-18,3.73, -4.14, 8.93, 2.04, 2.56, 9.81, repro,
2015-09-19,-0.39, -2.56, -15.25, 2.05, 2.38, 9.28, repro,
2015-09-20,0.36, -0.15, -0.55, 2.36, 3.53, 11.42, repro,
2015-09-21,0.79, -7.30, -5.48, 2.04, 2.37, 9.32, repro,
2015-09-22,-1.96, -4.18, -19.33, 2.04, 2.43, 9.50, repro,
2015-09-23,-3.88, -1.17, -1.65, 2.42, 3.42, 11.68, repro,
2015-09-24,0.67, -1.90, -4.53, 1.98, 2.33, 9.23, repro,
2015-09-25,1.51, -1.20, -3.59, 1.97, 2.32, 9.17, repro,
2015-09-26,-0.94, -1.53, -3.31, 2.48, 3.56, 11.62, repro,
2015-09-27,-0.83, -1.82, -2.14, 2.44, 3.54, 11.69, repro,
2015-09-28,-0.29, -1.59, -0.96, 2.06, 2.37, 9.56, repro,
2015-09-29,-1.66, -7.80, 6.19, 2.45, 2.94, 11.48, repro,
2015-09-30,-2.87, 2.81, -14.07, 2.42, 2.89, 10.76, repro,
2015-10-01,-1.67, -2.36, -14.01, 2.26, 2.49, 10.42, repro,
2015-10-02,0.87, -2.67, -8.29, 2.14, 2.58, 10.01, repro,
2015-10-03,-0.04, -3.37, -4.88, 2.05, 2.39, 9.47, repro,
2015-10-04,0.19, -3.63, -4.80, 2.07, 2.35, 9.78, repro,
2015-10-05,-1.69, -1.55, -16.33, 2.12, 2.52, 9.99, repro,
2015-10-06,2.24, 0.93, 17.13, 2.43, 3.19, 11.91, repro,
2015-10-07,0.08, 0.45, 7.49, 2.22, 2.64, 10.53, repro,
2015-10-08,0.02, -0.68, -5.37, 2.10, 2.43, 9.66, repro,
2015-10-09,1.20, 0.29, 4.08, 2.10, 2.42, 9.68, repro,
2015-10-10,-2.96, -0.28, -4.04, 2.38, 2.91, 10.55, repro,
2015-10-11,1.75, -5.30, -13.37, 2.37, 3.32, 11.23, repro,
2015-10-12,0.47, -1.37, -6.51, 2.21, 2.54, 9.83, repro,
2015-10-13,-0.68, -2.47, -7.29, 2.31, 2.99, 10.59, repro,
2015-10-14,-2.55, -0.13, -1.49, 2.15, 2.38, 9.59, repro,
2015-10-15,-0.73, -4.71, -3.48, 2.33, 2.98, 10.68, repro,
2015-10-16,1.99, -2.52, -2.19, 2.12, 2.59, 9.98, repro,
2015-10-17,0.19, 1.58, 1.45, 2.16, 2.43, 9.88, repro,
2015-10-18,-2.20, -6.87, -10.16, 2.66, 3.64, 12.79, repro,
2015-10-19,0.14, -0.60, -2.43, 2.62, 3.45, 12.22, repro,
2015-10-20,-4.15, -3.96, -1.42, 2.37, 2.71, 11.17, repro,
2015-10-21,1.48, -5.55, -11.54, 2.29, 2.44, 10.98, repro,
2015-10-22,-0.96, -1.47, -1.36, 2.57, 3.22, 11.83, repro,
2015-10-23,-0.78, -7.77, -24.97, 2.57, 3.18, 11.45, repro,
2015-10-27,-1.70, -3.57, -20.67, 1.67, 2.04, 7.89, repro,
2015-10-28,0.20, -2.30, -7.78, 1.55, 1.93, 7.37, repro,
2015-10-29,1.36, -3.39, -4.95, 1.81, 2.55, 8.92, repro,
2015-10-30,-1.32, -5.71, -15.00, 1.57, 1.92, 7.43, repro,
2015-10-31,-1.07, -4.17, -15.02, 1.83, 2.42, 8.67, repro,
2015-11-01,-1.08, -2.26, -14.69, 1.61, 1.92, 7.75, repro,
2015-11-02,-1.46, -2.63, -12.57, 1.58, 1.85, 7.47, repro,
2015-11-03,-1.74, -5.48, -7.45, 1.61, 1.96, 7.74, repro,
2015-11-04,-0.82, -1.33, -11.49, 1.73, 2.30, 8.33, repro,
2015-11-05,0.36, -2.83, -11.15, 2.10, 2.81, 10.02, repro,
2015-11-06,-0.18, -5.86, -2.38, 1.77, 2.27, 8.33, repro,
2015-11-07,-3.73, -1.19, -6.56, 1.60, 1.97, 7.75, repro,
2015-11-08,-0.86, 0.13, -14.78, 1.64, 2.11, 7.77, repro,
2015-11-09,-0.83, -1.91, -18.88, 1.73, 2.14, 8.19, repro,
2015-11-10,-1.98, -2.53, -19.81, 1.57, 1.86, 7.51, repro,
2015-11-11,-0.83, -3.16, -15.57, 1.58, 1.88, 7.56, repro,
2015-11-12,0.41, -3.69, -24.45, 1.84, 2.30, 8.48, repro,
2015-11-13,-1.03, -1.49, -16.79, 1.63, 1.98, 7.72, repro,
2015-11-14,-1.65, -2.02, -16.17, 1.59, 1.99, 7.60, repro,
2015-11-15,-2.35, -3.33, -14.00, 2.01, 2.59, 9.73, repro,
2015-11-16,-1.03, -4.02, -15.61, 1.66, 1.99, 7.90, repro,
2015-11-17,-0.99, -4.06, -18.95, 1.56, 1.85, 7.49, repro,
2015-11-18,-0.76, -3.51, -16.85, 1.59, 1.86, 7.61, repro,
2015-11-19,0.69, -1.87, 0.18, 1.54, 1.82, 7.34, repro,
2015-11-20,-1.25, -2.26, -11.02, 1.60, 1.96, 7.60, repro,
2015-11-21,-0.97, -2.93, -10.12, 1.65, 1.95, 7.71, repro,
2015-11-22,-1.34, 0.51, -9.54, 1.62, 2.00, 7.82, repro,
2015-11-23,-2.83, -0.52, -17.60, 1.56, 1.90, 7.50, repro,
2015-11-24,-1.51, -0.72, -9.99, 1.55, 1.86, 7.39, repro,
2015-11-25,-2.15, -1.06, -12.62, 1.57, 1.96, 7.54, repro,
2015-11-26,-1.57, -1.99, -6.08, 1.62, 1.97, 7.58, repro,
2015-11-27,-2.03, -0.34, -12.17, 1.61, 1.94, 7.66, repro,
2015-11-28,-2.52, -1.03, -21.61, 1.61, 1.89, 7.71, repro,
2015-11-29,-2.65, 2.67, -10.00, 1.60, 1.97, 7.58, repro,
2015-11-30,-0.87, -1.71, -8.83, 1.59, 1.91, 7.59, repro,
2015-12-01,-0.77, -3.48, -6.04, 1.62, 1.92, 7.64, repro,
2015-12-02,-1.68, -0.27, -22.62, 1.70, 2.11, 8.17, repro,
2015-12-03,-3.04, 0.31, -13.60, 1.61, 1.92, 7.62, repro,
2015-12-04,-2.64, -0.62, -17.83, 1.62, 1.96, 7.79, repro,
2015-12-05,-2.21, -0.62, -15.14, 1.57, 1.87, 7.45, repro,
2015-12-06,-2.49, -1.31, -21.73, 1.57, 1.86, 7.44, repro,
