PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0609142371 North Latitude, -82.6877444921 East Longitude, 200.48679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-10,1.32, -0.17, 20.60, 2.25, 1.74, 7.89, repro,
2003-10-11,3.64, -1.02, 9.00, 2.34, 1.79, 8.08, repro,
2003-10-12,2.82, 0.19, 10.10, 2.54, 2.01, 9.12, repro,
2003-10-13,0.93, -1.05, 9.84, 2.26, 1.73, 7.86, repro,
2003-10-14,3.52, -0.80, 13.29, 2.31, 1.77, 8.09, repro,
2003-10-15,1.63, -0.37, 13.58, 2.21, 1.69, 7.65, repro,
2003-10-16,2.46, -0.41, 6.86, 2.13, 1.66, 7.38, repro,
2003-10-17,2.89, -0.18, 4.70, 2.19, 1.67, 7.53, repro,
2003-10-18,0.83, 0.17, 6.30, 2.13, 1.65, 7.33, repro,
2003-10-19,1.26, 0.17, 1.60, 2.19, 1.67, 7.51, repro,
2003-10-20,1.78, -0.18, 4.21, 2.21, 1.68, 7.61, repro,
2003-10-21,3.14, -0.44, 8.07, 2.17, 1.69, 7.55, repro,
2003-10-22,2.25, -1.14, 8.57, 2.26, 1.76, 7.76, repro,
2003-10-23,2.17, -0.04, 11.61, 2.16, 1.69, 7.45, repro,
2003-10-24,1.69, -0.90, 1.55, 2.17, 1.68, 7.46, repro,
2003-10-25,1.05, 0.75, 9.03, 2.19, 1.68, 7.61, repro,
2003-10-26,1.92, 0.07, 8.74, 2.22, 1.71, 7.71, repro,
2003-10-27,3.33, -0.24, 3.04, 2.14, 1.67, 7.43, repro,
2003-10-28,1.04, 0.58, 13.34, 2.17, 1.77, 7.63, repro,
2003-10-29,2.78, -1.11, 11.63, 2.67, 2.20, 9.41, repro,
2003-10-30,1.88, -1.03, 7.28, 2.74, 2.05, 9.34, repro,
2003-10-31,2.05, 0.28, 3.94, 2.21, 1.70, 7.71, repro,
2003-11-01,2.78, 0.05, -0.06, 2.16, 1.67, 7.47, repro,
2003-11-02,4.76, -1.34, 3.34, 2.17, 1.71, 7.49, repro,
2003-11-03,2.56, -0.82, -2.91, 2.17, 1.71, 7.52, repro,
2003-11-04,1.90, -0.07, 1.92, 2.20, 1.74, 7.68, repro,
2003-11-05,0.63, -0.60, 5.26, 2.20, 1.74, 7.61, repro,
2003-11-06,2.24, 0.11, 2.80, 2.16, 1.64, 7.32, repro,
2003-11-07,2.79, -0.89, 1.66, 2.11, 1.65, 7.27, repro,
2003-11-08,3.68, -1.12, -13.55, 2.17, 1.68, 7.47, repro,
2003-11-09,3.63, -0.84, -10.98, 2.22, 1.70, 7.68, repro,
2003-11-10,2.11, -1.30, -4.19, 2.24, 1.75, 7.78, repro,
2003-11-11,1.89, 1.17, 11.74, 2.29, 1.77, 7.88, repro,
2003-11-12,1.23, -0.63, 15.13, 2.21, 1.73, 7.64, repro,
2003-11-13,2.64, -1.75, 4.98, 2.34, 1.89, 8.28, repro,
2003-11-14,3.48, 0.57, 0.53, 2.32, 1.85, 8.23, repro,
2003-11-15,3.05, -1.08, -1.57, 2.20, 1.67, 7.61, repro,
2003-11-16,2.32, 0.32, 8.92, 2.27, 1.76, 7.89, repro,
2003-11-17,2.56, 0.88, -0.34, 2.29, 1.78, 7.81, repro,
2003-11-18,1.63, 0.53, -1.61, 2.29, 1.79, 7.85, repro,
2003-11-19,2.92, -0.36, 12.70, 2.27, 1.78, 7.98, repro,
2003-11-20,2.10, -1.23, 4.78, 2.88, 2.02, 9.62, repro,
2003-11-21,2.35, -0.74, 0.68, 2.27, 1.76, 7.92, repro,
2003-11-22,2.06, -0.74, 5.27, 2.44, 1.87, 8.48, repro,
2003-11-23,1.57, -0.34, 4.44, 2.38, 1.79, 8.15, repro,
2003-11-24,2.30, 0.02, 12.82, 2.32, 1.83, 8.09, repro,
2003-11-25,2.36, -1.05, 6.79, 2.42, 1.86, 8.48, repro,
2003-11-26,3.16, -0.19, 4.40, 2.22, 1.69, 7.69, repro,
2003-11-27,3.88, 0.14, -1.16, 2.20, 1.69, 7.57, repro,
2003-11-28,0.59, -0.86, 0.86, 2.19, 1.69, 7.57, repro,
2003-11-29,1.72, -0.78, 6.29, 2.26, 1.71, 7.67, repro,
2003-11-30,3.02, -0.71, 8.42, 2.19, 1.68, 7.52, repro,
2003-12-01,2.51, -1.53, -2.95, 2.14, 1.67, 7.45, repro,
2003-12-02,2.32, 0.28, -10.15, 2.20, 1.74, 7.84, repro,
2003-12-03,5.53, 1.62, -4.58, 7.39, 4.91, 24.15, repro,
2003-12-04,2.47, -0.06, -10.91, 2.29, 1.69, 7.70, repro,
2003-12-05,1.66, -0.30, -5.00, 2.18, 1.66, 7.57, repro,
2003-12-06,3.37, -0.38, -6.21, 2.18, 1.67, 7.50, repro,
2003-12-07,2.66, -0.03, -2.37, 2.16, 1.67, 7.56, repro,
2003-12-08,2.38, 0.39, -2.08, 2.16, 1.67, 7.60, repro,
2003-12-09,3.02, -0.49, 2.39, 2.18, 1.67, 7.57, repro,
2003-12-10,3.45, -0.79, -1.32, 2.21, 1.72, 7.67, repro,
2003-12-11,2.55, 0.07, 8.70, 2.32, 1.73, 7.90, repro,
2003-12-12,2.62, -0.68, -2.75, 2.23, 1.75, 7.87, repro,
2003-12-13,1.17, 0.46, -5.37, 2.33, 1.76, 7.98, repro,
2003-12-14,2.28, -0.28, -1.20, 2.32, 1.80, 8.06, repro,
2003-12-15,1.23, -0.15, 0.23, 2.34, 1.81, 8.06, repro,
2003-12-16,0.86, 0.03, 9.03, 2.19, 1.71, 7.64, repro,
2003-12-17,2.08, -1.08, 2.28, 2.25, 1.78, 7.89, repro,
2003-12-18,2.37, -0.35, 1.53, 2.32, 1.74, 7.86, repro,
2003-12-19,1.30, -0.67, 5.21, 2.27, 1.72, 7.82, repro,
2003-12-20,1.81, -0.15, 0.63, 2.32, 1.80, 8.10, repro,
2003-12-21,3.04, -0.55, 1.76, 2.51, 1.87, 8.64, repro,
2003-12-22,2.22, -0.39, -1.39, 2.26, 1.78, 7.87, repro,
2003-12-23,0.49, 0.10, 3.82, 2.29, 1.79, 7.99, repro,
2003-12-24,-0.71, -0.81, 0.38, 2.45, 1.99, 8.58, repro,
2003-12-25,0.59, -0.36, 2.60, 2.54, 1.97, 8.66, repro,
2003-12-26,1.45, -0.07, -2.38, 2.21, 1.75, 7.72, repro,
2003-12-27,-0.04, 0.75, -3.52, 2.22, 1.75, 7.74, repro,
2003-12-28,1.06, 0.66, 0.54, 2.23, 1.77, 7.83, repro,
2003-12-29,0.66, 0.29, 4.43, 2.21, 1.75, 7.72, repro,
2003-12-30,1.68, -0.10, 3.13, 2.21, 1.76, 7.69, repro,
2003-12-31,1.68, -0.22, -3.43, 2.14, 1.67, 7.39, repro,
2004-01-01,1.68, -0.20, -8.20, 2.22, 1.71, 7.74, repro,
2004-01-02,1.85, 0.14, 5.32, 2.24, 1.73, 8.00, repro,
2004-01-03,1.92, -0.62, 11.31, 2.38, 1.79, 8.23, repro,
2004-01-04,3.68, 0.61, 0.47, 3.29, 2.49, 11.18, repro,
2004-01-05,-0.01, -0.96, 5.81, 3.12, 2.47, 11.22, repro,
2004-01-06,1.34, -0.75, -4.94, 2.31, 1.79, 8.10, repro,
2004-01-07,1.04, -0.69, -5.75, 2.31, 1.82, 8.21, repro,
2004-01-08,2.12, -0.25, -2.12, 2.29, 1.77, 8.02, repro,
2004-01-09,2.14, -0.82, -11.03, 2.28, 1.81, 8.06, repro,
2004-01-10,2.06, -0.69, -14.21, 2.22, 1.73, 7.92, repro,
2004-01-11,0.82, -0.28, -2.42, 2.27, 1.71, 7.86, repro,
2004-01-12,0.52, -0.69, -2.52, 2.32, 1.86, 8.23, repro,
2004-01-13,3.08, -0.09, -5.65, 2.34, 1.90, 8.37, repro,
2004-01-14,2.58, -0.80, -3.85, 2.21, 1.73, 7.70, repro,
2004-01-15,3.64, -0.60, -4.26, 5.29, 3.66, 18.12, repro,
2004-01-16,1.13, 0.28, -3.76, 2.34, 1.87, 8.10, repro,
2004-01-17,1.51, -0.72, 0.71, 2.23, 1.74, 7.71, repro,
2004-01-18,2.28, -1.59, -3.26, 2.23, 1.77, 7.86, repro,
2004-01-19,2.65, -2.13, -1.47, 2.28, 1.82, 8.04, repro,
2004-01-20,1.58, -0.35, -3.14, 2.21, 1.79, 7.93, repro,
2004-01-21,1.03, 0.72, -4.05, 2.30, 1.77, 7.74, repro,
2004-01-22,2.07, -0.98, -0.38, 2.24, 1.83, 7.91, repro,
2004-01-23,1.71, -0.18, -2.99, 2.22, 1.73, 7.58, repro,
2004-01-24,2.94, 0.61, -3.91, 2.29, 1.83, 7.95, repro,
2004-01-25,2.38, -0.32, -3.30, 2.25, 1.85, 7.92, repro,
2004-01-26,2.04, 0.33, -5.35, 2.22, 1.83, 7.92, repro,
2004-01-27,4.03, -1.43, 4.58, 2.16, 1.71, 7.40, repro,
2004-01-28,4.18, -1.31, 6.50, 2.27, 1.86, 8.01, repro,
2004-01-29,3.21, -1.45, -1.01, 2.23, 1.82, 7.99, repro,
2004-01-30,3.42, -1.59, -1.10, 2.25, 1.81, 7.89, repro,
2004-01-31,2.09, -1.06, -4.62, 2.17, 1.75, 7.70, repro,
2004-02-01,2.77, -0.12, -10.85, 2.19, 1.71, 7.47, repro,
2004-02-02,3.84, 0.42, -11.97, 2.10, 1.66, 7.28, repro,
2004-02-03,2.96, 0.52, -1.73, 2.18, 1.68, 7.45, repro,
2004-02-04,3.20, -1.54, -8.47, 2.16, 1.67, 7.37, repro,
2004-02-05,2.17, -0.53, -15.97, 2.10, 1.64, 7.17, repro,
2004-02-06,2.33, 0.11, -6.34, 2.19, 1.74, 7.70, repro,
2004-02-07,4.93, -1.03, -8.68, 2.17, 1.73, 7.62, repro,
2004-02-08,3.26, -0.41, -7.42, 2.20, 1.72, 7.57, repro,
2004-02-09,2.73, 0.14, -8.41, 2.17, 1.67, 7.45, repro,
2004-02-10,2.37, -0.05, -7.87, 2.21, 1.65, 7.45, repro,
2004-02-11,2.49, -0.57, -5.44, 2.20, 1.65, 7.40, repro,
2004-02-12,2.69, -0.11, -11.57, 2.19, 1.71, 7.55, repro,
2004-02-13,2.94, 0.11, -0.02, 2.19, 1.72, 7.56, repro,
2004-02-14,3.72, -1.16, -1.53, 2.19, 1.72, 7.65, repro,
2004-02-15,2.71, -0.80, -7.20, 2.34, 1.77, 7.94, repro,
2004-02-16,2.26, -0.18, -16.97, 2.23, 1.73, 7.73, repro,
2004-02-17,2.95, -0.29, -18.52, 2.19, 1.70, 7.52, repro,
2004-02-18,3.17, -0.62, -10.57, 2.18, 1.70, 7.58, repro,
2004-02-19,3.62, -0.04, -1.63, 2.18, 1.71, 7.64, repro,
2004-02-20,2.32, 0.10, 4.43, 2.23, 1.73, 7.69, repro,
2004-02-21,0.67, 1.57, 8.91, 4.42, 3.13, 14.57, repro,
2004-02-22,2.86, -0.45, -7.20, 2.18, 1.66, 7.50, repro,
2004-02-23,1.77, 0.09, -8.20, 2.16, 1.64, 7.45, repro,
2004-02-24,3.19, 0.10, -9.23, 2.19, 1.67, 7.51, repro,
2004-02-25,3.07, 0.85, -9.80, 2.18, 1.66, 7.52, repro,
2004-02-26,2.25, -0.37, -10.18, 2.21, 1.70, 7.63, repro,
2004-02-27,2.40, -0.22, -6.58, 2.19, 1.66, 7.54, repro,
2004-02-28,2.36, -0.07, -7.88, 2.21, 1.67, 7.57, repro,
2004-02-29,1.62, -0.60, -4.75, 2.24, 1.72, 7.82, repro,
2004-03-01,1.82, -0.65, -2.15, 2.21, 1.71, 7.76, repro,
2004-03-02,1.72, 0.12, -8.50, 2.22, 1.70, 7.66, repro,
2004-03-03,2.14, -0.14, -5.46, 2.27, 1.71, 7.76, repro,
2004-03-04,1.14, 0.22, 2.26, 2.27, 1.70, 7.64, repro,
2004-03-05,2.38, -0.26, 7.83, 2.29, 1.72, 7.79, repro,
2004-03-06,2.62, -1.50, 3.93, 2.23, 1.73, 7.79, repro,
2004-03-07,3.31, 0.17, -1.64, 2.19, 1.68, 7.54, repro,
2004-03-08,1.10, -0.02, 2.80, 2.21, 1.71, 7.79, repro,
2004-03-09,1.00, -0.16, -2.97, 2.35, 1.77, 8.06, repro,
2004-03-10,2.22, 0.68, -5.24, 2.21, 1.70, 7.63, repro,
2004-03-11,0.74, -0.26, 1.83, 2.19, 1.69, 7.55, repro,
2004-03-12,2.62, -1.16, -2.77, 2.27, 1.78, 8.13, repro,
2004-03-13,1.02, 0.05, -7.58, 2.34, 1.75, 8.18, repro,
2004-03-14,1.18, -0.05, -6.70, 2.23, 1.72, 7.84, repro,
2004-03-15,1.42, -0.38, -4.28, 2.21, 1.71, 7.75, repro,
2004-03-16,1.57, -0.22, -4.98, 2.23, 1.71, 7.73, repro,
2004-03-17,2.10, -0.93, -9.01, 2.34, 1.83, 8.36, repro,
2004-03-18,1.81, -0.43, -4.38, 2.30, 1.80, 8.04, repro,
2004-03-19,1.01, -0.62, -2.54, 2.25, 1.73, 7.79, repro,
2004-03-20,0.98, -0.73, -3.48, 2.28, 1.78, 8.13, repro,
2004-03-21,2.67, -1.40, -14.47, 2.26, 1.79, 8.01, repro,
2004-03-22,1.46, -0.70, -11.19, 2.24, 1.75, 7.78, repro,
