PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-02,0.12, 0.37, -5.51, 2.04, 1.70, 7.75, repro,
2003-11-03,1.62, -0.32, -5.74, 2.07, 1.77, 7.88, repro,
2003-11-04,1.20, 1.27, -7.56, 2.07, 1.75, 7.81, repro,
2003-11-05,2.22, 0.11, -7.88, 2.09, 1.72, 7.82, repro,
2003-11-06,0.07, 1.05, -6.17, 2.02, 1.69, 7.66, repro,
2003-11-07,1.28, -0.16, -4.27, 2.02, 1.69, 7.71, repro,
2003-11-08,0.52, 0.34, -5.67, 2.08, 1.76, 7.84, repro,
2003-11-09,1.39, 0.51, -10.25, 2.18, 1.84, 8.23, repro,
2003-11-10,1.38, 1.54, -5.46, 2.12, 1.77, 7.94, repro,
2003-11-11,-0.27, -0.10, -3.45, 2.13, 1.78, 8.00, repro,
2003-11-12,0.81, 1.34, -0.49, 2.04, 1.74, 7.72, repro,
2003-11-13,0.42, 1.97, -11.01, 2.21, 1.90, 8.50, repro,
2003-11-14,0.94, 0.59, 5.56, 2.19, 1.88, 8.34, repro,
2003-11-15,1.02, -0.61, -3.34, 2.09, 1.71, 7.93, repro,
2003-11-16,1.21, -2.02, 7.25, 2.10, 1.71, 7.93, repro,
2003-11-17,0.59, 1.14, -7.18, 2.19, 1.82, 8.18, repro,
2003-11-18,-0.26, 1.75, 0.05, 2.19, 1.85, 8.28, repro,
2003-11-19,2.35, 0.58, -5.07, 2.16, 1.83, 8.36, repro,
2003-11-20,1.94, -1.01, 17.46, 2.59, 1.94, 9.23, repro,
2003-11-21,-0.50, 0.36, -7.09, 2.22, 1.81, 8.36, repro,
2003-11-22,0.96, -0.76, -4.89, 2.27, 1.82, 8.52, repro,
2003-11-23,0.51, 0.51, -3.13, 2.28, 1.83, 8.54, repro,
2003-11-24,3.06, -0.93, -3.72, 2.16, 1.81, 8.20, repro,
2003-11-25,1.47, -0.01, 2.81, 2.19, 1.84, 8.31, repro,
2003-11-26,0.51, 0.94, -1.03, 2.03, 1.67, 7.68, repro,
2003-11-27,0.71, 0.41, -3.02, 2.09, 1.70, 7.83, repro,
2003-11-28,4.19, 1.06, -10.73, 2.03, 1.73, 7.95, repro,
2003-11-29,2.83, 0.27, -1.66, 2.07, 1.71, 7.81, repro,
2003-11-30,-0.89, -0.16, 6.82, 2.06, 1.70, 7.76, repro,
2003-12-01,-0.96, -2.23, -2.91, 2.35, 1.91, 9.00, repro,
2003-12-02,1.06, 0.92, 0.25, 2.09, 1.77, 8.07, repro,
2003-12-03,1.70, -0.35, -15.03, 2.21, 1.85, 8.51, repro,
2003-12-04,1.07, 0.37, -17.54, 2.13, 1.71, 8.14, repro,
2003-12-05,-4.59, -0.28, -43.06, 2.07, 1.69, 7.92, repro,
2003-12-06,-8.34, -3.22, -66.30, 2.34, 1.86, 8.88, repro,
2003-12-07,-9.09, -0.39, -42.70, 2.12, 1.76, 8.08, repro,
2003-12-08,0.70, 0.86, -9.65, 2.07, 1.70, 7.85, repro,
2003-12-09,1.63, 0.11, -10.14, 2.02, 1.71, 7.83, repro,
2003-12-10,1.04, 0.28, -11.31, 2.06, 1.69, 7.85, repro,
2003-12-11,0.68, 2.02, -3.17, 2.09, 1.75, 8.03, repro,
2003-12-12,0.30, 1.73, -5.49, 2.08, 1.71, 7.84, repro,
2003-12-13,1.70, 0.20, -6.96, 2.20, 1.79, 8.24, repro,
2003-12-14,-0.50, -0.01, -4.02, 2.62, 2.04, 9.51, repro,
2003-12-15,0.39, 1.22, -39.19, 2.04, 1.69, 7.80, repro,
2003-12-16,0.38, -0.27, -0.12, 2.08, 1.73, 7.92, repro,
2003-12-17,0.82, 0.89, -2.99, 2.15, 1.81, 8.18, repro,
2003-12-18,-0.02, -0.01, -1.97, 2.20, 1.76, 8.30, repro,
2003-12-19,0.48, 0.07, 2.13, 2.15, 1.75, 8.13, repro,
2003-12-20,0.13, -0.20, -6.00, 2.16, 1.81, 8.29, repro,
2003-12-21,0.04, 0.92, -5.84, 2.20, 1.78, 8.48, repro,
2003-12-22,1.76, 1.05, -14.86, 2.10, 1.77, 8.11, repro,
2003-12-23,-1.15, 0.77, 1.46, 2.13, 1.75, 8.01, repro,
2003-12-24,0.55, 1.50, 2.38, 2.28, 1.96, 8.58, repro,
2003-12-25,0.85, 0.47, -1.95, 2.36, 1.94, 8.75, repro,
2003-12-26,1.04, -0.78, -4.76, 2.07, 1.73, 7.89, repro,
2003-12-27,-0.23, 0.21, -4.39, 2.12, 1.80, 8.08, repro,
2003-12-28,-0.32, 0.49, -12.27, 2.11, 1.79, 8.01, repro,
2003-12-29,-0.99, 0.31, -8.57, 2.04, 1.72, 7.77, repro,
2003-12-30,3.11, 0.63, 2.09, 2.10, 1.77, 7.96, repro,
2003-12-31,-0.18, 1.47, -3.93, 2.05, 1.69, 7.74, repro,
2004-01-01,-0.49, 0.40, -5.48, 2.15, 1.78, 8.20, repro,
2004-01-02,-0.21, -0.31, 1.94, 2.17, 1.85, 8.40, repro,
2004-01-03,-1.36, -4.11, -11.37, 2.14, 1.80, 8.24, repro,
2004-01-04,2.65, -0.80, 14.28, 2.17, 1.85, 8.37, repro,
2004-01-05,2.00, 4.78, 7.60, 2.15, 1.80, 8.25, repro,
2004-01-06,1.85, 3.27, -5.06, 2.16, 1.79, 8.35, repro,
2004-01-07,-1.31, 2.09, -2.62, 2.17, 1.85, 8.36, repro,
2004-01-08,0.10, 0.28, -5.10, 2.13, 1.80, 8.20, repro,
2004-01-09,0.32, -0.66, -15.56, 2.39, 2.06, 9.40, repro,
2004-02-18,2.26, 0.15, -12.71, 2.33, 2.01, 8.97, repro,
2004-02-26,1.45, 1.91, -5.17, 4.87, 3.86, 18.86, repro,
2004-02-27,-0.49, 0.34, -4.36, 2.09, 1.71, 7.84, repro,
2004-02-28,0.06, 0.89, -4.97, 2.07, 1.71, 7.81, repro,
2004-02-29,1.06, 0.57, -7.39, 2.10, 1.75, 7.97, repro,
2004-03-01,1.14, 0.85, -1.31, 2.10, 1.76, 8.01, repro,
2004-03-02,0.13, 2.41, -5.45, 2.20, 1.88, 8.63, repro,
2004-03-03,2.38, -2.18, 1.60, 2.14, 1.74, 8.02, repro,
2004-03-04,0.38, -0.43, 4.69, 2.15, 1.75, 8.07, repro,
2004-03-05,-0.74, 1.61, 10.23, 2.13, 1.76, 8.04, repro,
2004-03-06,0.45, 1.65, 2.68, 2.10, 1.75, 7.88, repro,
2004-03-07,2.62, 1.94, 3.14, 2.08, 1.73, 7.79, repro,
2004-03-08,0.39, 1.91, 3.09, 2.08, 1.72, 7.77, repro,
2004-03-09,1.50, 0.25, -1.79, 2.21, 1.80, 8.31, repro,
2004-03-10,-0.49, -0.12, -19.89, 2.08, 1.73, 7.79, repro,
2004-03-11,1.63, 1.14, -3.74, 2.08, 1.73, 7.79, repro,
2004-03-12,-0.76, 3.16, 4.18, 2.11, 1.77, 7.99, repro,
2004-03-13,0.73, 0.68, -7.73, 2.13, 1.81, 8.27, repro,
2004-03-14,1.17, 0.24, -1.90, 2.10, 1.75, 8.03, repro,
2004-03-15,1.19, -1.62, -8.71, 2.10, 1.75, 8.02, repro,
2004-03-16,1.02, 1.39, -5.23, 2.49, 2.15, 9.83, repro,
2004-03-19,1.22, 2.17, -9.78, 2.68, 2.39, 10.70, repro,
2004-03-20,0.53, 0.95, -8.09, 2.19, 1.85, 8.35, repro,
2004-03-21,1.00, 1.37, -0.99, 2.16, 1.82, 8.14, repro,
2004-03-22,0.19, 1.49, -15.35, 2.12, 1.78, 7.93, repro,
2004-03-23,0.09, 0.54, -10.55, 2.13, 1.83, 8.13, repro,
2004-03-24,0.89, 0.82, -5.97, 2.14, 1.84, 8.19, repro,
2004-03-25,0.10, 0.41, -9.41, 2.13, 1.80, 8.00, repro,
2004-03-26,-0.11, 0.82, -12.23, 2.21, 1.85, 8.28, repro,
2004-03-27,0.50, 0.71, -5.90, 2.21, 1.85, 8.30, repro,
2004-03-28,0.36, -0.03, -3.98, 2.17, 1.82, 8.11, repro,
2004-03-29,0.62, 0.52, -2.16, 2.23, 1.84, 8.34, repro,
2004-03-30,0.74, 0.61, -5.77, 2.17, 1.77, 8.16, repro,
2004-03-31,-0.10, 0.37, -2.02, 2.14, 1.76, 8.02, repro,
2004-04-01,0.56, 1.08, 0.55, 2.15, 1.78, 8.12, repro,
2004-04-02,-0.04, 1.11, 6.00, 2.11, 1.74, 7.87, repro,
2004-04-03,-0.33, 2.37, -4.91, 2.92, 2.54, 11.33, repro,
2004-04-06,0.86, 0.21, 1.86, 2.05, 1.69, 7.64, repro,
2004-04-07,0.20, 0.46, 1.84, 2.10, 1.72, 7.75, repro,
2004-04-08,-0.45, 1.78, 8.97, 2.04, 1.69, 7.64, repro,
2004-04-09,0.73, 1.64, 1.33, 2.03, 1.68, 7.55, repro,
2004-04-10,1.53, -0.00, -4.08, 2.03, 1.70, 7.62, repro,
2004-04-11,0.95, -0.61, -0.50, 2.04, 1.69, 7.61, repro,
2004-04-12,0.19, 1.82, -6.03, 2.06, 1.69, 7.67, repro,
2004-04-13,2.15, -0.53, -2.63, 2.09, 1.79, 7.93, repro,
2004-04-14,1.96, 0.51, 2.73, 2.09, 1.76, 7.77, repro,
2004-04-15,1.03, -0.92, -6.05, 2.05, 1.70, 7.64, repro,
2004-04-16,-0.43, 0.16, -4.77, 2.09, 1.72, 7.74, repro,
2004-04-17,-0.09, 0.16, -7.32, 2.05, 1.69, 7.64, repro,
2004-04-18,-0.76, -1.85, -6.39, 2.13, 1.74, 7.90, repro,
2004-04-19,-0.49, -0.36, -2.57, 2.05, 1.70, 7.67, repro,
2004-04-20,-0.97, 2.37, 2.79, 2.06, 1.71, 7.74, repro,
2004-04-21,1.17, -0.02, 1.68, 2.07, 1.72, 7.81, repro,
2004-04-22,0.00, -0.09, -2.87, 2.09, 1.74, 7.85, repro,
2004-04-23,-0.57, -1.80, -4.83, 2.11, 1.73, 7.82, repro,
2004-04-24,0.07, 1.59, 4.82, 2.06, 1.70, 7.74, repro,
2004-04-25,0.01, 0.09, -4.99, 2.12, 1.75, 7.99, repro,
2004-04-26,-0.08, -0.49, -3.36, 2.18, 1.73, 8.07, repro,
2004-04-27,0.65, 1.02, 1.66, 2.13, 1.75, 7.97, repro,
2004-04-28,1.58, -0.57, 0.63, 2.10, 1.73, 7.83, repro,
2004-04-29,0.84, -0.38, 0.68, 2.12, 1.74, 7.92, repro,
2004-04-30,0.69, 1.06, 5.47, 2.12, 1.74, 7.90, repro,
2004-05-01,1.34, 0.60, 6.10, 2.28, 1.83, 8.40, repro,
2004-05-02,-0.58, 1.67, -1.39, 2.19, 1.81, 8.27, repro,
2004-05-03,0.75, 0.35, -3.62, 2.21, 1.77, 8.11, repro,
2004-05-04,0.98, -0.07, 0.86, 2.19, 1.77, 8.13, repro,
2004-05-05,1.11, -0.36, -0.44, 2.21, 1.78, 8.14, repro,
2004-05-06,2.43, -0.98, -2.11, 2.15, 1.75, 7.94, repro,
2004-05-07,1.53, 1.31, 1.52, 2.28, 1.81, 8.35, repro,
2004-05-08,0.21, 0.86, -2.74, 2.41, 1.87, 8.72, repro,
2004-05-09,-3.29, 1.61, -3.93, 2.37, 1.85, 8.65, repro,
2004-05-10,0.59, 0.65, -4.00, 2.22, 1.79, 8.22, repro,
2004-05-11,0.27, -1.37, -0.84, 2.29, 1.82, 8.40, repro,
2004-05-12,0.86, 1.78, -7.43, 2.29, 1.82, 8.35, repro,
2004-05-13,1.49, -0.48, 0.72, 2.31, 1.83, 8.45, repro,
2004-05-14,2.96, -0.37, 0.78, 2.18, 1.78, 8.15, repro,
2004-05-15,-1.58, 1.09, -8.23, 2.23, 1.77, 8.28, repro,
2004-05-16,1.62, 1.06, -9.99, 2.08, 1.72, 7.82, repro,
2004-05-17,0.88, -0.38, -9.71, 2.09, 1.72, 7.80, repro,
2004-05-18,0.16, 0.47, 4.36, 2.13, 1.76, 8.04, repro,
2004-05-19,0.82, -0.61, -0.60, 2.10, 1.84, 8.23, repro,
2004-05-20,-0.27, 1.72, 1.17, 2.18, 1.83, 8.20, repro,
2004-05-21,1.16, 3.17, -7.02, 2.92, 2.33, 10.65, repro,
2004-05-24,3.94, 0.77, -6.29, 2.04, 1.71, 7.72, repro,
2004-05-25,-0.18, -0.56, 6.66, 2.10, 1.79, 7.97, repro,
2004-05-26,0.73, -2.87, 11.18, 2.05, 1.72, 7.78, repro,
2004-05-27,0.77, 0.04, 17.01, 2.07, 1.72, 7.90, repro,
2004-05-28,1.35, 0.69, 11.32, 2.14, 1.78, 8.30, repro,
2004-05-29,0.73, -1.07, 6.07, 2.04, 1.71, 7.69, repro,
2004-05-30,0.94, 0.96, 7.48, 2.04, 1.69, 7.66, repro,
2004-05-31,0.09, 3.32, 9.71, 2.08, 1.73, 7.93, repro,
2004-06-01,-2.47, 2.14, 10.93, 2.05, 1.72, 7.77, repro,
2004-06-02,-1.86, -2.09, 6.31, 2.05, 1.69, 7.70, repro,
2004-06-03,1.85, 0.71, -0.27, 2.03, 1.69, 7.64, repro,
2004-06-04,2.08, 0.42, -7.29, 2.08, 1.74, 7.82, repro,
2004-06-05,-0.42, -0.03, -1.83, 2.06, 1.70, 7.78, repro,
2004-06-06,0.18, 0.55, 11.76, 2.02, 1.69, 7.68, repro,
2004-06-07,0.65, 0.10, 3.56, 2.05, 1.69, 7.72, repro,
2004-06-08,1.35, 1.00, 0.65, 2.08, 1.73, 7.79, repro,
2004-06-09,2.10, -0.34, 0.54, 2.04, 1.71, 7.81, repro,
2004-06-10,0.72, 0.11, -1.45, 2.11, 1.74, 8.03, repro,
2004-06-11,-0.80, 1.93, 10.64, 2.20, 1.81, 8.41, repro,
2004-06-12,3.03, 0.56, 7.59, 2.03, 1.69, 7.62, repro,
2004-06-13,2.06, 0.80, 6.97, 2.03, 1.70, 7.69, repro,
2004-06-14,-0.37, 0.85, 8.12, 2.09, 1.72, 7.84, repro,
2004-06-15,-1.23, 0.23, -2.71, 2.22, 1.95, 8.59, repro,
2004-06-16,-0.20, -1.68, 4.65, 2.12, 1.80, 8.12, repro,
2004-06-17,-0.47, -0.68, -4.20, 2.15, 1.73, 8.02, repro,
2004-06-18,1.99, 0.94, 4.07, 2.10, 1.78, 8.07, repro,
2004-06-19,-0.79, -0.46, 8.26, 2.06, 1.70, 7.75, repro,
2004-06-20,0.72, -0.36, 9.21, 2.09, 1.71, 7.85, repro,
2004-06-21,-0.01, -0.86, 7.58, 2.05, 1.69, 7.68, repro,
2004-06-22,1.40, 0.23, 4.39, 2.10, 1.71, 7.89, repro,
2004-06-23,-1.52, -0.02, 2.46, 2.06, 1.71, 7.74, repro,
2004-06-24,0.01, 1.53, 2.84, 2.05, 1.70, 7.72, repro,
2004-06-25,-0.17, -0.44, 0.66, 2.11, 1.78, 7.86, repro,
2004-06-26,0.58, -0.70, 7.60, 2.12, 1.75, 7.94, repro,
2004-06-27,-0.12, -0.39, -3.73, 2.04, 1.68, 7.67, repro,
2004-06-28,1.08, -0.92, 2.15, 2.04, 1.72, 7.79, repro,
2004-06-29,0.09, -2.21, 6.88, 2.12, 1.72, 7.88, repro,
2004-06-30,0.32, -0.06, 0.92, 2.07, 1.72, 7.85, repro,
2004-07-01,0.52, -1.81, -10.52, 2.17, 1.78, 8.32, repro,
2004-07-02,0.92, -0.51, -1.93, 2.07, 1.70, 7.77, repro,
2004-07-03,1.96, 0.64, -0.80, 2.05, 1.68, 7.63, repro,
2004-07-04,1.26, 2.93, 0.74, 2.26, 1.89, 8.58, repro,
2004-07-05,-1.24, 0.71, 6.71, 2.09, 1.73, 7.91, repro,
2004-07-06,0.94, 0.64, 1.69, 2.10, 1.73, 7.95, repro,
2004-07-07,1.11, 0.90, 4.44, 2.11, 1.75, 8.00, repro,
2004-07-08,0.13, 0.09, 7.79, 2.11, 1.72, 7.93, repro,
2004-07-09,2.83, -3.76, -3.97, 2.15, 1.73, 7.89, repro,
2004-07-10,-0.12, 1.10, -3.39, 2.06, 1.71, 7.78, repro,
2004-07-11,-0.98, 0.34, -3.78, 2.05, 1.70, 7.77, repro,
2004-07-12,-0.89, 1.29, 5.57, 2.07, 1.72, 7.85, repro,
2004-07-13,2.10, 0.99, -16.83, 2.30, 1.99, 9.07, repro,
2004-07-14,0.99, 0.13, 3.48, 2.15, 1.73, 8.03, repro,
2004-07-15,-2.82, -1.80, 13.40, 2.01, 1.68, 7.59, repro,
2004-07-16,0.12, 0.69, 3.46, 2.16, 1.74, 8.03, repro,
2004-07-17,0.30, 1.00, 7.40, 2.05, 1.68, 7.66, repro,
2004-07-18,-1.15, 0.05, 7.85, 2.07, 1.69, 7.72, repro,
2004-07-19,1.44, 1.53, 4.71, 2.38, 1.98, 8.87, repro,
2004-07-20,-0.29, -0.32, 12.14, 2.07, 1.70, 7.73, repro,
2004-07-21,1.40, 0.01, 11.06, 2.01, 1.66, 7.53, repro,
2004-07-22,0.55, 0.62, 12.25, 2.02, 1.68, 7.61, repro,
2004-07-23,-0.73, -0.62, 13.96, 2.08, 1.76, 7.85, repro,
2004-07-24,0.92, 0.08, 7.24, 2.02, 1.66, 7.58, repro,
2004-07-25,0.56, 0.15, 3.98, 2.02, 1.66, 7.57, repro,
2004-07-26,1.83, 1.09, -2.82, 2.02, 1.67, 7.60, repro,
2004-07-27,1.70, 0.35, -2.83, 2.14, 1.71, 7.80, repro,
2004-07-28,-1.29, 0.68, 2.39, 2.03, 1.68, 7.67, repro,
2004-07-29,1.90, -0.87, -0.88, 2.03, 1.67, 7.67, repro,
2004-07-30,0.79, 1.25, 4.66, 2.11, 1.74, 8.13, repro,
2004-07-31,-1.05, 1.11, -2.65, 2.02, 1.68, 7.69, repro,
2004-08-01,0.86, 0.29, -13.46, 2.21, 1.94, 8.80, repro,
2004-08-02,-0.04, 0.95, 6.72, 2.02, 1.67, 7.70, repro,
2004-08-03,-0.97, 0.11, 8.04, 2.04, 1.70, 7.75, repro,
2004-08-04,0.21, 2.07, 2.26, 2.10, 1.80, 7.98, repro,
2004-08-05,0.35, -0.61, -13.18, 2.06, 1.68, 7.75, repro,
2004-08-06,2.85, 0.29, 4.09, 2.06, 1.69, 7.78, repro,
2004-08-07,1.29, -0.17, 1.17, 2.04, 1.66, 7.64, repro,
2004-08-08,1.59, -0.01, 0.43, 2.03, 1.66, 7.62, repro,
2004-08-09,0.55, -0.47, 2.74, 2.03, 1.66, 7.63, repro,
2004-08-10,-1.12, 0.27, -2.38, 2.05, 1.67, 7.69, repro,
2004-08-11,-1.17, -0.28, 8.49, 2.02, 1.66, 7.62, repro,
2004-08-12,1.92, -0.70, -6.66, 2.03, 1.66, 7.65, repro,
2004-08-13,2.03, -0.78, -4.32, 2.08, 1.68, 7.86, repro,
2004-08-14,3.37, -0.10, -2.07, 2.03, 1.65, 7.63, repro,
2004-08-15,0.28, -0.23, -8.83, 2.10, 1.68, 7.86, repro,
2004-08-16,0.84, 0.42, -0.59, 2.11, 1.73, 7.89, repro,
2004-08-17,1.19, 0.95, -3.20, 2.06, 1.66, 7.67, repro,
2004-08-18,2.54, 1.67, 4.73, 4.57, 4.01, 17.66, repro,
2004-08-25,0.41, 0.09, 3.89, 2.13, 1.72, 7.98, repro,
2004-08-26,1.03, -0.01, 2.80, 2.09, 1.72, 7.87, repro,
2004-08-27,-0.28, 1.22, 1.18, 2.03, 1.66, 7.63, repro,
2004-08-28,1.26, -0.29, 8.33, 2.13, 1.71, 8.01, repro,
2004-08-29,1.82, -0.72, 4.54, 2.19, 1.71, 8.13, repro,
2004-08-30,1.87, 1.29, 0.42, 2.26, 1.78, 8.62, repro,
2004-08-31,-1.36, -0.07, -0.57, 2.12, 1.67, 7.81, repro,
2004-09-01,-0.14, -0.50, 1.03, 2.10, 1.67, 7.76, repro,
2004-09-02,1.15, 0.01, 5.78, 2.10, 1.66, 7.75, repro,
2004-09-03,0.52, -0.41, 1.23, 2.68, 2.00, 9.73, repro,
2004-09-08,2.59, -0.16, -3.85, 2.28, 1.82, 8.49, repro,
2004-09-09,1.48, -0.78, -3.25, 2.07, 1.68, 7.78, repro,
2004-09-10,-0.84, 0.38, -2.24, 2.10, 1.67, 7.78, repro,
2004-09-11,-0.50, 1.10, 2.21, 2.04, 1.63, 7.52, repro,
2004-09-12,0.47, -0.73, -1.37, 2.02, 1.63, 7.47, repro,
2004-09-13,4.96, 3.18, 21.85, 5.20, 4.85, 20.68, repro,
2004-09-17,-1.59, 0.20, 7.20, 2.16, 1.77, 7.95, repro,
2004-09-18,0.47, 0.05, -8.31, 2.09, 1.67, 7.78, repro,
2004-09-19,0.40, 0.28, -1.10, 2.04, 1.65, 7.64, repro,
2004-09-20,0.31, 0.28, 2.27, 2.04, 1.66, 7.70, repro,
2004-09-21,0.02, 0.03, -9.85, 2.08, 1.71, 7.77, repro,
2004-09-22,-0.87, -0.82, -2.04, 2.08, 1.64, 7.68, repro,
2004-09-23,-0.47, -0.44, -9.24, 2.10, 1.66, 7.73, repro,
2004-09-24,0.39, -0.55, 4.17, 2.09, 1.65, 7.70, repro,
2004-09-25,0.60, -0.05, -1.39, 2.12, 1.68, 7.90, repro,
2004-09-26,-1.60, 1.00, 15.92, 2.04, 1.65, 7.71, repro,
2004-09-27,0.71, 1.48, 0.82, 2.11, 1.66, 7.77, repro,
2004-09-28,2.07, -0.44, -6.78, 2.11, 1.71, 7.86, repro,
2004-09-29,0.11, -0.41, 1.45, 2.08, 1.69, 7.68, repro,
2004-09-30,-0.44, 1.04, 3.53, 2.05, 1.64, 7.61, repro,
2004-10-01,0.44, 0.94, 6.04, 2.02, 1.64, 7.60, repro,
2004-10-02,1.11, 0.40, 10.50, 2.09, 1.70, 7.79, repro,
