PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2019-08-30
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-24,2.26, -6.86, -17.38, 1.86, 2.20, 9.25, repro,
2010-05-25,2.47, -0.88, -17.80, 1.83, 2.19, 8.94, repro,
2010-05-26,3.60, 3.56, 13.37, 1.95, 2.35, 9.70, repro,
2010-05-27,4.55, -1.14, -18.74, 1.89, 2.23, 9.38, repro,
2010-05-28,3.25, 0.27, -18.12, 1.87, 2.22, 9.28, repro,
2010-05-29,3.05, -3.40, -9.66, 1.87, 2.24, 9.29, repro,
2010-05-30,2.67, -3.39, 0.25, 1.84, 2.21, 9.13, repro,
2010-05-31,1.86, -1.65, -23.35, 1.87, 2.25, 9.38, repro,
2010-06-01,1.80, -4.55, -4.97, 1.82, 2.20, 9.01, repro,
2010-06-02,3.70, -3.67, -15.19, 1.82, 2.16, 8.93, repro,
2010-06-03,1.38, -3.70, -13.86, 2.08, 2.64, 10.69, repro,
2010-06-04,2.47, -3.89, -19.88, 1.84, 2.17, 9.11, repro,
2010-06-05,1.38, -3.69, -9.81, 1.85, 2.18, 9.13, repro,
2010-06-06,-0.51, -3.79, -18.76, 1.82, 2.17, 9.08, repro,
2010-06-07,0.81, -4.19, -18.36, 1.88, 2.26, 9.23, repro,
2010-06-08,3.42, -1.77, -22.64, 1.87, 2.23, 9.29, repro,
2010-06-09,0.39, -1.22, -7.35, 1.99, 2.21, 9.53, repro,
2010-06-10,2.28, -2.79, -21.03, 1.82, 2.18, 9.03, repro,
2010-06-11,0.34, -6.18, -15.05, 1.87, 2.17, 9.40, repro,
2010-06-12,3.01, 0.29, -17.22, 1.82, 2.14, 9.07, repro,
2010-06-13,-1.17, -0.62, -20.50, 1.91, 2.17, 9.24, repro,
2010-06-14,0.29, -3.26, -1.86, 1.85, 2.16, 9.23, repro,
2010-06-15,2.00, -5.09, -17.52, 1.99, 2.28, 9.88, repro,
2010-06-16,1.94, -3.65, -26.01, 1.85, 2.17, 9.23, repro,
2010-06-17,-0.88, -5.83, -6.87, 1.85, 2.21, 9.30, repro,
2010-06-18,3.15, 1.30, -32.58, 1.84, 2.18, 9.16, repro,
2010-06-19,0.66, -4.37, -18.97, 1.83, 2.15, 9.00, repro,
2010-06-20,-0.22, -4.25, -30.30, 1.84, 2.18, 9.09, repro,
2010-06-21,2.98, -2.19, -38.04, 1.83, 2.16, 9.03, repro,
2010-06-22,4.38, -0.26, -23.90, 1.97, 2.30, 9.94, repro,
2010-06-23,2.54, -1.69, -22.87, 1.80, 2.14, 8.86, repro,
2010-06-24,3.86, -2.29, -15.78, 2.10, 2.45, 10.47, repro,
2010-06-25,2.77, -0.54, -16.39, 2.01, 2.37, 10.34, repro,
2010-06-26,4.46, -2.16, -27.70, 1.85, 2.18, 9.23, repro,
2010-06-27,5.95, -4.27, -18.14, 1.89, 2.25, 9.36, repro,
2010-06-28,3.19, 0.20, -30.43, 1.83, 2.14, 9.06, repro,
2010-06-29,2.19, -2.03, -36.35, 1.84, 2.14, 9.02, repro,
2010-06-30,2.33, -3.32, -35.33, 1.91, 2.32, 9.49, repro,
2010-07-01,5.70, -1.52, -28.79, 1.88, 2.22, 9.10, repro,
2010-07-02,4.66, 0.57, -32.78, 2.05, 2.41, 10.12, repro,
2010-07-03,6.91, -1.23, -27.86, 1.86, 2.24, 9.22, repro,
2010-07-04,-0.10, -2.36, -23.31, 1.90, 2.25, 9.41, repro,
2010-07-05,5.97, 0.34, -27.00, 1.84, 2.16, 9.03, repro,
2010-07-06,3.82, -0.84, -20.09, 1.95, 2.30, 9.80, repro,
2010-07-07,6.22, 0.82, -15.16, 1.85, 2.15, 9.13, repro,
2010-07-08,1.78, -1.06, -17.61, 1.85, 2.21, 9.16, repro,
2010-07-09,3.76, -1.12, -25.19, 1.79, 2.11, 8.73, repro,
2010-07-10,2.75, -3.40, -27.04, 1.81, 2.10, 8.96, repro,
2010-07-11,5.14, -0.57, -15.90, 1.83, 2.10, 9.04, repro,
2010-07-12,4.16, 0.53, -26.32, 1.84, 2.14, 9.21, repro,
2010-07-13,8.01, 1.07, -8.04, 1.86, 2.17, 9.27, repro,
2010-07-14,3.77, -2.95, -24.03, 1.89, 2.28, 9.44, repro,
2010-07-15,3.31, -2.94, -25.88, 1.87, 2.17, 9.31, repro,
2010-07-16,6.30, -2.96, -23.10, 1.91, 2.21, 9.55, repro,
2010-07-17,6.49, -2.12, -15.50, 1.92, 2.24, 9.46, repro,
2010-07-18,2.42, -2.32, -19.42, 1.91, 2.18, 9.52, repro,
2010-07-19,3.01, -1.49, -39.51, 1.86, 2.13, 9.14, repro,
2010-07-20,6.10, 1.63, -31.81, 1.88, 2.14, 9.26, repro,
2010-07-21,2.66, -1.19, -24.01, 1.90, 2.15, 9.45, repro,
2010-07-22,2.65, -0.98, -23.91, 1.85, 2.11, 9.15, repro,
2010-07-23,5.36, -0.08, -17.20, 1.90, 2.22, 9.49, repro,
2010-07-24,6.15, -3.22, -40.90, 1.85, 2.12, 9.25, repro,
2010-07-25,6.28, -3.75, -30.16, 1.98, 2.34, 9.80, repro,
2010-07-26,6.20, -2.09, -30.57, 1.89, 2.17, 9.57, repro,
2010-07-27,4.12, 0.07, -35.73, 1.88, 2.17, 9.37, repro,
2010-07-28,4.00, -0.26, -33.55, 1.95, 2.27, 9.90, repro,
2010-07-29,5.21, -0.09, -22.27, 1.89, 2.13, 9.68, repro,
2010-07-30,6.11, 0.96, -24.24, 2.03, 2.25, 9.97, repro,
2010-07-31,3.67, -0.33, -20.90, 1.98, 2.25, 9.76, repro,
2010-08-01,-0.88, -3.26, -35.97, 1.90, 2.19, 9.58, repro,
2010-08-02,6.61, -2.20, -32.18, 1.89, 2.18, 9.41, repro,
2010-08-03,5.24, 1.83, -35.00, 1.89, 2.13, 9.33, repro,
2010-08-04,6.12, 0.68, -29.15, 2.04, 2.33, 10.15, repro,
2010-08-05,5.04, -0.39, -28.26, 1.95, 2.18, 9.66, repro,
2010-08-06,3.61, 0.20, -29.88, 1.88, 2.17, 9.39, repro,
2010-08-07,8.27, -0.89, -20.92, 1.88, 2.17, 9.48, repro,
2010-08-08,4.92, 1.03, -13.97, 1.97, 2.29, 10.00, repro,
2010-08-09,7.62, -1.24, -38.77, 1.98, 2.31, 9.90, repro,
2010-08-10,4.46, 0.24, -35.99, 1.83, 2.10, 9.22, repro,
2010-08-11,9.68, 1.55, -46.83, 1.97, 2.27, 9.91, repro,
2010-08-12,7.79, -1.59, -24.49, 1.92, 2.25, 9.86, repro,
2010-08-13,6.84, 0.59, -35.41, 1.85, 2.12, 9.30, repro,
2010-08-14,7.32, -0.93, -40.40, 1.87, 2.14, 9.25, repro,
2010-08-15,8.14, 0.60, -40.21, 1.88, 2.17, 9.54, repro,
2010-08-16,7.27, -1.67, -43.54, 1.95, 2.32, 9.88, repro,
2010-08-17,7.28, 1.96, -34.99, 1.91, 2.14, 9.58, repro,
2010-08-18,4.90, -1.14, -36.09, 1.88, 2.14, 9.23, repro,
2010-08-19,5.92, -3.14, -51.90, 1.97, 2.24, 9.88, repro,
2010-08-20,11.32, 0.14, -38.29, 2.02, 2.29, 10.10, repro,
2010-08-21,8.57, 1.58, -28.58, 1.92, 2.18, 9.72, repro,
2010-08-22,8.23, 2.39, -41.04, 1.94, 2.16, 9.75, repro,
2010-08-23,10.32, 0.13, -37.70, 1.88, 2.14, 9.34, repro,
2010-08-24,7.68, 0.74, -35.22, 1.86, 2.18, 9.18, repro,
2010-08-25,5.92, -2.45, -41.92, 1.87, 2.09, 9.32, repro,
2010-08-26,9.14, 0.49, -55.36, 1.87, 2.14, 9.36, repro,
2010-08-27,8.70, -0.51, -33.05, 1.98, 2.31, 10.01, repro,
2010-08-28,11.00, -2.24, -31.76, 1.84, 2.06, 9.11, repro,
2010-08-29,10.06, 0.71, -43.37, 1.82, 2.11, 9.10, repro,
2010-08-30,7.81, -3.91, -29.39, 1.84, 2.10, 9.12, repro,
2010-08-31,8.55, -3.16, -48.17, 1.87, 2.14, 9.23, repro,
2010-09-01,6.85, -4.12, -30.26, 1.88, 2.09, 9.31, repro,
2010-09-02,8.89, 0.07, -39.54, 1.90, 2.10, 9.35, repro,
2010-09-03,5.57, -2.22, -32.43, 1.90, 2.05, 9.43, repro,
2010-09-04,9.80, -1.04, -52.24, 1.80, 2.03, 8.83, repro,
2010-09-05,10.47, -2.93, -39.54, 1.83, 2.02, 8.85, repro,
2010-09-06,6.59, 0.32, -27.43, 1.89, 2.06, 9.25, repro,
2010-09-07,8.25, -0.27, -50.36, 1.82, 2.02, 8.81, repro,
2010-09-08,9.15, -0.68, -44.42, 1.81, 2.03, 8.85, repro,
2010-09-09,7.85, -3.32, -40.37, 1.82, 2.04, 8.90, repro,
2010-09-10,6.76, -2.39, -43.32, 1.82, 2.01, 8.89, repro,
2010-09-11,8.85, 0.37, -52.28, 2.09, 2.24, 10.07, repro,
2010-09-12,4.93, -2.90, -37.01, 1.91, 2.14, 9.08, repro,
2010-09-13,6.86, -1.98, -52.25, 1.96, 2.24, 9.47, repro,
2010-09-14,8.62, -5.14, -42.04, 1.91, 2.10, 9.05, repro,
2010-09-15,5.91, -1.93, -50.68, 1.88, 2.07, 9.28, repro,
2010-09-16,8.09, -1.58, -56.02, 1.83, 2.02, 8.84, repro,
2010-09-17,4.67, -1.36, -44.83, 1.84, 2.03, 8.84, repro,
2010-09-18,5.85, 0.33, -45.34, 1.91, 2.13, 9.29, repro,
2010-09-19,6.94, -4.65, -32.81, 1.98, 2.16, 9.51, repro,
2010-09-20,8.01, -2.24, -46.44, 1.85, 2.03, 8.95, repro,
2010-09-21,9.32, -1.56, -56.53, 1.94, 2.15, 9.50, repro,
2010-09-22,4.34, -4.73, -56.16, 1.94, 2.17, 9.42, repro,
2010-09-23,10.42, -4.16, -42.32, 1.95, 2.25, 9.86, repro,
2010-09-24,8.66, -2.31, -38.81, 1.89, 2.10, 9.29, repro,
2010-09-25,10.98, -6.70, -39.35, 1.99, 2.17, 10.00, repro,
2010-09-26,10.91, -0.17, -53.75, 2.03, 2.29, 10.56, repro,
2010-09-27,9.67, -2.03, -37.26, 2.09, 2.26, 10.46, repro,
2010-09-28,8.18, -0.09, -42.66, 2.03, 2.23, 10.01, repro,
2010-09-29,9.95, 0.15, -59.95, 1.90, 2.13, 9.14, repro,
2010-09-30,8.75, -3.37, -53.87, 1.86, 2.12, 9.03, repro,
2010-10-01,7.06, -1.16, -54.92, 1.88, 2.19, 9.31, repro,
2010-10-02,8.73, -2.88, -58.47, 1.86, 2.10, 9.03, repro,
2010-10-03,7.46, -2.85, -57.76, 1.83, 2.13, 9.06, repro,
2010-10-04,6.05, -2.20, -51.24, 1.82, 2.11, 9.00, repro,
2010-10-05,9.05, -4.40, -55.94, 1.82, 2.13, 8.85, repro,
2010-10-06,7.26, -3.84, -66.42, 1.79, 2.05, 8.66, repro,
2010-10-07,12.03, -2.18, -53.76, 1.81, 2.03, 8.69, repro,
2010-10-08,7.00, -2.28, -78.66, 2.17, 2.33, 10.39, repro,
2010-10-09,3.97, -2.92, -37.08, 1.90, 2.20, 9.68, repro,
2010-10-10,6.13, -5.06, -24.91, 1.88, 2.16, 9.34, repro,
2010-10-11,9.35, -5.49, -38.90, 1.91, 2.18, 9.57, repro,
2010-10-12,7.81, -1.80, -34.44, 1.96, 2.13, 9.56, repro,
2010-10-13,3.76, -4.36, -35.65, 1.92, 2.12, 9.44, repro,
2010-10-14,3.30, -6.01, -44.70, 1.87, 2.12, 9.24, repro,
2010-10-15,1.15, -1.91, -28.08, 1.92, 2.15, 9.55, repro,
2010-10-16,2.47, -5.48, -33.67, 1.87, 2.08, 9.30, repro,
2010-10-17,6.47, -3.88, -41.79, 1.97, 2.14, 9.67, repro,
2010-10-18,6.23, -2.80, -42.62, 1.90, 2.12, 9.35, repro,
2010-10-19,7.79, -3.71, -28.88, 2.02, 2.21, 10.00, repro,
2010-10-20,6.51, -7.79, -49.64, 1.90, 2.11, 9.44, repro,
2010-10-21,4.84, -5.86, -36.20, 1.87, 2.11, 9.15, repro,
2010-10-22,4.50, -4.20, -12.37, 1.91, 2.13, 9.36, repro,
2010-10-23,5.76, -8.33, -40.23, 1.97, 2.30, 9.86, repro,
2010-10-24,7.36, -5.40, -29.45, 1.97, 2.29, 9.85, repro,
2010-10-25,5.03, -3.29, -31.42, 1.87, 2.06, 9.19, repro,
2010-10-26,6.64, -3.31, -27.74, 1.90, 2.11, 9.40, repro,
2010-10-27,10.59, -1.42, -31.46, 1.85, 2.13, 9.30, repro,
2010-10-28,7.43, -1.08, -32.74, 1.88, 2.11, 9.22, repro,
2010-10-29,3.12, -1.52, -40.44, 1.92, 2.11, 9.41, repro,
2010-10-30,3.96, -5.93, -53.30, 1.87, 2.10, 9.35, repro,
2010-10-31,4.54, -3.75, -45.21, 1.95, 2.15, 9.63, repro,
2010-11-01,4.22, -2.69, -52.91, 2.00, 2.23, 9.72, repro,
2010-11-02,6.85, -6.05, -46.22, 1.93, 2.20, 9.71, repro,
2010-11-03,8.97, -1.27, -45.64, 1.92, 2.14, 9.52, repro,
2010-11-04,3.86, -4.43, -56.29, 1.96, 2.20, 9.79, repro,
2010-11-05,7.30, -1.58, -26.01, 1.95, 2.28, 9.95, repro,
2010-11-06,3.39, -2.57, -25.72, 1.85, 2.07, 9.17, repro,
2010-11-07,3.12, -2.63, -33.20, 1.85, 2.06, 9.14, repro,
2010-11-08,3.82, -2.51, -28.02, 1.85, 2.08, 9.33, repro,
2010-11-09,4.68, -2.33, -48.50, 1.83, 2.09, 9.26, repro,
2010-11-10,6.48, -3.41, -38.80, 1.87, 2.14, 9.30, repro,
2010-11-11,4.20, -3.06, -42.50, 1.86, 2.07, 9.28, repro,
2010-11-12,4.66, -1.37, -42.62, 1.84, 2.08, 9.25, repro,
2010-11-13,5.20, -1.74, -50.62, 1.83, 2.07, 9.15, repro,
2010-11-14,3.75, -3.26, -36.77, 1.87, 2.08, 9.37, repro,
2010-11-15,5.55, -1.20, -31.04, 1.88, 2.10, 9.43, repro,
2010-11-16,3.38, -3.16, -29.32, 1.95, 2.23, 9.85, repro,
2010-11-17,5.04, -5.76, -46.03, 1.91, 2.14, 9.47, repro,
2010-11-18,5.39, -3.77, -40.25, 2.01, 2.15, 9.87, repro,
2010-11-19,2.37, -0.18, -30.50, 1.96, 2.24, 9.75, repro,
2010-11-20,1.75, -1.52, -23.77, 1.97, 2.14, 9.65, repro,
2010-11-21,5.35, -2.42, -28.79, 1.95, 2.11, 9.84, repro,
2010-11-22,1.55, -3.17, -33.73, 1.97, 2.16, 10.17, repro,
2010-11-23,3.86, -3.73, -41.25, 1.91, 2.09, 9.51, repro,
2010-11-24,2.92, -3.78, -41.37, 1.89, 2.10, 9.47, repro,
2010-11-25,5.12, -2.20, -30.51, 1.84, 2.04, 9.19, repro,
2010-11-26,6.77, -0.64, -29.94, 1.84, 2.05, 9.16, repro,
2010-11-27,4.88, -3.56, -32.74, 1.86, 2.06, 9.31, repro,
2010-11-28,3.58, -5.35, -41.89, 1.87, 2.08, 9.36, repro,
2010-11-29,4.65, -2.79, -35.32, 1.90, 2.12, 9.64, repro,
2010-11-30,3.10, -3.92, -48.90, 1.87, 2.08, 9.30, repro,
2010-12-01,0.89, -2.17, -37.04, 1.88, 2.07, 9.37, repro,
2010-12-02,-0.21, -4.96, -55.42, 1.88, 2.07, 9.43, repro,
2010-12-03,-0.16, -4.48, -52.06, 1.86, 2.05, 9.18, repro,
2010-12-04,2.48, -3.03, -38.47, 1.88, 2.07, 9.39, repro,
2010-12-05,2.04, -4.40, -43.22, 1.87, 2.06, 9.21, repro,
2010-12-06,2.21, -3.88, -29.76, 1.88, 2.08, 9.44, repro,
2010-12-07,-1.30, -4.30, -46.49, 1.92, 2.11, 9.67, repro,
2010-12-08,3.09, -3.20, -42.41, 1.90, 2.08, 9.38, repro,
2010-12-09,2.54, -2.35, -54.49, 1.93, 2.20, 9.83, repro,
2010-12-10,5.31, -4.72, -50.47, 1.85, 2.08, 9.31, repro,
2010-12-11,5.55, -3.35, -31.81, 1.86, 2.08, 9.35, repro,
2010-12-12,5.19, -1.78, -46.04, 1.87, 2.05, 9.29, repro,
2010-12-13,3.23, -5.64, -48.46, 1.86, 2.08, 9.45, repro,
2010-12-14,3.36, -3.14, -37.98, 1.90, 2.05, 9.37, repro,
2010-12-15,3.57, -1.87, -23.97, 1.94, 2.09, 9.78, repro,
2010-12-16,3.40, -1.25, -29.18, 1.93, 2.07, 9.71, repro,
2010-12-17,2.78, -3.37, -42.75, 1.91, 2.08, 9.50, repro,
2010-12-18,2.19, -1.82, -37.29, 2.24, 2.50, 11.46, repro,
2010-12-19,3.80, -0.72, -41.65, 1.89, 2.05, 9.30, repro,
2010-12-20,2.02, -2.52, -36.56, 1.89, 2.04, 9.27, repro,
2010-12-21,3.58, -1.25, -40.65, 1.91, 2.06, 9.41, repro,
2010-12-22,2.46, -2.89, -38.39, 1.91, 2.08, 9.46, repro,
2010-12-23,0.60, -3.26, -30.63, 1.92, 2.08, 9.52, repro,
2010-12-24,1.27, -6.23, -46.81, 1.86, 2.05, 9.21, repro,
2010-12-25,1.59, -3.44, -48.55, 1.85, 2.05, 9.23, repro,
2010-12-26,3.33, 2.92, -38.59, 1.87, 2.07, 9.32, repro,
2010-12-27,3.75, -2.88, -44.65, 1.87, 2.04, 9.18, repro,
2010-12-28,1.82, -0.91, -29.99, 1.93, 2.18, 9.72, repro,
2010-12-29,3.31, -4.75, -33.11, 1.94, 2.18, 9.78, repro,
2010-12-30,3.28, -1.98, -50.23, 1.98, 2.18, 9.82, repro,
2010-12-31,5.02, -7.57, -41.02, 1.91, 2.10, 9.57, repro,
2011-01-01,2.14, -4.39, -61.61, 1.94, 2.21, 9.73, repro,
2011-01-02,0.70, -2.49, -36.55, 1.96, 2.10, 9.50, repro,
2011-01-03,-5.81, -4.22, -35.77, 1.90, 2.05, 9.39, repro,
2011-01-04,3.50, -3.07, -41.10, 1.94, 2.20, 9.68, repro,
2011-01-05,2.50, -0.71, -21.99, 1.91, 2.08, 9.30, repro,
2011-01-06,3.23, -4.24, -40.55, 1.90, 2.13, 9.48, repro,
2011-01-07,3.27, -1.65, -29.90, 1.87, 2.09, 9.16, repro,
2011-01-08,2.86, -2.25, -32.86, 1.86, 2.05, 9.17, repro,
2011-01-09,3.67, -1.18, -40.68, 1.85, 2.07, 9.23, repro,
2011-01-10,4.06, 0.71, -27.50, 1.90, 2.06, 9.40, repro,
2011-01-11,0.95, -5.11, -54.14, 1.94, 2.11, 9.55, repro,
2011-01-12,0.04, -5.00, -38.86, 1.87, 2.06, 9.21, repro,
2011-01-13,-4.37, -5.03, -22.99, 1.85, 2.04, 9.05, repro,
2011-01-14,-0.91, -5.48, -44.91, 1.89, 2.09, 9.43, repro,
2011-01-15,2.31, -3.56, -46.93, 1.85, 2.09, 9.20, repro,
2011-01-16,2.23, -3.02, -31.20, 1.86, 2.05, 9.24, repro,
2011-01-17,3.84, -1.25, -40.84, 1.87, 2.09, 9.37, repro,
2011-01-18,4.89, -1.46, -35.45, 1.93, 2.11, 9.57, repro,
2011-01-19,2.88, -4.84, -39.04, 1.88, 2.05, 9.40, repro,
2011-01-20,0.67, -5.80, -37.24, 1.87, 2.05, 9.22, repro,
2011-01-21,2.39, -6.81, -39.57, 1.85, 2.06, 9.15, repro,
2011-01-22,3.67, -3.38, -44.98, 1.90, 2.12, 9.42, repro,
2011-01-23,3.57, -4.31, -39.92, 1.92, 2.18, 9.75, repro,
2011-01-24,-0.08, -2.51, -38.58, 1.94, 2.15, 9.54, repro,
2011-01-25,2.56, -1.17, -25.35, 1.93, 2.13, 9.78, repro,
2011-01-26,1.33, -4.38, -60.36, 2.09, 2.46, 10.98, repro,
2011-01-27,-1.55, -4.87, -51.43, 2.00, 2.24, 9.79, repro,
2011-01-28,1.32, -1.14, -34.24, 1.88, 2.09, 9.29, repro,
2011-01-29,2.42, -2.95, -37.58, 2.04, 2.28, 10.22, repro,
2011-01-30,1.07, -6.42, -24.78, 1.85, 2.07, 9.10, repro,
2011-01-31,0.28, -2.70, -36.59, 1.91, 2.13, 9.54, repro,
2011-02-01,2.02, -2.49, -41.86, 1.87, 2.07, 9.27, repro,
2011-02-02,4.45, -2.48, -49.46, 1.89, 2.11, 9.39, repro,
2011-02-03,-1.90, 0.22, -31.55, 1.92, 2.15, 9.63, repro,
2011-02-04,2.44, -1.00, -52.15, 1.90, 2.14, 9.48, repro,
2011-02-05,0.13, -1.28, -32.98, 1.89, 2.11, 9.43, repro,
2011-02-06,1.30, -0.36, -36.76, 1.95, 2.13, 9.51, repro,
2011-02-07,2.05, -0.90, -38.33, 1.92, 2.17, 9.61, repro,
2011-02-08,5.08, -0.91, -28.27, 1.94, 2.14, 9.56, repro,
2011-02-09,5.22, -0.98, -35.10, 1.93, 2.20, 9.82, repro,
2011-02-10,5.40, -0.71, -41.78, 1.86, 2.13, 9.41, repro,
2011-02-11,4.15, -1.56, -26.09, 1.88, 2.11, 9.38, repro,
2011-02-12,0.43, -0.65, -26.01, 1.94, 2.14, 9.68, repro,
