PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9034564631 North Latitude, -118.7362300315 East Longitude, 2153.95383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,-2.55, -1.28, -7.56, 2.06, 1.76, 7.81, repro,
2006-12-16,-2.36, -0.14, 0.81, 2.02, 1.73, 7.51, repro,
2006-12-17,-2.71, -0.60, -6.43, 2.16, 1.95, 8.45, repro,
2006-12-18,-2.90, 0.38, 0.11, 2.35, 2.04, 8.95, repro,
2006-12-19,-2.97, 0.35, -6.19, 2.18, 1.95, 8.44, repro,
2006-12-20,-4.09, -0.17, -7.28, 2.16, 1.94, 8.35, repro,
2006-12-21,-2.79, -0.04, -9.97, 1.98, 1.79, 7.56, repro,
2006-12-22,-3.10, 0.52, -0.69, 2.14, 1.95, 8.21, repro,
2006-12-23,-3.73, -0.38, -10.35, 2.11, 1.87, 8.11, repro,
2006-12-24,-3.24, 0.94, -9.88, 1.96, 1.66, 7.33, repro,
2006-12-25,-3.27, 0.52, -6.38, 2.05, 1.79, 7.67, repro,
2006-12-26,-0.65, -1.75, -3.74, 2.06, 1.76, 7.86, repro,
2006-12-27,-3.81, -0.15, -4.54, 2.09, 1.81, 8.09, repro,
2006-12-28,-3.50, -1.71, 1.20, 2.29, 2.03, 8.88, repro,
2006-12-29,-2.10, -1.29, -13.38, 2.26, 1.99, 8.62, repro,
2006-12-30,-3.80, -0.24, -6.42, 2.26, 1.99, 8.66, repro,
2006-12-31,-3.63, 0.75, -3.08, 2.36, 2.26, 9.58, repro,
2007-01-01,-3.83, 0.62, -8.01, 2.15, 1.91, 8.37, repro,
2007-01-02,-2.63, 0.68, -4.29, 2.27, 2.11, 9.06, repro,
2007-01-03,-2.80, 0.37, -5.18, 2.02, 1.80, 7.68, repro,
2007-01-04,-2.71, -2.15, -4.64, 1.96, 1.69, 7.44, repro,
2007-01-05,-3.17, -1.58, -4.69, 2.08, 1.84, 7.94, repro,
2007-01-06,-2.66, -0.34, -12.03, 1.98, 1.74, 7.50, repro,
2007-01-07,-2.98, 0.92, -10.55, 2.00, 1.68, 7.39, repro,
2007-01-08,-2.68, 0.13, -15.52, 2.02, 1.72, 7.51, repro,
2007-01-09,-2.83, 0.05, -14.60, 2.01, 1.68, 7.33, repro,
2007-01-10,-4.01, 0.52, -12.38, 2.01, 1.66, 7.29, repro,
2007-01-11,-3.35, -3.68, -9.46, 2.05, 1.69, 7.53, repro,
2007-01-12,-3.01, -0.50, -8.76, 1.96, 1.62, 7.21, repro,
2007-01-13,-2.95, 0.19, -15.17, 1.93, 1.61, 7.05, repro,
2007-01-14,-3.03, -0.20, -12.03, 1.93, 1.61, 7.09, repro,
2007-01-15,-2.84, -0.44, -17.81, 1.93, 1.60, 7.10, repro,
2007-01-16,-3.77, 0.11, -15.75, 1.96, 1.61, 7.12, repro,
2007-01-17,-3.33, -0.19, -12.42, 1.96, 1.66, 7.27, repro,
2007-01-18,-2.82, 0.11, -16.85, 2.01, 1.72, 7.49, repro,
2007-01-19,-3.38, 0.39, -12.41, 1.98, 1.62, 7.31, repro,
2007-01-20,-3.43, 0.42, -8.33, 1.98, 1.62, 7.31, repro,
2007-01-21,-3.64, 0.99, -13.18, 1.92, 1.61, 7.06, repro,
2007-01-22,-3.60, 0.87, -13.93, 1.92, 1.62, 7.08, repro,
2007-01-23,-2.86, 0.96, -16.72, 1.93, 1.62, 7.12, repro,
2007-01-24,-4.45, 0.43, -16.25, 1.92, 1.62, 7.09, repro,
2007-01-25,-3.19, 0.78, -17.06, 1.99, 1.64, 7.16, repro,
2007-01-26,-3.83, 0.59, -11.95, 1.92, 1.60, 6.97, repro,
2007-01-27,-3.58, 0.87, -8.98, 1.92, 1.61, 7.02, repro,
2007-01-28,-2.88, 0.66, -14.36, 1.93, 1.61, 7.01, repro,
2007-01-29,-4.64, 1.07, -15.08, 1.93, 1.61, 7.04, repro,
2007-01-30,-4.07, 0.32, -9.02, 1.93, 1.60, 7.02, repro,
2007-01-31,-3.97, 0.22, -4.07, 1.92, 1.60, 6.97, repro,
2007-02-01,-4.08, 1.58, -5.46, 1.96, 1.64, 7.16, repro,
2007-02-02,-4.36, 1.11, -8.85, 1.95, 1.62, 7.15, repro,
2007-02-03,-4.34, 0.33, -11.91, 1.97, 1.62, 7.21, repro,
2007-02-04,-4.22, 0.49, -13.46, 1.93, 1.60, 7.02, repro,
2007-02-05,-3.81, 0.93, -13.72, 1.92, 1.60, 6.99, repro,
2007-02-06,-2.38, 0.83, -17.33, 1.95, 1.61, 7.09, repro,
2007-02-07,-1.58, 2.15, -9.39, 1.92, 1.61, 6.99, repro,
2007-02-08,-3.41, 1.83, -12.22, 2.00, 1.67, 7.33, repro,
2007-02-09,-1.10, 1.54, -8.38, 1.96, 1.66, 7.25, repro,
2007-02-10,-2.53, 2.19, -9.13, 1.92, 1.59, 6.97, repro,
2007-02-11,-2.54, 3.01, -5.24, 1.93, 1.60, 7.01, repro,
2007-02-12,-4.61, 0.33, -10.04, 1.92, 1.61, 7.02, repro,
2007-02-13,-3.57, 0.99, -12.86, 1.90, 1.60, 6.95, repro,
2007-02-14,-3.37, 1.13, -10.67, 1.93, 1.59, 7.00, repro,
2007-02-15,-3.95, 1.53, -12.46, 1.92, 1.59, 7.00, repro,
2007-02-16,-3.72, 0.49, -7.23, 1.92, 1.59, 6.98, repro,
2007-02-17,-4.35, 1.27, -7.51, 1.96, 1.66, 7.16, repro,
2007-02-18,-2.68, 1.20, -4.07, 1.92, 1.60, 7.03, repro,
2007-02-19,-4.71, 0.28, 2.84, 1.92, 1.59, 6.98, repro,
2007-02-20,-3.72, 1.78, -7.94, 1.98, 1.65, 7.22, repro,
2007-02-21,-4.16, -1.43, -9.38, 1.95, 1.60, 7.07, repro,
2007-02-22,-7.80, 0.12, -5.17, 1.93, 1.60, 7.07, repro,
2007-02-23,-3.61, 0.54, -7.66, 2.20, 1.76, 7.85, repro,
2007-02-24,-4.20, 0.19, -4.74, 1.94, 1.60, 7.06, repro,
2007-02-25,2.06, 3.69, -0.37, 1.93, 1.60, 7.05, repro,
2007-02-26,-6.84, -0.78, -4.72, 1.96, 1.61, 7.13, repro,
2007-02-27,-4.38, 0.40, -1.29, 1.94, 1.60, 7.07, repro,
2007-02-28,-3.92, 0.39, -1.13, 1.94, 1.61, 7.12, repro,
2007-03-01,-4.93, 0.52, -2.73, 2.00, 1.66, 7.31, repro,
2007-03-02,-3.99, 0.10, -4.98, 1.99, 1.66, 7.27, repro,
2007-03-03,-4.27, 0.85, -14.93, 1.96, 1.63, 7.17, repro,
2007-03-04,-3.87, 0.78, -16.44, 1.96, 1.64, 7.17, repro,
2007-03-05,-5.09, -0.39, -9.67, 1.96, 1.64, 7.19, repro,
2007-03-06,-3.90, -0.28, -10.41, 1.97, 1.64, 7.21, repro,
2007-03-07,-4.26, 0.12, 2.52, 1.96, 1.63, 7.15, repro,
2007-03-08,-4.15, 0.97, -5.36, 1.95, 1.64, 7.17, repro,
2007-03-09,-4.38, -0.71, -7.16, 1.96, 1.64, 7.18, repro,
2007-03-10,-4.92, 0.43, -5.51, 2.00, 1.67, 7.38, repro,
2007-03-11,-4.62, -0.14, -14.04, 1.97, 1.64, 7.24, repro,
2007-03-12,-4.37, -0.41, -12.15, 2.00, 1.68, 7.51, repro,
2007-03-13,-4.48, 0.16, -6.53, 1.93, 1.59, 7.02, repro,
2007-03-14,-4.88, 1.43, -5.63, 1.92, 1.59, 7.00, repro,
2007-03-15,-3.98, -0.21, -7.90, 1.99, 1.66, 7.28, repro,
2007-03-16,-4.30, 0.66, -8.47, 2.00, 1.66, 7.27, repro,
2007-03-17,-4.10, 0.04, -5.06, 1.95, 1.60, 7.08, repro,
2007-03-18,-5.13, 0.97, -1.62, 1.94, 1.60, 7.06, repro,
2007-03-19,-3.30, -0.04, -7.03, 1.93, 1.58, 6.95, repro,
2007-03-20,-3.69, 1.35, 3.61, 2.01, 1.61, 7.16, repro,
2007-03-21,-4.62, -0.43, -1.81, 2.03, 1.65, 7.37, repro,
2007-03-22,-4.88, -0.61, -4.31, 1.98, 1.63, 7.29, repro,
2007-03-23,-3.53, -1.02, -4.67, 1.98, 1.63, 7.27, repro,
2007-03-24,-5.33, -0.83, -2.00, 1.96, 1.62, 7.19, repro,
2007-03-25,-5.20, -0.64, -1.48, 1.95, 1.59, 7.05, repro,
2007-03-26,-8.43, -1.74, -2.41, 1.94, 1.58, 7.00, repro,
2007-03-27,-6.71, 0.56, -2.49, 1.99, 1.60, 7.14, repro,
2007-03-28,-5.50, -1.08, -0.88, 2.11, 1.67, 7.68, repro,
2007-03-29,-4.07, 0.17, -5.92, 1.97, 1.62, 7.23, repro,
2007-03-30,-5.06, 0.14, -9.54, 1.94, 1.58, 7.02, repro,
2007-03-31,-5.14, -0.22, -3.19, 1.94, 1.59, 7.04, repro,
2007-04-01,-5.08, -0.28, 1.06, 1.93, 1.58, 7.00, repro,
2007-04-02,-4.80, 0.19, -2.43, 1.98, 1.64, 7.20, repro,
2007-04-03,-4.02, -0.12, -7.33, 2.01, 1.66, 7.42, repro,
2007-04-04,-4.52, 0.72, -7.60, 1.98, 1.63, 7.22, repro,
2007-04-05,-5.54, -0.17, -9.50, 2.01, 1.66, 7.34, repro,
2007-04-06,-4.23, 1.04, -10.53, 2.04, 1.71, 7.50, repro,
2007-04-07,-4.16, -0.51, 1.32, 1.96, 1.61, 7.08, repro,
2007-04-08,-4.79, -1.58, 0.67, 1.95, 1.59, 7.03, repro,
2007-04-09,-3.77, -0.32, -1.41, 1.95, 1.58, 6.99, repro,
2007-04-10,-4.37, -1.97, -6.37, 1.99, 1.63, 7.21, repro,
2007-04-11,-2.84, -0.41, 3.96, 1.97, 1.59, 7.10, repro,
2007-04-12,-6.66, -0.40, 3.55, 1.94, 1.58, 7.00, repro,
2007-04-13,-5.67, 0.14, -3.62, 1.96, 1.60, 7.05, repro,
2007-04-14,-4.28, 0.50, 0.33, 1.97, 1.60, 7.07, repro,
2007-04-15,-5.02, -0.20, -4.46, 1.96, 1.59, 7.08, repro,
2007-04-16,-5.14, -0.29, -3.22, 1.97, 1.59, 7.08, repro,
2007-04-17,-5.93, 0.58, -3.34, 1.95, 1.59, 7.04, repro,
2007-04-18,-6.39, -0.67, -4.32, 1.95, 1.58, 7.04, repro,
2007-04-19,-4.14, 0.35, -0.53, 1.96, 1.59, 7.08, repro,
2007-04-20,-4.20, -0.49, -3.79, 1.96, 1.59, 7.11, repro,
2007-04-21,-4.43, -0.64, -7.84, 1.96, 1.58, 7.07, repro,
2007-04-22,-4.25, 1.52, 1.87, 1.97, 1.59, 7.10, repro,
2007-04-23,-5.57, -0.24, -1.17, 1.98, 1.61, 7.13, repro,
2007-04-24,-4.93, -0.38, -10.06, 1.98, 1.62, 7.16, repro,
2007-04-25,-4.63, -0.55, -4.75, 1.97, 1.61, 7.11, repro,
2007-04-26,-4.58, -1.10, -7.85, 1.96, 1.58, 7.06, repro,
2007-04-27,-4.45, -0.91, -9.14, 1.97, 1.57, 7.06, repro,
2007-04-28,-5.26, -0.44, -3.56, 1.97, 1.58, 7.07, repro,
2007-04-29,-3.56, -0.67, -4.79, 1.96, 1.58, 7.08, repro,
2007-04-30,-5.31, -0.49, -4.74, 1.95, 1.57, 7.04, repro,
2007-05-01,-4.83, -0.10, -7.90, 1.95, 1.58, 7.05, repro,
2007-05-02,-4.16, 2.98, -6.81, 2.06, 1.61, 7.46, repro,
2007-05-03,-3.97, 0.43, -7.34, 2.10, 1.62, 7.43, repro,
2007-05-04,-3.62, -0.53, -4.47, 1.97, 1.57, 7.07, repro,
2007-05-05,-4.77, -2.44, -8.09, 1.99, 1.62, 7.15, repro,
2007-05-06,-3.25, -0.67, -9.29, 1.96, 1.58, 7.09, repro,
2007-05-07,-6.10, 0.46, -5.91, 1.97, 1.58, 7.13, repro,
2007-05-08,-4.24, -0.08, -7.45, 1.99, 1.58, 7.14, repro,
2007-05-09,-4.71, 0.03, -6.57, 1.98, 1.57, 7.09, repro,
2007-05-10,-4.35, 0.13, -5.04, 2.13, 1.67, 7.58, repro,
2007-05-11,-4.14, -0.36, -11.51, 2.06, 1.64, 7.42, repro,
2007-05-12,-4.18, 1.67, -5.02, 1.98, 1.58, 7.13, repro,
2007-05-13,-3.43, 0.10, -4.84, 2.05, 1.62, 7.29, repro,
2007-05-14,-5.01, 0.15, -10.75, 2.01, 1.61, 7.20, repro,
2007-05-15,-4.27, 0.13, -8.09, 1.98, 1.56, 7.00, repro,
2007-05-16,-4.89, -0.91, -2.73, 1.98, 1.57, 7.03, repro,
2007-05-17,-4.81, -0.59, -8.30, 2.01, 1.63, 7.28, repro,
2007-05-18,-3.52, -0.38, -4.18, 2.07, 1.69, 7.46, repro,
2007-05-19,-5.31, 0.01, -7.22, 2.03, 1.62, 7.20, repro,
2007-05-20,-4.14, 0.39, -1.77, 2.05, 1.64, 7.24, repro,
2007-05-21,-4.35, -0.19, -3.58, 2.01, 1.60, 7.11, repro,
2007-05-22,-5.01, 0.01, -7.51, 2.03, 1.66, 7.40, repro,
2007-05-23,-4.06, -0.42, -3.32, 2.05, 1.65, 7.33, repro,
2007-05-24,-4.63, -0.44, -4.93, 2.11, 1.72, 7.56, repro,
2007-05-25,-5.08, -0.19, -2.91, 1.98, 1.58, 7.03, repro,
2007-05-26,-4.56, 0.25, -8.42, 2.03, 1.62, 7.18, repro,
2007-05-27,-6.16, -0.81, -2.25, 2.11, 1.71, 7.52, repro,
2007-05-28,-5.88, 0.95, -3.75, 1.99, 1.58, 7.06, repro,
2007-05-29,-5.28, -0.16, -5.80, 2.02, 1.61, 7.17, repro,
2007-05-30,-5.35, -0.35, -8.78, 2.09, 1.64, 7.31, repro,
2007-05-31,-5.71, -1.01, -5.19, 2.04, 1.61, 7.15, repro,
2007-06-01,-5.02, -0.65, -3.13, 2.00, 1.58, 7.05, repro,
2007-06-02,-4.88, -0.10, -5.99, 1.98, 1.58, 7.07, repro,
2007-06-03,-4.67, 0.11, -1.98, 1.97, 1.58, 7.04, repro,
2007-06-04,-5.17, -0.01, -1.18, 1.98, 1.59, 7.10, repro,
2007-06-05,-4.94, -1.72, -9.09, 2.01, 1.60, 7.16, repro,
2007-06-06,-2.22, -0.37, -5.77, 2.00, 1.62, 7.22, repro,
2007-06-07,-4.22, -0.64, -2.46, 1.98, 1.58, 7.07, repro,
2007-06-08,-4.77, 0.38, -7.65, 1.98, 1.58, 7.07, repro,
2007-06-09,-5.74, 0.19, -7.54, 1.99, 1.62, 7.21, repro,
2007-06-10,-5.32, -0.20, -5.96, 1.96, 1.58, 7.04, repro,
2007-06-11,-4.94, -0.18, -4.23, 2.02, 1.68, 7.26, repro,
2007-06-12,-4.53, -0.06, -5.49, 2.02, 1.68, 7.29, repro,
2007-06-13,-4.52, 0.03, -11.48, 2.01, 1.62, 7.14, repro,
2007-06-14,-5.30, 0.46, -10.94, 2.01, 1.63, 7.20, repro,
2007-06-15,-4.82, 1.08, -6.08, 1.97, 1.59, 7.07, repro,
2007-06-16,-5.72, -0.61, -11.52, 1.97, 1.59, 7.06, repro,
2007-06-17,-3.44, -0.90, -7.75, 1.98, 1.59, 7.07, repro,
2007-06-18,-4.68, 1.58, -3.73, 1.97, 1.58, 7.05, repro,
2007-06-19,-5.65, -0.39, -6.61, 1.96, 1.58, 7.07, repro,
2007-06-20,-5.27, 1.68, -13.63, 1.96, 1.58, 7.05, repro,
2007-06-21,-4.46, 0.54, -7.45, 1.96, 1.58, 7.06, repro,
2007-06-22,-4.76, 1.92, -1.45, 1.97, 1.58, 7.04, repro,
2007-06-23,-4.18, 0.01, -6.57, 1.98, 1.58, 7.07, repro,
2007-06-24,-4.71, 1.84, -11.32, 1.98, 1.62, 7.23, repro,
2007-06-25,-4.92, 0.68, -8.82, 1.98, 1.58, 7.08, repro,
2007-06-26,-4.97, 0.99, -11.70, 1.97, 1.59, 7.11, repro,
2007-06-27,-4.73, 0.85, -10.86, 1.99, 1.59, 7.13, repro,
2007-06-28,-3.85, 2.07, -15.77, 1.98, 1.58, 7.12, repro,
2007-06-29,-3.81, 0.54, -10.53, 1.96, 1.57, 7.05, repro,
2007-06-30,-5.21, 1.36, -3.96, 1.96, 1.58, 7.07, repro,
2007-07-01,-3.52, 1.55, -6.02, 1.97, 1.58, 7.13, repro,
2007-07-02,-4.28, 1.31, -6.04, 1.98, 1.59, 7.11, repro,
2007-07-03,-4.44, 0.47, -9.11, 1.98, 1.58, 7.10, repro,
2007-07-04,-4.69, 1.83, -5.24, 1.97, 1.58, 7.10, repro,
2007-07-05,-3.54, 0.98, -9.61, 1.96, 1.57, 7.04, repro,
2007-07-06,-3.91, 1.98, -7.98, 1.97, 1.59, 7.17, repro,
2007-07-07,-4.96, 1.90, -5.77, 1.99, 1.60, 7.18, repro,
2007-07-08,-4.93, -0.18, -5.21, 1.98, 1.59, 7.15, repro,
2007-07-09,-3.86, 1.65, -5.90, 2.02, 1.65, 7.32, repro,
2007-07-10,-5.31, 1.58, -6.14, 1.96, 1.57, 7.02, repro,
2007-07-11,-4.11, 1.77, -5.77, 1.96, 1.59, 7.06, repro,
2007-07-12,-6.12, 0.04, 0.58, 2.02, 1.66, 7.36, repro,
2007-07-13,-5.25, 1.58, -4.29, 2.02, 1.65, 7.31, repro,
2007-07-14,-4.38, 0.60, -4.20, 1.98, 1.59, 7.07, repro,
2007-07-15,-2.67, 1.75, -1.10, 2.00, 1.65, 7.26, repro,
2007-07-16,-3.89, -1.73, 0.19, 1.99, 1.64, 7.21, repro,
2007-07-17,-3.54, -0.13, 0.45, 1.97, 1.59, 7.07, repro,
2007-07-18,-2.08, 2.70, -2.96, 1.97, 1.58, 7.09, repro,
2007-07-19,-5.15, 0.64, 3.22, 1.99, 1.60, 7.18, repro,
2007-07-20,-5.52, 1.82, 0.21, 2.01, 1.66, 7.30, repro,
2007-07-21,-4.97, 1.35, -3.15, 2.01, 1.65, 7.28, repro,
2007-07-22,-5.42, 2.03, -6.94, 2.05, 1.66, 7.44, repro,
2007-07-23,-4.08, 1.06, -6.26, 2.02, 1.65, 7.35, repro,
2007-07-24,-4.66, 2.37, -3.34, 2.00, 1.64, 7.25, repro,
2007-07-25,-3.87, 2.56, -8.07, 2.03, 1.67, 7.41, repro,
2007-07-26,-3.77, 0.17, -4.40, 1.99, 1.60, 7.14, repro,
2007-07-27,-5.12, -1.18, 4.35, 2.05, 1.71, 7.58, repro,
2007-07-28,-4.71, 0.85, -1.94, 2.06, 1.73, 7.53, repro,
2007-07-29,-5.98, -0.17, 1.88, 2.00, 1.65, 7.28, repro,
2007-07-30,-3.07, 1.20, -1.24, 2.02, 1.65, 7.46, repro,
2007-07-31,-4.60, 1.44, -2.23, 1.98, 1.61, 7.18, repro,
2007-08-01,-6.36, 0.60, -8.17, 2.02, 1.66, 7.32, repro,
2007-08-02,-4.26, 1.07, -0.75, 1.97, 1.60, 7.10, repro,
2007-08-03,-4.49, 4.03, -7.35, 1.97, 1.59, 7.08, repro,
2007-08-04,-4.70, 1.78, -0.51, 1.98, 1.61, 7.21, repro,
2007-08-05,-2.20, 4.17, 2.15, 1.99, 1.63, 7.30, repro,
2007-08-06,-2.56, 1.32, 15.33, 2.00, 1.64, 7.31, repro,
2007-08-07,-4.56, 1.62, 0.23, 2.00, 1.63, 7.26, repro,
2007-08-08,-4.82, 1.24, 0.63, 1.96, 1.59, 7.06, repro,
2007-08-09,-3.21, 1.30, -4.11, 1.96, 1.58, 7.09, repro,
2007-08-10,-2.85, 0.98, 2.87, 1.96, 1.59, 7.10, repro,
2007-08-11,-4.87, 0.60, 0.46, 1.96, 1.58, 7.03, repro,
2007-08-12,-3.65, 1.53, 3.00, 1.96, 1.58, 7.02, repro,
2007-08-13,-0.93, 1.75, 2.79, 1.97, 1.59, 7.09, repro,
2007-08-14,-4.19, 1.32, -1.01, 2.08, 1.70, 7.52, repro,
2007-08-15,-4.41, 0.95, -4.67, 2.09, 1.69, 7.50, repro,
2007-08-16,-2.58, 1.04, 0.96, 2.07, 1.68, 7.64, repro,
2007-08-17,-3.67, 0.25, 8.41, 2.05, 1.63, 7.36, repro,
2007-08-18,-2.34, 2.86, 3.69, 2.07, 1.69, 7.62, repro,
2007-08-19,-2.39, 2.96, 1.05, 2.08, 1.69, 7.62, repro,
2007-08-20,-3.18, 0.38, -1.26, 2.05, 1.64, 7.44, repro,
2007-08-21,-3.76, 0.81, -3.39, 2.10, 1.65, 7.50, repro,
2007-08-22,-4.15, -0.09, -0.87, 2.04, 1.63, 7.31, repro,
2007-08-23,-2.75, 0.30, -1.33, 2.01, 1.58, 7.16, repro,
2007-08-24,-3.89, 0.76, 0.24, 2.14, 1.70, 7.62, repro,
2007-08-25,-4.39, 1.07, -4.56, 2.10, 1.73, 7.57, repro,
2007-08-26,-4.15, 0.87, 7.38, 2.14, 1.78, 7.82, repro,
2007-08-27,-3.83, 2.91, -6.61, 2.18, 1.85, 8.01, repro,
2007-08-28,-4.92, 0.50, 0.26, 2.08, 1.71, 7.57, repro,
2007-08-29,-3.38, 3.13, -9.69, 2.11, 1.74, 7.74, repro,
2007-08-30,-2.92, 1.75, -2.24, 2.08, 1.69, 7.58, repro,
2007-08-31,-5.30, 0.85, 0.42, 2.09, 1.68, 7.49, repro,
2007-09-01,-4.15, 2.97, 0.15, 2.06, 1.67, 7.42, repro,
2007-09-02,-5.36, 2.25, -4.16, 2.07, 1.69, 7.49, repro,
2007-09-03,-4.80, 0.83, 1.41, 2.06, 1.66, 7.41, repro,
2007-09-04,0.16, 5.68, 8.86, 2.08, 1.67, 7.48, repro,
2007-09-05,-3.48, -0.05, 3.13, 2.09, 1.72, 7.57, repro,
2007-09-06,-4.05, 1.29, 2.38, 2.06, 1.67, 7.42, repro,
2007-09-07,-3.28, 0.22, -2.87, 2.06, 1.67, 7.43, repro,
2007-09-08,-4.01, 0.72, -2.68, 2.19, 1.82, 8.01, repro,
2007-09-09,-4.12, 0.62, -4.96, 2.15, 1.76, 7.83, repro,
2007-09-10,-4.32, 0.56, -1.01, 2.12, 1.73, 7.69, repro,
2007-09-11,-3.77, 0.26, -0.65, 2.08, 1.68, 7.42, repro,
2007-09-12,-3.93, 0.17, -4.50, 2.11, 1.71, 7.59, repro,
2007-09-13,-4.03, 0.45, 2.44, 2.20, 1.72, 7.82, repro,
2007-09-14,-2.97, -0.31, -3.42, 2.10, 1.70, 7.57, repro,
2007-09-15,-4.34, 0.16, 6.07, 2.18, 1.69, 7.79, repro,
2007-09-16,-4.42, -0.41, 0.62, 2.16, 1.67, 7.61, repro,
2007-09-17,-3.53, -0.39, -3.03, 2.15, 1.75, 7.75, repro,
2007-09-18,-4.72, 0.06, 1.59, 2.08, 1.71, 7.51, repro,
2007-09-19,-3.81, 1.65, 2.02, 2.00, 1.64, 7.27, repro,
2007-09-20,-4.63, -0.41, 0.48, 2.02, 1.62, 7.27, repro,
2007-09-21,-3.05, 0.29, 4.53, 2.10, 1.68, 7.61, repro,
2007-09-22,-6.77, 1.31, 8.02, 2.03, 1.60, 7.22, repro,
2007-09-23,-4.99, 0.12, -2.02, 2.11, 1.69, 7.57, repro,
2007-09-24,-5.01, 1.89, -1.14, 2.11, 1.67, 7.56, repro,
2007-09-25,-5.40, 0.67, -7.00, 2.05, 1.63, 7.41, repro,
2007-09-26,-4.28, 0.41, 0.97, 2.10, 1.62, 7.47, repro,
2007-09-27,-6.31, 0.39, 1.18, 2.05, 1.63, 7.39, repro,
2007-09-28,-2.27, 0.97, 5.50, 2.08, 1.73, 7.52, repro,
2007-09-29,-4.25, 1.07, 2.91, 2.06, 1.70, 7.50, repro,
2007-09-30,-4.74, 0.28, 0.80, 2.06, 1.70, 7.58, repro,
2007-10-01,-4.39, -0.60, 4.15, 2.07, 1.70, 7.58, repro,
2007-10-02,-5.07, 0.83, 3.14, 2.17, 1.78, 7.93, repro,
2007-10-03,-4.77, 1.08, 2.34, 2.13, 1.74, 7.76, repro,
2007-10-04,-3.80, -1.30, 3.44, 2.12, 1.67, 7.61, repro,
2007-10-05,-6.99, -0.79, 5.05, 2.09, 1.76, 7.84, repro,
