PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4386241098 North Latitude, -118.4786302036 East Longitude, 520.23715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-16,1.34, -0.13, 8.06, 3.14, 2.77, 12.81, repro,
2000-03-17,2.65, -2.19, -2.11, 3.06, 2.70, 12.26, repro,
2000-03-18,3.13, 0.39, 8.22, 3.12, 2.72, 12.22, repro,
2000-03-19,2.34, -0.49, 4.50, 3.11, 2.72, 12.47, repro,
2000-03-20,2.19, -0.22, 12.77, 3.42, 2.78, 13.42, repro,
2000-03-21,-0.42, -1.87, 4.86, 3.28, 2.78, 12.89, repro,
2000-03-22,0.48, -1.88, 6.98, 3.29, 2.80, 13.16, repro,
2000-03-23,2.05, -1.55, 1.44, 3.11, 2.73, 12.22, repro,
2000-03-24,0.99, -2.53, -4.40, 3.20, 2.72, 12.52, repro,
2000-03-25,0.28, -0.72, 11.21, 3.03, 2.60, 11.58, repro,
2000-03-26,0.06, -1.84, 7.77, 3.31, 2.66, 12.53, repro,
2000-03-27,-0.94, -1.23, 11.48, 3.31, 2.70, 12.98, repro,
2000-03-28,0.01, -0.13, 7.29, 3.00, 2.47, 11.56, repro,
2000-03-29,0.58, -2.54, 5.20, 3.11, 2.53, 12.14, repro,
2000-04-03,1.24, -2.42, 6.19, 3.18, 2.59, 12.36, repro,
2000-04-04,0.31, 1.80, 13.81, 5.57, 4.92, 21.37, repro,
2000-04-06,1.37, 1.22, 7.70, 3.32, 2.65, 12.37, repro,
2000-04-07,-0.77, -0.66, 11.33, 3.31, 2.67, 12.81, repro,
2000-04-08,1.16, -0.10, -9.75, 3.04, 2.67, 12.10, repro,
2000-04-09,-0.25, 0.51, 13.22, 3.00, 2.52, 11.73, repro,
2000-04-10,1.72, -1.27, 3.75, 2.91, 2.51, 11.54, repro,
2000-04-11,0.94, -1.78, 6.52, 3.05, 2.67, 12.05, repro,
2000-04-12,0.61, -0.80, 13.11, 3.16, 2.61, 12.49, repro,
2000-04-13,2.54, -1.79, 2.57, 3.13, 2.64, 12.49, repro,
2000-04-14,1.39, -0.04, 6.66, 3.01, 2.46, 11.74, repro,
2000-04-15,1.77, -1.15, 12.05, 2.94, 2.59, 11.47, repro,
2000-04-16,1.67, 1.09, 16.62, 2.97, 2.47, 11.57, repro,
2000-04-17,-0.73, -5.52, 16.67, 3.00, 2.69, 12.05, repro,
2000-04-18,2.76, -3.26, 4.79, 3.12, 2.63, 12.47, repro,
2000-04-19,0.48, -0.26, 6.28, 2.97, 2.51, 11.76, repro,
2000-04-20,0.94, -0.84, 4.68, 2.96, 2.58, 11.87, repro,
2000-04-21,-0.98, -1.24, 1.00, 3.06, 2.51, 12.03, repro,
2000-04-22,2.42, -1.98, 7.63, 2.93, 2.59, 11.62, repro,
2000-04-23,1.35, -1.51, 3.06, 3.01, 2.56, 11.71, repro,
2000-04-24,0.56, -0.35, 14.85, 3.04, 2.57, 11.99, repro,
2000-04-25,1.52, -0.26, 1.41, 2.94, 2.56, 11.59, repro,
2000-04-26,-0.67, -0.40, 8.35, 3.00, 2.58, 11.97, repro,
2000-04-27,1.07, -1.52, -0.56, 2.96, 2.58, 11.67, repro,
2000-04-28,-0.19, -1.65, -4.75, 2.96, 2.58, 11.83, repro,
2000-04-29,0.69, -2.52, 3.58, 3.17, 2.92, 12.50, repro,
2000-04-30,1.74, -1.50, -0.37, 3.00, 2.62, 12.10, repro,
2000-05-01,1.05, -0.75, 9.24, 3.09, 2.74, 12.35, repro,
2000-05-02,0.78, -0.32, 6.78, 3.01, 2.70, 11.93, repro,
2000-05-03,1.23, -1.83, 13.80, 3.10, 2.76, 12.26, repro,
2000-05-04,2.11, -0.95, 8.75, 2.94, 2.57, 11.63, repro,
2000-05-05,0.19, -1.98, 10.46, 3.07, 2.75, 12.14, repro,
2000-05-06,1.11, -1.25, 18.84, 3.07, 2.56, 11.92, repro,
2000-05-07,0.30, 0.36, 11.26, 2.97, 2.64, 11.92, repro,
2000-05-08,-1.82, -1.23, 14.69, 2.97, 2.55, 11.68, repro,
2000-05-09,1.58, -0.28, 5.23, 2.94, 2.59, 11.65, repro,
2000-05-10,1.86, -0.70, 20.61, 2.97, 2.59, 11.72, repro,
2000-05-11,0.95, -0.59, 13.79, 2.99, 2.59, 11.76, repro,
2000-05-12,0.43, -0.21, 19.12, 2.90, 2.56, 11.48, repro,
2000-05-13,-0.24, -1.46, 15.09, 2.94, 2.56, 11.53, repro,
2000-05-14,0.67, -1.60, 10.23, 2.91, 2.45, 11.42, repro,
2000-05-15,0.32, -1.56, 20.13, 3.02, 2.55, 11.91, repro,
2000-05-16,0.41, -1.41, 19.46, 3.03, 2.66, 11.81, repro,
2000-05-17,-0.74, -0.11, 20.79, 2.95, 2.57, 11.54, repro,
2000-05-18,1.81, -0.77, 13.11, 2.98, 2.56, 11.58, repro,
2000-05-19,1.59, -1.03, 6.24, 2.99, 2.51, 11.84, repro,
2000-05-20,-0.73, -3.28, 19.03, 3.12, 2.69, 12.30, repro,
2000-05-21,0.44, -1.22, 12.28, 3.36, 3.12, 13.15, repro,
2000-05-22,-0.06, -0.57, 10.64, 3.03, 2.63, 11.93, repro,
2000-05-23,0.73, 0.17, 7.94, 3.30, 2.66, 12.42, repro,
2000-05-24,3.40, -1.50, 15.99, 3.67, 3.40, 14.37, repro,
2000-05-25,-0.42, -1.78, 14.43, 2.94, 2.54, 11.86, repro,
2000-05-26,0.49, 0.87, 16.49, 3.01, 2.47, 11.75, repro,
2000-05-27,-1.22, -1.52, 11.11, 3.00, 2.60, 11.94, repro,
2000-05-28,2.14, -0.51, 7.36, 3.08, 2.59, 12.23, repro,
2000-05-29,0.14, -1.03, 13.54, 2.86, 2.46, 11.40, repro,
2000-05-30,-0.26, -0.74, 12.72, 2.89, 2.46, 11.47, repro,
2000-05-31,0.09, -2.16, 10.45, 2.95, 2.46, 11.69, repro,
2000-06-01,1.73, -1.72, 8.64, 2.92, 2.52, 11.61, repro,
2000-06-02,3.26, -0.32, 9.44, 2.89, 2.55, 11.35, repro,
2000-06-03,0.21, -1.49, 6.48, 2.79, 2.41, 10.94, repro,
2000-06-04,0.92, -1.70, 13.43, 2.80, 2.42, 10.99, repro,
2000-06-05,0.55, -0.54, 14.67, 2.84, 2.52, 11.14, repro,
2000-06-06,0.94, -0.48, 12.06, 2.74, 2.39, 10.67, repro,
2000-06-07,0.89, -3.28, 11.66, 2.83, 2.42, 10.95, repro,
2000-06-08,0.83, -3.19, 7.49, 2.75, 2.40, 10.73, repro,
2000-06-09,0.32, -1.72, 14.50, 2.92, 2.58, 11.55, repro,
2000-06-10,1.49, -2.52, 22.95, 2.84, 2.53, 11.15, repro,
2000-06-11,-0.07, -2.51, 22.03, 2.79, 2.44, 11.08, repro,
2000-06-12,2.58, -3.55, 13.75, 2.97, 2.70, 11.62, repro,
2000-06-13,1.85, -2.83, 6.02, 2.86, 2.47, 11.27, repro,
2000-06-14,1.20, -2.73, 24.74, 2.87, 2.49, 11.51, repro,
2000-06-15,0.40, -0.84, 17.11, 3.09, 2.63, 12.40, repro,
2000-06-16,-0.00, -1.63, 21.55, 2.87, 2.50, 11.52, repro,
2000-06-17,-0.04, -4.16, 10.45, 2.95, 2.75, 11.87, repro,
2000-06-18,1.42, -2.17, 11.57, 2.79, 2.42, 10.90, repro,
2000-06-19,1.06, -2.32, 21.84, 2.96, 2.63, 11.95, repro,
2000-06-20,2.69, -1.22, 16.96, 3.02, 2.59, 11.90, repro,
2000-06-21,-0.28, -0.92, 18.19, 3.10, 2.92, 12.82, repro,
2000-06-22,1.53, -2.73, 20.38, 3.10, 2.65, 12.41, repro,
2000-06-23,3.10, -3.16, 11.42, 3.11, 2.52, 12.10, repro,
2000-06-24,2.14, -3.46, 19.18, 4.84, 4.31, 20.06, repro,
2000-07-25,1.99, -4.24, 9.91, 2.93, 2.50, 11.40, repro,
2000-07-26,1.00, -0.31, 16.59, 3.04, 2.61, 11.86, repro,
2000-07-27,-0.02, -1.91, 26.21, 3.02, 2.50, 11.71, repro,
2000-07-28,-0.90, -0.83, 19.37, 3.22, 2.73, 12.57, repro,
2000-07-29,0.90, -2.88, 20.64, 3.13, 2.57, 12.25, repro,
2000-07-30,0.17, -1.62, 18.00, 2.91, 2.50, 11.38, repro,
2000-07-31,-0.23, 0.58, 24.72, 3.10, 2.63, 12.07, repro,
2000-08-01,0.29, -1.34, 15.04, 3.02, 2.60, 12.15, repro,
2000-08-02,2.31, -0.44, 15.95, 3.06, 2.60, 12.10, repro,
2000-08-03,1.29, -1.13, 12.53, 3.00, 2.57, 11.96, repro,
2000-08-04,0.78, 0.12, 13.67, 3.09, 2.58, 12.14, repro,
2000-08-05,1.64, 0.89, 12.03, 3.25, 2.87, 13.44, repro,
2000-08-06,1.19, -1.11, 12.05, 3.20, 2.77, 12.50, repro,
2000-08-07,1.68, 0.30, 11.77, 3.08, 2.53, 11.97, repro,
2000-08-08,1.22, -2.83, 14.94, 2.94, 2.51, 11.45, repro,
2000-08-09,0.40, -1.00, 18.06, 3.14, 2.69, 12.26, repro,
2000-08-10,0.35, -1.38, 10.13, 3.50, 2.68, 13.06, repro,
2000-08-11,0.26, -2.94, 15.33, 3.03, 2.60, 12.03, repro,
2000-08-12,-0.02, -0.26, 6.31, 3.16, 2.63, 12.33, repro,
2000-08-13,0.53, -2.17, 15.95, 3.06, 2.49, 11.78, repro,
2000-08-14,-0.90, -0.97, 11.21, 3.17, 2.64, 12.44, repro,
2000-08-15,-0.07, -1.08, 19.49, 3.09, 2.56, 11.92, repro,
2000-08-16,1.03, -0.82, 7.32, 3.10, 2.52, 11.73, repro,
2000-08-17,1.39, -1.48, 19.03, 3.52, 2.88, 13.58, repro,
2000-08-18,1.00, -0.64, 10.22, 3.27, 2.64, 12.57, repro,
2000-08-19,1.15, 2.31, 8.86, 3.22, 2.65, 12.25, repro,
2000-08-20,1.41, -0.98, 12.65, 3.19, 2.61, 12.33, repro,
2000-08-21,0.47, -1.65, 8.91, 3.00, 2.50, 11.64, repro,
2000-08-22,-0.33, -1.33, 14.40, 3.21, 2.63, 12.40, repro,
2000-08-23,1.42, -2.45, 12.68, 2.96, 2.45, 11.33, repro,
2000-08-24,0.91, -1.50, 9.59, 3.35, 2.63, 13.08, repro,
2000-08-25,0.85, -1.22, 14.42, 3.29, 2.60, 12.41, repro,
2000-08-26,0.29, -2.04, 10.29, 3.20, 2.61, 12.49, repro,
2000-08-27,3.74, -1.97, 24.45, 3.16, 2.67, 12.43, repro,
2000-08-28,0.71, -1.45, 16.96, 3.22, 2.63, 12.45, repro,
2000-08-29,-2.24, -0.60, 19.77, 3.17, 2.71, 12.55, repro,
2000-08-30,0.76, -0.77, 12.74, 3.34, 2.70, 12.70, repro,
2000-08-31,2.74, -0.45, 3.56, 2.99, 2.48, 11.41, repro,
2000-09-01,-0.94, -1.18, 17.71, 3.31, 2.73, 12.24, repro,
2000-09-02,1.88, -2.16, 4.56, 3.02, 2.49, 11.60, repro,
2000-09-03,3.07, -0.20, 10.45, 3.02, 2.50, 11.65, repro,
2000-09-04,-0.56, -2.83, 11.15, 3.33, 2.64, 12.17, repro,
2000-09-05,1.75, -1.90, 6.38, 3.28, 2.69, 12.59, repro,
2000-09-06,-0.37, -0.20, 20.32, 3.16, 2.57, 12.21, repro,
2000-09-07,1.57, -2.98, 12.72, 3.06, 2.68, 11.82, repro,
2000-09-08,2.04, -0.28, 10.12, 3.21, 2.68, 12.44, repro,
2000-09-09,1.94, -1.43, 13.36, 3.15, 2.56, 12.17, repro,
2000-09-10,1.33, -0.37, 20.15, 3.24, 2.74, 12.73, repro,
2000-09-11,0.94, -1.77, 18.76, 3.22, 2.71, 12.12, repro,
2000-09-12,2.87, -1.00, 9.21, 3.06, 2.59, 11.91, repro,
2000-09-13,1.95, -0.74, 16.80, 3.33, 2.76, 12.85, repro,
2000-09-14,3.32, 2.04, -1.11, 3.56, 3.11, 14.05, repro,
2000-09-15,7.39, -3.72, 19.01, 7.96, 6.37, 32.94, repro,
2000-09-16,-0.75, -1.42, 21.44, 2.91, 2.53, 11.57, repro,
2000-09-17,1.71, -0.37, 9.32, 3.27, 2.86, 12.86, repro,
2000-09-18,0.01, -0.47, 17.68, 3.27, 2.91, 12.66, repro,
2000-09-19,0.89, -0.91, 7.54, 3.02, 2.56, 11.71, repro,
2000-09-20,-0.88, -2.06, 24.85, 3.28, 2.81, 12.65, repro,
2000-09-21,-1.83, 0.13, 19.31, 3.46, 2.91, 13.41, repro,
2000-09-22,1.06, -3.46, 20.08, 3.55, 3.13, 13.90, repro,
2000-09-23,1.03, -0.86, 13.92, 3.10, 2.68, 11.77, repro,
2000-09-24,0.39, -1.19, 0.71, 3.15, 2.64, 12.07, repro,
2000-09-25,0.15, -1.40, 9.66, 3.41, 2.87, 13.15, repro,
2000-09-26,-2.66, -0.09, 22.96, 3.02, 2.69, 12.39, repro,
2000-09-27,-1.25, -0.20, 10.40, 3.16, 2.64, 12.36, repro,
2000-09-28,0.29, -1.25, 17.50, 2.98, 2.71, 11.98, repro,
2000-09-29,-0.38, -2.14, 13.03, 3.18, 2.67, 12.63, repro,
2000-09-30,0.81, -2.15, 13.01, 2.88, 2.55, 11.38, repro,
2000-10-01,-0.55, -2.61, 13.92, 2.92, 2.52, 11.56, repro,
2000-10-02,-0.51, 0.40, 14.84, 3.05, 2.66, 12.05, repro,
2000-10-03,-1.35, -1.44, 16.93, 2.95, 2.57, 11.79, repro,
2000-10-04,-0.38, -0.75, 24.27, 2.93, 2.51, 11.61, repro,
2000-10-05,-0.96, -0.82, 28.97, 3.23, 3.03, 12.80, repro,
2000-10-06,-1.10, -1.11, 10.28, 2.90, 2.46, 11.35, repro,
2000-10-07,-0.54, -0.32, 24.93, 2.99, 2.70, 11.77, repro,
2000-10-08,-0.32, -1.37, 6.49, 2.94, 2.56, 11.50, repro,
2000-10-09,0.90, 0.36, 10.83, 2.95, 2.58, 11.76, repro,
2000-10-10,0.77, 1.54, 15.82, 3.05, 2.65, 12.23, repro,
2000-10-11,0.73, -1.35, 16.81, 2.99, 2.49, 11.63, repro,
2000-10-12,0.13, -0.30, 9.17, 3.11, 2.72, 12.14, repro,
2000-10-13,-0.67, 0.42, 15.74, 3.02, 2.72, 11.95, repro,
2000-10-14,-0.78, -1.02, 17.67, 3.15, 2.62, 12.33, repro,
2000-10-15,0.61, 0.86, 18.61, 3.25, 2.82, 12.98, repro,
2000-10-16,-0.41, -0.47, 17.09, 3.26, 2.93, 12.45, repro,
2000-10-17,1.53, -3.20, 20.08, 3.24, 2.83, 12.49, repro,
2000-10-18,1.00, 0.31, 14.78, 3.02, 2.52, 11.54, repro,
2000-10-19,-0.63, -1.87, 27.29, 3.17, 2.73, 13.01, repro,
2000-10-20,2.24, 1.28, 17.16, 3.62, 3.08, 14.24, repro,
2000-10-21,-0.12, -3.11, 16.92, 3.17, 2.75, 12.47, repro,
2000-10-22,0.01, -1.49, 20.75, 3.36, 2.91, 13.70, repro,
2000-10-23,0.70, -1.26, 17.31, 3.41, 2.77, 13.19, repro,
2000-10-24,1.47, -0.12, 15.86, 3.11, 2.73, 12.28, repro,
2000-10-25,0.02, -0.71, 22.68, 2.93, 2.53, 11.69, repro,
2000-10-26,0.98, -2.59, 11.19, 3.02, 2.54, 11.85, repro,
2000-10-27,0.61, -1.74, 21.81, 3.19, 2.67, 12.93, repro,
2000-10-28,-0.86, -1.26, 19.50, 3.14, 2.65, 12.26, repro,
2000-10-29,3.28, -3.09, 14.18, 3.33, 2.91, 13.15, repro,
2000-10-30,-1.48, 0.15, 13.96, 3.09, 2.61, 11.76, repro,
2000-10-31,0.38, -0.31, 19.55, 3.14, 2.68, 11.96, repro,
2000-11-01,0.74, -0.69, 8.42, 3.03, 2.65, 12.37, repro,
2000-11-02,-1.43, -0.70, 26.03, 2.98, 2.70, 11.89, repro,
2000-11-03,-0.30, -2.18, 13.66, 3.21, 2.76, 12.45, repro,
2000-11-04,2.68, -0.18, 19.19, 3.06, 2.60, 11.66, repro,
2000-11-05,1.45, -2.75, 27.27, 3.13, 2.64, 12.04, repro,
2000-11-06,1.06, 2.50, 9.69, 3.08, 2.70, 12.72, repro,
2000-11-07,-0.27, -0.94, 22.49, 3.30, 2.85, 13.19, repro,
2000-11-08,1.27, -1.30, 18.55, 3.14, 2.73, 12.13, repro,
2000-11-09,-0.21, -2.70, 24.99, 3.16, 2.69, 12.29, repro,
2000-11-10,-1.95, -0.72, 14.95, 3.31, 2.73, 12.96, repro,
2000-11-11,0.90, 0.12, 16.43, 3.01, 2.58, 11.98, repro,
2000-11-12,1.31, -1.26, 26.26, 3.00, 2.67, 11.91, repro,
2000-11-13,1.57, 1.27, 17.83, 3.06, 2.74, 12.15, repro,
2000-11-14,-1.32, -2.35, 27.67, 3.08, 2.82, 11.92, repro,
2000-11-15,0.91, 0.58, 20.18, 3.05, 2.69, 12.07, repro,
2000-11-16,-0.49, 0.17, 26.86, 3.21, 2.79, 12.58, repro,
2000-11-17,1.00, 1.38, 14.94, 2.92, 2.65, 11.59, repro,
2000-11-19,-0.75, -0.10, 27.05, 3.20, 2.82, 12.53, repro,
2000-11-20,0.61, -1.18, 12.69, 3.39, 2.98, 13.57, repro,
2000-11-21,-1.56, 0.23, 21.02, 3.15, 2.76, 12.44, repro,
2000-11-22,1.37, -1.02, 16.31, 3.00, 2.63, 11.74, repro,
2000-11-23,1.36, -0.19, 16.53, 3.13, 2.74, 12.27, repro,
2000-11-24,-0.95, -1.63, 23.39, 3.16, 2.85, 12.77, repro,
2000-11-25,-0.12, -2.12, 27.81, 3.38, 3.13, 14.34, repro,
2000-11-26,-1.79, -0.83, 24.70, 3.38, 3.22, 13.90, repro,
2000-11-27,2.29, 0.13, 19.68, 3.54, 3.08, 14.43, repro,
2000-11-28,0.78, 1.07, 17.24, 3.04, 2.57, 11.69, repro,
2000-11-29,0.65, -0.60, 12.76, 3.23, 2.91, 12.89, repro,
2000-11-30,0.60, -1.57, 3.67, 3.08, 2.87, 12.85, repro,
2000-12-01,-1.75, -1.57, 17.58, 3.45, 3.00, 14.19, repro,
2000-12-02,-1.55, -1.69, 10.75, 3.68, 3.21, 14.98, repro,
2000-12-03,-0.47, 0.31, 15.36, 3.43, 3.16, 13.98, repro,
2000-12-04,-0.25, -1.50, 18.24, 3.81, 3.50, 16.32, repro,
2000-12-05,0.31, -1.69, 12.09, 3.39, 2.95, 13.78, repro,
2000-12-06,-0.99, -1.47, 21.57, 3.48, 2.89, 13.85, repro,
2000-12-07,-1.31, -0.03, 10.51, 3.25, 2.95, 13.24, repro,
2000-12-08,-1.97, 0.01, 17.23, 3.41, 3.07, 13.52, repro,
2000-12-09,0.51, -0.43, 17.98, 3.27, 2.90, 12.90, repro,
2000-12-10,-1.07, 0.52, 5.51, 3.31, 2.98, 13.05, repro,
2000-12-11,1.96, 0.35, 12.05, 2.97, 2.63, 12.21, repro,
2000-12-12,2.10, -1.95, 11.59, 3.19, 2.87, 13.45, repro,
2000-12-13,-0.47, -0.24, 17.75, 3.16, 2.77, 12.72, repro,
2000-12-14,0.04, -1.77, 1.96, 2.91, 2.57, 11.93, repro,
2000-12-15,0.07, -0.29, 21.44, 3.04, 2.80, 12.76, repro,
2000-12-16,1.63, -0.24, 4.05, 2.92, 2.55, 11.39, repro,
2000-12-17,-0.20, -1.05, 14.20, 3.24, 2.91, 13.16, repro,
2000-12-18,1.27, -1.11, 2.19, 3.12, 2.80, 12.82, repro,
2000-12-19,1.39, -2.81, 1.27, 3.38, 2.83, 13.26, repro,
2000-12-20,-0.05, -1.44, 11.39, 2.90, 2.62, 11.90, repro,
2000-12-21,0.68, -1.41, 7.78, 2.97, 2.55, 11.82, repro,
2000-12-22,-0.71, -1.20, 14.22, 2.95, 2.58, 11.66, repro,
2000-12-23,-1.25, -1.48, 12.33, 2.91, 2.64, 11.65, repro,
2000-12-24,-0.53, -2.42, 7.96, 2.96, 2.57, 11.93, repro,
2000-12-25,1.99, -0.35, 9.44, 2.89, 2.52, 11.42, repro,
2000-12-26,-0.52, -3.11, -0.60, 2.83, 2.47, 11.30, repro,
2000-12-27,1.29, 0.48, 4.83, 2.96, 2.57, 11.91, repro,
2000-12-28,-0.05, 0.62, 8.57, 3.00, 2.65, 11.93, repro,
2000-12-29,-0.96, -0.53, 13.97, 3.03, 2.65, 12.05, repro,
2000-12-30,1.02, -2.75, 8.00, 3.10, 2.76, 12.40, repro,
2000-12-31,0.49, -1.66, 11.75, 3.25, 2.71, 13.04, repro,
2001-01-01,-0.12, -1.57, 11.58, 3.23, 2.81, 13.49, repro,
2001-01-02,-1.82, -1.72, 11.89, 3.12, 2.56, 12.68, repro,
2001-01-03,0.46, -4.71, 6.20, 3.05, 2.80, 12.48, repro,
2001-01-04,0.08, -0.85, 9.58, 3.06, 2.63, 12.30, repro,
2001-01-05,1.27, -2.21, 16.53, 2.97, 2.57, 11.93, repro,
2001-01-06,0.65, 0.39, 12.97, 3.15, 2.76, 12.93, repro,
2001-01-07,0.58, -1.89, 15.70, 3.02, 2.47, 11.60, repro,
2001-01-08,1.16, -1.43, 7.92, 3.31, 2.98, 13.46, repro,
2001-01-09,0.27, -0.27, 18.74, 2.91, 2.46, 11.68, repro,
2001-01-10,1.75, -1.72, 11.62, 3.07, 2.61, 12.27, repro,
2001-01-11,-1.38, -0.94, 5.06, 2.87, 2.52, 11.77, repro,
2001-01-12,-0.91, -2.91, 12.27, 2.96, 2.48, 11.72, repro,
2001-01-13,1.42, -1.48, 11.83, 3.17, 2.70, 12.67, repro,
2001-01-14,-0.33, -2.71, 8.34, 3.36, 2.66, 12.97, repro,
2001-01-15,2.91, -1.52, 5.36, 3.09, 2.60, 12.31, repro,
2001-01-16,1.79, -1.53, -2.82, 3.13, 2.69, 12.82, repro,
2001-01-17,0.26, -2.71, 11.72, 2.94, 2.48, 11.66, repro,
2001-01-18,1.36, -0.31, 7.18, 3.29, 2.72, 13.32, repro,
2001-01-19,-0.36, -2.56, 19.33, 3.17, 2.79, 12.68, repro,
2001-01-20,1.71, -1.44, 8.61, 3.00, 2.60, 11.93, repro,
2001-01-21,0.21, -1.51, 4.75, 3.08, 2.59, 12.34, repro,
2001-01-22,0.03, -1.52, 15.89, 2.94, 2.53, 11.96, repro,
2001-01-23,0.26, -1.09, 4.46, 3.11, 2.67, 12.51, repro,
2001-01-24,-0.82, -1.75, 10.19, 3.58, 2.73, 13.23, repro,
2001-01-25,1.74, -2.32, -1.76, 3.17, 2.74, 13.16, repro,
2001-01-26,-1.32, -1.77, 3.75, 3.38, 2.69, 13.44, repro,
2001-01-27,-0.05, -3.39, 10.48, 3.29, 2.79, 13.25, repro,
2001-01-28,0.21, -2.39, 0.23, 3.18, 2.74, 12.86, repro,
2001-01-29,0.13, -1.90, 14.08, 2.88, 2.42, 11.17, repro,
2001-01-30,1.81, -1.05, 5.74, 2.88, 2.47, 11.45, repro,
2001-01-31,0.20, -1.00, 5.02, 3.09, 2.80, 12.42, repro,
2001-02-01,1.62, -2.90, 15.77, 2.88, 2.46, 11.48, repro,
2001-02-02,1.65, -1.74, -1.69, 2.97, 2.70, 12.01, repro,
2001-02-03,-0.98, -0.49, 4.15, 2.91, 2.49, 11.58, repro,
2001-02-04,1.05, -2.19, 9.59, 2.95, 2.59, 11.66, repro,
2001-02-05,-1.41, -0.99, 5.21, 3.01, 2.63, 11.81, repro,
2001-02-06,0.02, -3.03, 2.34, 2.92, 2.53, 11.51, repro,
2001-02-07,-1.01, -2.39, 0.72, 2.88, 2.45, 11.28, repro,
2001-02-08,1.47, -4.04, 6.37, 3.05, 2.81, 12.58, repro,
2001-02-09,1.05, -2.61, 4.37, 2.89, 2.49, 11.32, repro,
2001-02-10,0.15, -2.12, 14.01, 2.87, 2.44, 11.22, repro,
2001-02-11,-0.14, -3.80, 12.49, 3.00, 2.72, 11.80, repro,
2001-02-12,0.40, -1.67, 5.73, 2.99, 2.59, 11.77, repro,
2001-02-13,0.59, -1.09, 5.59, 2.89, 2.45, 11.33, repro,
2001-02-14,-0.05, -2.28, 2.25, 2.88, 2.51, 11.19, repro,
2001-02-15,0.77, -1.54, 0.44, 2.89, 2.51, 11.42, repro,
2001-02-16,1.47, -3.28, 5.92, 3.01, 2.59, 11.80, repro,
2001-02-17,-0.83, 0.11, 2.29, 3.07, 2.77, 12.15, repro,
2001-02-18,2.41, -2.16, 5.37, 2.95, 2.54, 11.54, repro,
2001-02-19,4.13, -1.93, 7.38, 2.97, 2.48, 11.51, repro,
2001-02-20,0.19, -3.11, 6.37, 2.99, 2.58, 11.66, repro,
2001-02-21,0.33, -1.80, -2.76, 3.07, 2.64, 11.90, repro,
2001-02-22,0.38, 0.10, -1.72, 2.93, 2.60, 11.60, repro,
2001-02-23,-1.06, -4.05, 13.85, 3.03, 2.67, 11.79, repro,
2001-02-24,0.07, -1.90, -1.09, 3.12, 2.72, 12.06, repro,
