PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P670
Station name,LVManzLakeCN2007
Begin Date, 2007-09-15
End Date, 2018-11-30
Release Date, 2019-08-30
Reference position, 40.5399053394 North Latitude, -121.5771971361 East Longitude, 1731.74018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-19,1.83, 0.96, -9.41, 2.06, 1.57, 7.14, repro,
2008-01-20,-0.28, 0.46, -11.02, 2.07, 1.59, 7.21, repro,
2008-01-21,0.60, 0.67, -12.82, 2.05, 1.57, 7.14, repro,
2008-01-22,0.68, 1.87, -11.09, 2.05, 1.57, 7.11, repro,
2008-01-23,-0.21, 1.93, -10.66, 2.03, 1.57, 7.05, repro,
2008-01-24,1.22, 0.99, -11.27, 2.03, 1.56, 7.05, repro,
2008-01-25,-0.06, 0.46, -19.67, 2.05, 1.57, 7.12, repro,
2008-01-26,-2.85, 4.26, -20.80, 2.06, 1.58, 7.16, repro,
2008-01-27,-0.35, 3.70, -9.50, 2.08, 1.58, 7.19, repro,
2008-01-28,0.25, -0.11, -2.06, 2.06, 1.58, 7.21, repro,
2008-01-29,-0.08, 0.72, -2.32, 2.15, 1.69, 7.54, repro,
2008-01-30,-0.74, -0.31, -12.02, 2.14, 1.65, 7.44, repro,
2008-01-31,-1.71, -0.53, -10.37, 2.07, 1.59, 7.23, repro,
2008-02-01,-0.54, -1.03, -10.12, 2.04, 1.58, 7.17, repro,
2008-02-02,0.10, -1.22, -3.69, 2.04, 1.57, 7.16, repro,
2008-02-03,-0.29, -0.85, -6.54, 2.04, 1.58, 7.19, repro,
2008-02-04,-0.40, 1.43, -22.45, 2.03, 1.58, 7.12, repro,
2008-02-05,1.05, 0.07, -10.36, 2.09, 1.65, 7.39, repro,
2008-02-06,0.70, -2.26, -6.08, 2.09, 1.64, 7.34, repro,
2008-02-07,0.75, -2.40, -3.89, 2.09, 1.61, 7.38, repro,
2008-02-08,-1.33, -0.62, 5.04, 2.06, 1.59, 7.26, repro,
2008-02-09,-1.13, 1.87, -5.92, 2.33, 1.76, 8.08, repro,
2008-02-10,-1.81, 0.77, -6.95, 2.06, 1.60, 7.31, repro,
2008-02-11,-0.17, 1.67, -5.37, 2.07, 1.60, 7.26, repro,
2008-02-12,0.69, 2.07, -6.89, 2.07, 1.58, 7.20, repro,
2008-02-13,0.19, 2.17, -10.65, 2.06, 1.58, 7.21, repro,
2008-02-14,0.68, 0.28, -12.58, 2.04, 1.57, 7.14, repro,
2008-02-15,3.26, 1.87, -14.03, 2.08, 1.64, 7.40, repro,
2008-02-16,0.02, 0.93, -11.84, 2.06, 1.59, 7.24, repro,
2008-02-17,1.02, 1.29, -13.76, 2.05, 1.59, 7.17, repro,
2008-02-18,0.21, 1.54, -19.26, 2.05, 1.59, 7.16, repro,
2008-02-19,-0.81, -0.13, -5.30, 2.05, 1.59, 7.22, repro,
2008-02-20,0.80, 1.67, -12.19, 2.05, 1.59, 7.26, repro,
2008-02-21,0.63, -0.10, -8.92, 2.05, 1.59, 7.15, repro,
2008-02-22,-0.84, 0.97, -10.90, 2.04, 1.58, 7.10, repro,
2008-02-23,-1.88, 0.07, -1.79, 2.05, 1.58, 7.11, repro,
2008-02-24,-5.09, 0.73, -0.77, 2.05, 1.58, 7.18, repro,
2008-02-25,-0.94, -0.09, -6.38, 2.08, 1.59, 7.32, repro,
2008-02-26,-1.52, 0.36, -10.46, 2.07, 1.59, 7.26, repro,
2008-02-27,-0.30, 1.21, -14.62, 2.11, 1.63, 7.45, repro,
2008-02-28,0.08, 3.29, -7.53, 2.06, 1.59, 7.12, repro,
2008-02-29,-1.43, 1.97, -12.36, 2.06, 1.59, 7.17, repro,
2008-03-01,-0.49, 2.46, -9.31, 2.08, 1.59, 7.30, repro,
2008-03-02,1.36, 1.93, -17.21, 2.09, 1.62, 7.38, repro,
2008-03-03,0.92, 1.50, -18.69, 2.07, 1.58, 7.22, repro,
2008-03-04,1.04, 1.26, -19.16, 2.06, 1.58, 7.12, repro,
2008-03-05,2.03, 2.36, -17.05, 2.14, 1.70, 7.65, repro,
2008-03-06,0.25, 1.34, -13.87, 2.06, 1.60, 7.26, repro,
2008-03-07,-0.15, 0.40, -11.26, 2.08, 1.60, 7.38, repro,
2008-03-08,0.77, 1.22, -19.12, 2.09, 1.63, 7.45, repro,
2008-03-09,0.75, 0.51, -16.81, 2.08, 1.62, 7.38, repro,
2008-03-10,-0.94, -0.22, -17.17, 2.05, 1.58, 7.10, repro,
2008-03-11,-1.15, -0.44, -8.03, 2.06, 1.59, 7.18, repro,
2008-03-12,-0.75, -0.97, -6.41, 2.08, 1.62, 7.35, repro,
2008-03-13,-0.32, -0.83, 2.18, 2.08, 1.62, 7.40, repro,
2008-03-14,-1.60, -0.69, -0.66, 2.06, 1.61, 7.27, repro,
2008-03-15,-0.12, 0.45, -17.71, 2.09, 1.61, 7.37, repro,
2008-03-16,-2.50, -1.38, -8.85, 2.09, 1.62, 7.32, repro,
2008-03-17,2.02, -1.77, -0.30, 2.20, 1.76, 7.99, repro,
2008-03-18,-0.14, -1.09, -2.75, 2.16, 1.69, 7.67, repro,
2008-03-19,-1.03, -0.46, -8.86, 2.07, 1.61, 7.27, repro,
2008-03-20,0.41, -0.34, -12.81, 2.08, 1.62, 7.31, repro,
2008-03-21,-0.93, -0.53, -10.72, 2.09, 1.61, 7.31, repro,
2008-03-22,0.91, -0.42, -14.29, 2.11, 1.61, 7.34, repro,
2008-03-23,0.47, -0.58, -16.25, 2.10, 1.62, 7.39, repro,
2008-03-24,0.62, 0.89, -10.66, 2.07, 1.61, 7.32, repro,
2008-03-25,-1.85, -0.83, -6.46, 2.11, 1.64, 7.41, repro,
2008-03-26,-2.17, 0.67, -10.12, 2.12, 1.64, 7.44, repro,
2008-03-27,-0.47, -0.59, -12.06, 2.12, 1.64, 7.40, repro,
2008-03-28,0.24, 0.24, -9.36, 2.10, 1.62, 7.31, repro,
2008-03-29,1.46, 1.35, -6.08, 2.07, 1.58, 7.24, repro,
2008-03-30,-0.13, -0.67, -8.30, 2.06, 1.57, 7.16, repro,
2008-03-31,0.57, -0.74, -9.04, 2.07, 1.57, 7.19, repro,
2008-04-01,1.34, 0.36, -9.51, 2.08, 1.57, 7.23, repro,
2008-04-02,-0.57, -0.80, -7.92, 2.15, 1.61, 7.49, repro,
2008-04-03,-1.21, 0.75, -11.80, 2.13, 1.61, 7.35, repro,
2008-04-04,-0.45, 1.10, -13.50, 2.06, 1.57, 7.23, repro,
2008-04-05,0.23, -0.14, -4.72, 2.08, 1.58, 7.24, repro,
2008-04-06,-1.15, -0.72, -8.06, 2.07, 1.58, 7.22, repro,
2008-04-07,0.67, 0.51, -12.60, 2.09, 1.59, 7.31, repro,
2008-04-08,-0.39, -1.27, -13.26, 2.07, 1.58, 7.23, repro,
2008-04-09,-0.56, -0.40, -4.65, 2.07, 1.58, 7.21, repro,
2008-04-10,2.49, -0.30, -10.28, 2.09, 1.57, 7.28, repro,
2008-04-11,2.69, 0.25, -16.94, 2.07, 1.58, 7.26, repro,
2008-04-12,1.18, -1.52, -14.20, 2.07, 1.57, 7.23, repro,
2008-04-13,1.09, -1.12, -14.42, 2.08, 1.58, 7.27, repro,
2008-04-14,-0.53, -0.81, -2.78, 2.08, 1.58, 7.30, repro,
2008-04-15,1.47, -0.53, -8.12, 2.11, 1.62, 7.31, repro,
2008-04-16,2.03, -0.44, -6.69, 2.10, 1.62, 7.38, repro,
2008-04-17,0.69, -0.60, -8.32, 2.08, 1.57, 7.28, repro,
2008-04-18,-0.36, -1.85, -11.26, 2.08, 1.58, 7.27, repro,
2008-04-19,-0.94, -2.13, -9.27, 2.07, 1.58, 7.24, repro,
2008-04-20,0.91, -1.31, -12.20, 2.09, 1.57, 7.34, repro,
2008-04-21,-0.87, -1.50, -9.23, 2.10, 1.58, 7.35, repro,
2008-04-22,-0.62, 0.47, -8.57, 2.40, 1.93, 8.76, repro,
2008-04-23,-1.00, -0.68, -8.98, 2.14, 1.63, 7.44, repro,
2008-04-24,-0.48, -0.64, -15.69, 2.11, 1.60, 7.41, repro,
2008-04-25,-0.36, -1.09, -9.74, 2.11, 1.58, 7.37, repro,
2008-04-26,0.40, -0.05, -20.05, 2.19, 1.62, 7.60, repro,
2008-04-27,-1.35, -0.69, -12.89, 2.17, 1.60, 7.46, repro,
2008-04-28,-0.41, -1.03, -12.18, 2.16, 1.58, 7.38, repro,
2008-04-29,0.62, -1.51, -5.08, 2.21, 1.60, 7.47, repro,
2008-04-30,2.11, -0.63, -13.66, 2.17, 1.64, 7.51, repro,
2008-05-01,2.68, -0.28, -15.41, 2.16, 1.61, 7.49, repro,
2008-05-02,0.71, -0.63, -6.18, 2.19, 1.65, 7.62, repro,
2008-05-03,-0.70, -1.36, -7.87, 2.14, 1.60, 7.39, repro,
2008-05-04,-1.12, -1.40, -2.84, 2.10, 1.59, 7.28, repro,
2008-05-05,1.84, -0.03, -9.41, 2.15, 1.61, 7.42, repro,
2008-05-06,0.86, -2.65, -11.57, 2.14, 1.62, 7.50, repro,
2008-05-07,2.53, -1.32, -9.41, 2.13, 1.59, 7.45, repro,
2008-05-08,1.00, -1.08, -6.28, 2.18, 1.65, 7.60, repro,
2008-05-09,-0.62, -0.60, -6.20, 2.12, 1.59, 7.35, repro,
2008-05-10,-0.50, -1.26, -8.56, 2.09, 1.56, 7.24, repro,
2008-05-11,-0.75, -1.57, -3.91, 2.12, 1.60, 7.36, repro,
2008-05-12,2.68, -0.74, -7.00, 2.20, 1.65, 7.71, repro,
2008-05-13,1.80, -0.65, -4.96, 2.17, 1.63, 7.55, repro,
2008-05-14,1.92, 0.07, -23.61, 2.09, 1.57, 7.29, repro,
2008-05-15,4.97, 3.11, -10.46, 2.11, 1.57, 7.29, repro,
2008-05-16,1.57, 1.04, -14.12, 2.12, 1.58, 7.30, repro,
2008-05-17,-0.08, -1.68, -10.45, 2.14, 1.59, 7.37, repro,
2008-05-18,-2.03, -0.23, -6.50, 2.15, 1.61, 7.46, repro,
2008-05-19,-0.38, -0.94, -4.09, 2.09, 1.56, 7.26, repro,
2008-05-20,-0.26, -1.15, -0.37, 2.09, 1.56, 7.25, repro,
2008-05-21,1.47, -1.15, -8.07, 2.09, 1.57, 7.28, repro,
2008-05-22,-2.56, -2.27, 4.74, 2.09, 1.60, 7.36, repro,
2008-05-23,2.21, 0.36, 1.05, 2.10, 1.60, 7.45, repro,
2008-05-24,0.57, -1.74, -4.81, 2.11, 1.57, 7.33, repro,
2008-05-25,0.74, -0.89, -5.97, 2.09, 1.56, 7.28, repro,
2008-05-26,1.25, -0.72, -3.55, 2.09, 1.59, 7.35, repro,
2008-05-27,0.91, -0.65, -6.81, 2.08, 1.57, 7.29, repro,
2008-05-28,0.39, -1.21, -4.36, 2.14, 1.61, 7.46, repro,
2008-05-29,0.92, -0.13, -6.35, 2.15, 1.61, 7.44, repro,
2008-05-30,0.33, -0.05, 1.88, 2.08, 1.56, 7.29, repro,
2008-05-31,1.46, -0.64, -8.20, 2.17, 1.65, 7.59, repro,
2008-06-01,-0.01, 0.11, -2.79, 2.08, 1.56, 7.26, repro,
2008-06-02,0.81, 0.24, -10.03, 2.09, 1.57, 7.27, repro,
2008-06-03,1.08, -0.14, -2.77, 2.15, 1.63, 7.56, repro,
2008-06-04,1.53, 0.66, -1.92, 2.09, 1.57, 7.30, repro,
2008-06-05,1.20, -0.30, -5.83, 2.11, 1.58, 7.43, repro,
2008-06-06,1.50, -1.46, -2.04, 2.11, 1.59, 7.34, repro,
2008-06-07,2.33, 2.50, -8.46, 2.15, 1.65, 7.55, repro,
2008-06-08,1.30, 0.56, -10.28, 2.15, 1.61, 7.45, repro,
2008-06-09,0.63, 0.47, -1.07, 2.14, 1.60, 7.44, repro,
2008-06-10,1.40, 0.49, -5.86, 2.11, 1.57, 7.35, repro,
2008-06-11,3.29, 0.50, -11.13, 2.09, 1.56, 7.27, repro,
2008-06-12,3.52, 1.07, -13.88, 2.10, 1.58, 7.36, repro,
2008-06-13,1.49, 0.02, -9.76, 2.09, 1.56, 7.26, repro,
2008-06-14,1.16, 0.88, -9.32, 2.14, 1.59, 7.40, repro,
2008-06-15,0.58, 0.10, -3.87, 2.14, 1.60, 7.42, repro,
2008-06-16,0.24, 0.43, -4.27, 2.09, 1.56, 7.27, repro,
2008-06-17,0.32, -0.13, -6.00, 2.08, 1.57, 7.28, repro,
2008-06-18,0.67, 0.39, -9.34, 2.08, 1.56, 7.21, repro,
2008-06-19,1.39, -0.43, -10.27, 2.11, 1.62, 7.43, repro,
2008-06-20,1.39, 0.90, -12.00, 2.10, 1.58, 7.34, repro,
2008-06-21,-0.53, 0.78, -7.07, 2.11, 1.58, 7.37, repro,
2008-06-22,-0.67, -0.47, -4.48, 2.09, 1.57, 7.27, repro,
2008-06-23,0.22, -0.15, -0.03, 2.08, 1.56, 7.24, repro,
2008-06-24,1.20, 0.25, -9.93, 2.09, 1.56, 7.24, repro,
2008-06-25,1.10, 1.86, -7.23, 2.10, 1.57, 7.31, repro,
2008-06-26,2.42, 0.66, -3.45, 2.12, 1.61, 7.40, repro,
2008-06-27,2.09, -0.61, -0.92, 2.18, 1.63, 7.65, repro,
2008-06-28,2.45, -1.13, 1.51, 2.15, 1.64, 7.61, repro,
2008-06-29,-0.96, 0.32, 1.05, 2.12, 1.62, 7.40, repro,
2008-06-30,-0.51, -3.15, 0.25, 2.08, 1.56, 7.22, repro,
2008-07-01,1.05, -0.37, -5.04, 2.11, 1.57, 7.34, repro,
2008-07-02,2.41, 0.08, -0.97, 2.09, 1.56, 7.26, repro,
2008-07-03,1.45, -3.65, 5.13, 2.09, 1.57, 7.29, repro,
2008-07-04,3.62, -1.20, -4.18, 2.09, 1.56, 7.26, repro,
2008-07-05,0.65, 0.22, -3.90, 2.09, 1.56, 7.22, repro,
2008-07-06,1.53, 0.30, -0.44, 2.11, 1.57, 7.36, repro,
2008-07-07,2.12, 0.29, 0.78, 2.15, 1.63, 7.52, repro,
2008-07-08,2.27, 0.56, 1.84, 2.09, 1.56, 7.26, repro,
2008-07-09,1.16, -0.61, 2.96, 2.09, 1.57, 7.27, repro,
2008-07-10,1.96, 0.52, -0.81, 2.21, 1.68, 7.80, repro,
2008-07-11,1.97, 1.32, 0.71, 2.16, 1.60, 7.41, repro,
2008-07-12,1.50, 0.97, -8.80, 2.13, 1.58, 7.45, repro,
2008-07-13,2.25, -0.54, 2.46, 2.20, 1.71, 7.75, repro,
2008-07-14,1.30, -1.19, 5.06, 2.12, 1.58, 7.33, repro,
2008-07-15,1.06, 0.12, -9.62, 2.12, 1.59, 7.45, repro,
2008-07-16,0.82, 0.77, -3.52, 2.09, 1.57, 7.26, repro,
2008-07-17,1.92, 0.86, -7.00, 2.08, 1.56, 7.24, repro,
2008-07-18,2.27, -0.03, 0.75, 2.23, 1.61, 7.65, repro,
2008-07-19,1.09, 0.83, 1.42, 2.16, 1.58, 7.51, repro,
2008-07-20,1.38, -0.43, 4.13, 2.10, 1.56, 7.26, repro,
2008-07-21,0.93, -3.02, 4.45, 2.09, 1.57, 7.23, repro,
2008-07-22,-0.11, -0.10, -2.79, 2.09, 1.56, 7.23, repro,
2008-07-23,0.63, -0.35, 0.36, 2.14, 1.57, 7.37, repro,
2008-07-24,1.62, -0.34, 4.38, 2.09, 1.57, 7.28, repro,
2008-07-25,0.46, -0.78, 6.34, 2.10, 1.56, 7.28, repro,
2008-07-26,-0.00, -0.60, 10.87, 2.08, 1.56, 7.21, repro,
2008-07-27,0.64, -0.62, 8.56, 2.08, 1.56, 7.22, repro,
2008-07-28,0.23, 0.27, 2.77, 2.17, 1.60, 7.45, repro,
2008-07-29,0.35, 0.10, 6.63, 2.22, 1.62, 7.64, repro,
2008-07-30,0.96, -0.05, 6.70, 2.17, 1.59, 7.57, repro,
2008-07-31,0.64, -0.18, 10.50, 2.07, 1.55, 7.18, repro,
2008-08-01,1.35, 0.87, 3.13, 2.08, 1.55, 7.21, repro,
2008-08-02,-0.94, 0.09, 12.17, 2.08, 1.56, 7.23, repro,
2008-08-03,1.90, -0.65, 4.52, 2.13, 1.61, 7.46, repro,
2008-08-04,1.49, 0.61, 1.34, 2.14, 1.61, 7.41, repro,
2008-08-05,2.64, -0.59, 1.98, 2.09, 1.55, 7.21, repro,
2008-08-06,-1.39, -0.39, 6.42, 2.14, 1.57, 7.36, repro,
2008-08-07,0.69, -3.35, 14.62, 2.19, 1.62, 7.51, repro,
2008-08-08,-0.19, -1.42, -0.21, 2.19, 1.64, 7.62, repro,
2008-08-09,1.77, -2.20, 7.70, 2.14, 1.57, 7.37, repro,
2008-08-10,0.77, 0.41, 1.52, 2.15, 1.56, 7.34, repro,
2008-08-11,1.39, -0.14, 2.48, 2.15, 1.57, 7.34, repro,
2008-08-12,-0.42, 1.16, 8.80, 2.12, 1.57, 7.29, repro,
2008-08-13,0.82, -0.30, 5.79, 2.14, 1.58, 7.44, repro,
2008-08-14,3.11, -0.44, 7.10, 2.22, 1.61, 7.58, repro,
2008-08-15,-0.13, -1.67, 14.29, 2.25, 1.67, 8.00, repro,
