PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-14,0.13, 1.52, 6.45, 1.68, 1.89, 7.63, repro,
2013-05-15,-0.77, 1.51, 3.30, 1.88, 2.12, 8.57, repro,
2013-05-16,-2.16, -0.12, 0.94, 1.70, 1.84, 7.61, repro,
2013-05-17,0.13, -2.07, 12.91, 1.70, 1.85, 7.60, repro,
2013-05-18,-1.53, -1.81, -0.70, 1.78, 2.10, 8.10, repro,
2013-05-19,-1.42, -0.19, 10.24, 1.74, 1.93, 8.03, repro,
2013-05-20,-1.84, 0.47, 5.26, 1.66, 1.82, 7.51, repro,
2013-05-21,0.07, -1.62, 7.42, 1.74, 1.96, 7.82, repro,
2013-05-22,-0.46, -1.77, 6.14, 1.79, 1.89, 8.04, repro,
2013-05-23,-0.23, -0.61, -0.90, 1.82, 2.05, 8.16, repro,
2013-05-24,-0.17, 0.52, 1.86, 1.67, 1.83, 7.56, repro,
2013-05-25,-2.82, -0.55, -5.25, 1.67, 1.81, 7.50, repro,
2013-05-26,0.24, 1.34, -0.72, 1.71, 1.88, 7.55, repro,
2013-05-27,1.25, -0.28, -10.98, 2.08, 2.29, 9.82, repro,
2013-05-28,-0.25, -0.75, 2.69, 1.70, 1.86, 7.59, repro,
2013-05-29,-0.56, -0.50, -3.57, 1.69, 1.81, 7.51, repro,
2013-05-30,-0.17, -0.38, 6.22, 1.75, 1.84, 7.79, repro,
2013-05-31,-0.32, 0.59, -2.29, 1.74, 1.94, 7.82, repro,
2013-06-01,-0.98, 2.74, -9.71, 1.71, 1.90, 7.86, repro,
2013-06-02,0.02, 1.54, 2.72, 1.81, 1.92, 8.32, repro,
2013-06-03,-0.01, -1.48, 1.52, 1.82, 2.04, 8.07, repro,
2013-06-04,2.18, -1.77, -2.72, 1.73, 1.89, 7.75, repro,
2013-06-05,-0.50, -1.56, 0.38, 1.76, 1.88, 8.04, repro,
2013-06-06,-0.81, -0.87, 3.75, 1.71, 1.90, 7.67, repro,
2013-06-07,1.13, 3.15, 5.74, 1.83, 2.06, 8.41, repro,
2013-06-08,-2.50, 0.17, -1.42, 1.97, 2.07, 8.89, repro,
2013-06-09,-0.30, -2.12, -0.05, 1.74, 1.90, 7.74, repro,
2013-06-10,0.15, -0.71, -0.54, 1.95, 2.01, 8.81, repro,
2013-06-11,0.13, -1.42, 10.25, 1.74, 1.92, 7.76, repro,
2013-06-12,2.73, -0.87, 2.75, 2.03, 2.35, 9.26, repro,
2013-06-13,0.23, -3.31, -0.73, 1.89, 2.06, 8.30, repro,
2013-06-14,-0.03, -2.05, 1.27, 1.85, 2.06, 8.22, repro,
2013-06-15,-0.21, -0.14, -1.09, 1.71, 1.95, 7.74, repro,
2013-06-16,-1.55, 1.19, -8.30, 1.79, 2.05, 7.92, repro,
2013-06-17,0.59, -0.73, -4.03, 1.74, 1.85, 7.79, repro,
2013-06-18,-0.99, 0.39, -2.20, 1.73, 1.81, 7.67, repro,
2013-06-19,-1.42, -2.20, -1.01, 1.77, 2.02, 8.16, repro,
2013-06-20,-1.03, 0.43, -1.52, 1.70, 1.80, 7.63, repro,
2013-06-21,-1.55, -0.26, -1.38, 1.75, 1.86, 7.83, repro,
2013-06-22,-0.60, 1.58, -4.44, 1.84, 2.05, 8.56, repro,
2013-06-23,-2.11, 0.00, 7.05, 1.79, 1.88, 8.04, repro,
2013-06-24,-0.27, -0.13, -0.73, 1.70, 1.93, 7.72, repro,
2013-06-25,0.53, -1.04, 0.72, 1.69, 1.90, 7.58, repro,
2013-06-26,-1.24, 0.30, 8.00, 2.03, 2.41, 9.62, repro,
2013-06-27,-1.32, -3.54, 0.75, 1.67, 1.86, 7.48, repro,
2013-06-28,-0.60, -0.48, 6.36, 1.71, 1.85, 7.69, repro,
2013-06-29,1.69, -0.41, 5.18, 1.86, 1.92, 8.36, repro,
2013-06-30,-1.38, -0.02, 14.91, 1.78, 1.95, 8.09, repro,
2013-07-01,-0.51, -0.92, 6.81, 1.77, 1.86, 8.10, repro,
2013-07-02,-0.29, -1.23, 2.87, 1.67, 1.82, 7.51, repro,
2013-07-03,0.09, -3.68, -0.49, 1.69, 1.92, 7.66, repro,
2013-07-04,0.50, -1.82, 2.89, 1.66, 1.80, 7.34, repro,
2013-07-05,-0.77, 0.13, 3.66, 1.75, 2.00, 7.89, repro,
2013-07-06,-0.54, -1.00, -2.85, 1.74, 1.90, 7.72, repro,
2013-07-07,-0.45, -2.51, 2.46, 1.70, 1.90, 7.71, repro,
2013-07-08,-0.41, -0.23, -4.85, 1.76, 2.06, 7.89, repro,
2013-07-09,-1.05, -0.30, 1.57, 1.65, 1.82, 7.44, repro,
2013-07-10,-0.53, 0.25, 2.82, 1.80, 2.09, 8.21, repro,
2013-07-11,-0.30, -0.89, 1.68, 1.68, 1.81, 7.53, repro,
2013-07-12,-2.41, 1.76, 13.89, 1.65, 1.81, 7.42, repro,
2013-07-13,0.10, 0.52, 2.61, 1.71, 1.92, 8.05, repro,
2013-07-14,0.79, 0.47, 11.57, 1.69, 1.92, 7.66, repro,
2013-07-15,-2.41, -2.96, 6.89, 1.91, 2.03, 8.62, repro,
2013-07-16,-1.85, -0.83, 1.20, 1.69, 1.86, 7.68, repro,
2013-07-17,2.17, -2.55, 12.46, 1.69, 1.88, 7.61, repro,
2013-07-18,-2.61, 0.52, -1.78, 1.72, 2.05, 7.97, repro,
2013-07-19,-1.09, -1.04, -2.05, 1.74, 1.89, 7.72, repro,
2013-07-20,-2.05, -1.28, -3.78, 1.65, 1.83, 7.42, repro,
2013-07-21,0.27, -2.11, -5.96, 1.65, 1.86, 7.47, repro,
2013-07-22,1.28, -1.44, 11.71, 1.71, 1.89, 7.69, repro,
2013-07-23,-1.12, -2.16, 3.08, 1.64, 1.79, 7.30, repro,
2013-07-24,-1.22, -0.55, 2.37, 2.00, 2.22, 9.00, repro,
2013-07-25,0.52, -1.24, 4.69, 1.84, 2.12, 8.71, repro,
2013-07-26,-2.59, -0.90, 2.43, 1.72, 1.86, 7.74, repro,
2013-07-27,-0.35, -0.57, 12.13, 1.68, 1.86, 7.57, repro,
2013-07-28,-1.60, -5.59, 10.17, 1.70, 1.92, 7.84, repro,
2013-07-29,-0.84, -0.49, 7.24, 1.66, 1.90, 7.47, repro,
2013-07-30,-1.11, 1.59, 8.36, 1.68, 1.88, 7.58, repro,
2013-07-31,0.50, -2.28, 12.83, 1.68, 1.82, 7.64, repro,
2013-08-01,-0.79, -2.43, 5.01, 1.78, 1.93, 7.99, repro,
2013-08-02,-3.59, -1.05, 5.23, 1.80, 1.97, 8.11, repro,
2013-08-03,-0.56, -0.07, -0.12, 1.73, 1.89, 7.70, repro,
2013-08-04,-0.94, -1.93, -7.78, 1.74, 1.86, 7.73, repro,
2013-08-05,-2.04, -1.48, -2.09, 1.68, 1.88, 7.65, repro,
2013-08-06,0.30, -2.23, -4.66, 1.64, 1.81, 7.39, repro,
2013-08-07,1.41, -1.91, 7.88, 1.86, 2.12, 8.09, repro,
2013-08-08,-1.93, 0.11, -4.11, 1.78, 2.03, 8.00, repro,
2013-08-09,-1.38, -1.16, 7.18, 1.74, 1.90, 7.99, repro,
2013-08-10,-1.96, -0.11, 2.91, 1.73, 1.96, 7.80, repro,
2013-08-11,-0.22, -2.13, 11.30, 1.71, 1.85, 7.66, repro,
2013-08-12,-2.86, -1.64, 2.05, 1.86, 1.98, 8.21, repro,
2013-08-13,-2.15, -0.33, -1.59, 1.74, 2.02, 8.19, repro,
2013-08-14,-1.78, -0.29, 3.86, 1.68, 1.83, 7.57, repro,
2013-08-15,-2.53, -2.08, 4.69, 1.73, 2.05, 7.97, repro,
2013-08-16,-1.50, 0.26, 4.19, 1.66, 1.83, 7.51, repro,
2013-08-17,-2.79, 0.40, -1.70, 1.78, 1.99, 7.99, repro,
2013-08-18,-3.65, 1.92, 3.89, 2.03, 2.42, 9.05, repro,
2013-08-19,-0.60, -1.02, -4.36, 1.75, 1.95, 7.87, repro,
2013-08-20,3.23, -1.17, 2.37, 1.77, 1.97, 8.12, repro,
2013-08-21,1.07, -0.41, 0.82, 1.65, 1.84, 7.43, repro,
2013-08-22,-1.36, -0.72, 4.97, 1.64, 1.82, 7.37, repro,
2013-08-23,-1.34, 1.95, -7.13, 1.68, 1.90, 7.58, repro,
2013-08-24,-3.65, -1.32, -5.31, 1.70, 1.82, 7.55, repro,
2013-08-25,0.32, -2.80, 13.75, 1.79, 2.08, 8.35, repro,
2013-08-26,0.05, -1.31, 11.63, 1.68, 1.85, 7.61, repro,
2013-08-27,-0.31, -2.02, 4.31, 1.79, 2.02, 8.23, repro,
2013-08-28,-0.18, -1.15, 5.48, 1.78, 1.99, 8.05, repro,
2013-08-29,-0.68, -0.30, 1.66, 1.86, 2.14, 8.44, repro,
2013-08-30,0.87, -0.93, 4.36, 1.66, 1.84, 7.46, repro,
2013-08-31,-0.84, -3.22, -10.70, 1.91, 2.25, 8.36, repro,
2013-09-01,-0.60, -2.24, 4.19, 1.70, 1.90, 7.56, repro,
2013-09-02,-3.38, -1.03, 4.55, 1.81, 2.00, 8.24, repro,
2013-09-03,-0.10, 2.99, 4.38, 1.84, 2.12, 8.33, repro,
2013-09-04,-1.04, 2.63, 0.05, 1.72, 1.96, 7.71, repro,
2013-09-05,-0.68, 1.80, 4.04, 1.73, 1.97, 7.91, repro,
2013-09-06,-1.47, -0.23, -1.78, 1.66, 1.92, 7.64, repro,
2013-09-07,-1.60, 0.46, 6.22, 1.68, 1.94, 7.64, repro,
2013-09-08,3.73, -5.01, 12.29, 1.88, 2.21, 8.43, repro,
2013-09-09,0.58, -1.42, -1.57, 1.74, 1.94, 7.81, repro,
2013-09-10,-0.64, -1.25, 0.16, 1.73, 1.96, 7.98, repro,
2013-09-11,0.68, -2.83, 6.64, 1.77, 1.94, 8.04, repro,
2013-09-12,-3.63, 2.21, 3.09, 1.80, 2.09, 7.91, repro,
2013-09-13,-3.41, -1.53, -0.27, 1.78, 1.90, 8.27, repro,
2013-09-14,-1.54, -0.80, 8.46, 1.68, 1.88, 7.55, repro,
2013-09-15,0.54, -2.24, 4.56, 1.67, 1.89, 7.55, repro,
2013-09-16,-0.32, -3.33, 13.30, 1.68, 1.93, 7.66, repro,
2013-09-17,1.05, -1.78, -9.55, 1.67, 1.86, 7.66, repro,
2013-09-18,-1.19, -1.67, 2.29, 1.70, 1.88, 7.84, repro,
2013-09-19,0.19, -0.30, 11.11, 1.83, 2.15, 8.25, repro,
2013-09-20,0.84, -0.78, 12.75, 1.63, 1.83, 7.39, repro,
2013-09-21,-0.79, -2.15, -2.09, 1.70, 1.86, 7.56, repro,
2013-09-22,0.14, -1.03, -3.64, 1.64, 1.83, 7.47, repro,
2013-09-23,-1.93, -1.41, -1.85, 1.85, 2.18, 8.59, repro,
2013-09-24,-0.13, -1.09, 6.84, 1.67, 1.92, 7.69, repro,
2013-09-25,1.73, -2.11, 5.52, 1.73, 2.01, 7.97, repro,
2013-10-24,-0.35, 5.87, -11.40, 2.82, 3.04, 13.23, repro,
2013-10-25,-0.79, 0.07, -1.42, 1.79, 2.17, 8.14, repro,
2013-10-26,2.58, -2.11, -11.85, 1.85, 2.16, 8.34, repro,
2013-10-27,-1.08, -0.84, -1.22, 1.70, 1.94, 7.73, repro,
2013-10-28,1.16, 1.29, -9.27, 1.85, 2.05, 8.45, repro,
2013-10-29,2.04, -0.11, -3.82, 1.85, 2.02, 8.39, repro,
2013-10-30,-0.40, -0.12, -4.20, 1.71, 1.96, 7.74, repro,
2013-10-31,-1.39, 1.53, 4.24, 1.68, 1.86, 7.74, repro,
2013-11-01,0.66, 1.34, -5.97, 1.83, 2.01, 8.39, repro,
2013-11-02,1.25, 0.22, -1.89, 1.75, 1.89, 8.06, repro,
2013-11-03,-0.86, 0.69, -0.15, 1.66, 1.86, 7.44, repro,
2013-11-04,0.95, -1.20, 1.18, 1.69, 1.93, 7.66, repro,
2013-11-05,-1.43, -1.00, -14.58, 1.68, 1.89, 7.53, repro,
2013-11-06,-0.21, -1.59, 4.60, 1.69, 1.89, 7.65, repro,
2013-11-07,0.77, 0.36, 2.43, 1.73, 1.98, 7.76, repro,
2013-11-08,-1.17, -0.12, 5.86, 1.70, 1.86, 7.66, repro,
2013-11-09,0.48, -0.48, -2.92, 1.75, 2.07, 8.13, repro,
2013-11-10,0.07, 0.26, 1.40, 1.91, 2.20, 8.59, repro,
2013-11-11,-0.73, 2.09, -9.84, 1.79, 1.97, 8.18, repro,
2013-11-12,-0.89, 1.33, -2.00, 1.80, 2.02, 8.01, repro,
2013-11-13,-1.61, 2.21, -0.04, 1.70, 1.90, 7.72, repro,
2013-11-14,-1.13, -0.68, -7.80, 1.84, 2.12, 8.33, repro,
2013-11-15,-2.22, 1.76, 0.64, 1.70, 1.89, 7.75, repro,
2013-11-16,-1.66, 1.29, -5.67, 1.82, 1.99, 8.44, repro,
2013-11-17,0.81, 2.23, -2.56, 1.70, 1.87, 7.67, repro,
2013-11-18,-3.28, 2.27, -7.10, 1.71, 1.91, 7.86, repro,
2013-11-19,-3.13, 0.61, -1.06, 1.74, 1.98, 7.93, repro,
2013-11-20,1.52, -4.61, 1.81, 1.86, 2.31, 8.53, repro,
2013-11-21,0.42, -1.47, -5.48, 1.91, 2.19, 8.59, repro,
2013-11-22,-2.43, 0.89, -3.55, 1.73, 1.92, 7.70, repro,
2013-11-23,-3.11, 2.28, -4.88, 1.75, 1.94, 8.05, repro,
2013-11-24,0.43, 2.08, 0.59, 1.78, 1.99, 8.16, repro,
2013-11-25,-2.37, 2.27, 3.52, 1.83, 2.01, 8.16, repro,
2013-11-26,-3.38, -0.05, -16.23, 1.83, 1.95, 8.45, repro,
2013-11-27,0.01, 3.77, -0.73, 1.84, 1.98, 8.46, repro,
2013-11-28,-1.37, 3.20, -14.85, 1.85, 2.07, 8.47, repro,
2013-11-29,-3.43, 2.53, 1.64, 1.74, 1.97, 8.15, repro,
2013-11-30,-2.65, 1.89, -3.41, 1.85, 2.18, 8.80, repro,
2013-12-01,-3.06, 2.09, 3.16, 1.96, 2.42, 9.20, repro,
2013-12-03,-0.00, 2.62, -6.26, 1.83, 2.16, 8.31, repro,
2013-12-04,-3.21, -1.55, -10.11, 1.84, 2.04, 8.30, repro,
2013-12-05,0.73, 1.71, 4.77, 1.71, 1.89, 7.84, repro,
2013-12-06,-1.52, -0.66, -11.22, 2.01, 2.51, 9.42, repro,
2013-12-07,0.50, -3.49, -2.20, 1.89, 2.16, 8.74, repro,
2013-12-08,-2.87, -1.66, -1.82, 2.09, 2.31, 9.13, repro,
2013-12-09,0.24, -1.04, 0.76, 1.86, 2.06, 8.44, repro,
2013-12-10,-0.57, 0.86, -0.85, 1.99, 2.09, 8.91, repro,
2013-12-11,-1.31, -0.27, -3.92, 1.96, 2.15, 9.12, repro,
2013-12-12,1.19, 1.27, -1.21, 1.85, 1.94, 8.07, repro,
2013-12-13,-3.52, 0.95, -16.38, 1.80, 2.04, 8.19, repro,
2013-12-14,-3.61, -0.81, 3.16, 1.75, 2.06, 8.01, repro,
2013-12-15,0.82, 0.62, 7.14, 1.78, 2.01, 8.15, repro,
2013-12-16,1.04, 1.25, 16.18, 1.99, 2.13, 9.36, repro,
2013-12-17,-0.95, -1.26, -6.50, 1.75, 1.95, 8.00, repro,
2013-12-18,-1.02, 0.01, 0.57, 2.33, 2.46, 10.34, repro,
2013-12-19,-2.58, -1.94, -0.65, 1.68, 1.85, 7.63, repro,
2013-12-20,-1.89, 0.42, -7.30, 1.99, 2.25, 9.47, repro,
2013-12-21,-1.92, -0.45, -9.58, 1.99, 2.30, 9.45, repro,
2013-12-22,-0.64, -0.96, 8.22, 2.06, 2.32, 9.81, repro,
2013-12-23,-2.41, -0.12, -23.40, 2.17, 2.37, 9.94, repro,
2013-12-24,-1.67, 0.98, -1.66, 1.93, 2.13, 9.16, repro,
2013-12-25,-1.66, -0.40, -4.39, 1.82, 2.03, 8.39, repro,
2013-12-26,-0.42, -0.64, -9.92, 1.69, 1.83, 7.72, repro,
2013-12-27,-1.32, -1.31, -20.61, 2.17, 2.50, 9.87, repro,
2013-12-28,-1.40, 0.63, -13.34, 1.99, 2.40, 9.16, repro,
2013-12-29,-2.21, -1.49, -8.95, 1.75, 1.87, 7.88, repro,
2013-12-30,-1.11, -0.71, -5.25, 1.86, 2.31, 9.04, repro,
2013-12-31,-1.39, -0.35, -5.50, 1.98, 2.12, 9.15, repro,
2014-01-01,-0.87, -1.19, -3.13, 1.81, 2.15, 8.55, repro,
2014-01-02,-2.59, 0.17, -16.64, 1.80, 2.12, 8.52, repro,
2014-01-03,-3.40, 0.79, 1.30, 2.24, 2.56, 10.50, repro,
2014-01-04,-0.60, -0.76, 20.56, 2.69, 3.27, 11.73, repro,
2014-01-05,-1.81, 0.53, 13.83, 1.90, 2.12, 8.67, repro,
2014-01-06,0.47, -2.99, 4.20, 1.96, 2.00, 9.01, repro,
2014-01-07,-0.55, 0.22, -3.15, 1.77, 1.96, 8.03, repro,
2014-01-08,-0.63, -0.00, -2.78, 1.74, 1.90, 7.73, repro,
2014-01-09,-0.09, -0.94, -2.55, 1.99, 2.08, 9.19, repro,
2014-01-10,0.74, -0.85, 8.89, 1.82, 2.03, 8.48, repro,
2014-01-11,-1.12, -1.84, -3.33, 1.82, 1.94, 8.10, repro,
2014-01-12,0.87, -0.09, 7.82, 1.84, 2.22, 8.58, repro,
2014-01-13,-0.53, -3.07, 6.08, 1.71, 1.87, 7.92, repro,
2014-01-14,-1.16, -2.74, 0.21, 1.80, 2.00, 8.39, repro,
2014-01-15,1.04, 0.79, 5.64, 1.64, 1.82, 7.58, repro,
2014-01-16,-1.50, -1.49, 2.75, 1.71, 1.90, 7.82, repro,
2014-01-17,-2.10, 0.19, 19.01, 1.79, 1.98, 8.38, repro,
2014-01-18,-0.57, -1.83, -0.85, 1.63, 1.82, 7.45, repro,
2014-01-19,0.28, -2.10, 5.14, 1.99, 2.23, 9.38, repro,
2014-01-20,-1.40, -1.85, 6.99, 1.76, 2.01, 8.16, repro,
2014-01-21,-0.07, -1.11, 15.75, 1.85, 2.09, 8.34, repro,
2014-01-22,1.23, -0.43, 16.01, 1.76, 2.01, 8.07, repro,
2014-01-23,-0.43, -1.38, 6.31, 1.79, 2.02, 8.12, repro,
2014-01-24,0.14, -0.76, 0.64, 1.71, 2.02, 8.06, repro,
2014-01-25,-0.60, -0.38, 10.93, 1.72, 1.94, 8.00, repro,
2014-01-26,1.28, -2.14, 1.32, 1.79, 2.06, 8.20, repro,
2014-01-27,-1.87, -1.37, 2.16, 1.75, 2.05, 8.09, repro,
2014-01-28,-0.07, 1.04, 5.87, 1.68, 1.90, 7.86, repro,
2014-01-29,-2.10, -1.99, -4.20, 1.69, 1.92, 7.87, repro,
2014-01-30,-1.51, 1.14, 2.95, 1.91, 2.26, 8.64, repro,
2014-01-31,-1.17, -3.15, 9.79, 1.73, 2.08, 8.14, repro,
2014-02-01,-2.10, -2.08, 6.29, 2.06, 2.21, 9.49, repro,
2014-02-02,-2.81, -1.35, 20.40, 2.15, 2.57, 9.95, repro,
2014-02-03,0.82, -2.22, 2.46, 1.98, 2.26, 9.29, repro,
2014-02-04,-3.52, 1.15, 4.84, 1.69, 1.96, 7.96, repro,
2014-02-05,-2.40, -2.05, 3.99, 1.69, 1.90, 7.74, repro,
2014-02-06,-0.47, -0.33, 6.38, 1.71, 1.90, 7.76, repro,
2014-02-07,-5.07, 0.17, -13.16, 1.99, 2.26, 9.48, repro,
2014-02-08,-0.95, -1.54, -4.26, 1.69, 1.95, 8.02, repro,
2014-02-09,-1.55, -0.05, -8.47, 1.87, 2.28, 8.84, repro,
2014-02-10,-3.21, -0.53, -7.21, 2.05, 2.59, 9.54, repro,
2014-02-11,-1.76, -1.06, -8.18, 1.70, 1.93, 7.88, repro,
2014-02-12,-0.31, -0.81, -6.93, 1.63, 1.84, 7.50, repro,
2014-02-13,-0.30, -0.80, -5.06, 1.85, 2.09, 8.45, repro,
2014-02-14,-2.39, -1.39, -7.00, 1.81, 2.11, 8.65, repro,
2014-02-15,-1.28, -4.00, -5.15, 1.67, 1.88, 7.84, repro,
2014-02-16,-0.97, -2.14, -3.93, 1.86, 2.00, 8.62, repro,
2014-02-17,-0.95, -3.14, -8.02, 1.73, 2.07, 8.17, repro,
2014-02-18,-0.17, -1.28, 10.63, 1.79, 1.95, 8.37, repro,
2014-02-19,-1.96, -0.78, 4.97, 1.70, 1.91, 7.87, repro,
2014-02-20,-1.74, -2.19, -0.12, 1.70, 1.95, 8.04, repro,
2014-02-21,-0.40, -0.95, -0.27, 1.68, 1.94, 7.85, repro,
2014-02-22,-3.66, 2.38, 0.93, 2.16, 2.36, 10.06, repro,
2014-02-23,-2.60, -1.44, 2.44, 2.03, 2.23, 9.19, repro,
2014-02-24,-1.54, -2.02, 1.21, 1.67, 1.87, 7.84, repro,
2014-02-25,-0.48, -2.02, -7.80, 1.74, 2.00, 8.20, repro,
2014-02-26,-0.43, -1.79, 4.19, 1.81, 2.02, 8.50, repro,
2014-02-27,-1.35, -2.69, 5.42, 1.73, 1.90, 8.02, repro,
2014-02-28,-0.03, -1.28, 4.62, 1.91, 2.18, 8.87, repro,
2014-03-01,-2.71, -1.93, -4.90, 1.75, 1.94, 8.14, repro,
2014-03-02,-1.70, 0.28, 1.27, 1.86, 2.05, 8.43, repro,
2014-03-03,-1.47, -1.62, 5.95, 1.93, 2.23, 8.83, repro,
2014-03-04,-1.61, -2.65, -4.62, 1.82, 2.07, 8.60, repro,
2014-03-05,-1.42, -0.48, -4.19, 1.79, 2.06, 8.74, repro,
2014-03-06,-2.05, 1.21, -1.76, 1.79, 2.03, 8.40, repro,
2014-03-07,-1.72, -3.44, 6.21, 1.87, 2.03, 8.81, repro,
2014-03-08,-1.02, -1.71, 1.62, 1.77, 1.90, 8.50, repro,
2014-03-09,-1.05, -1.68, -6.47, 1.64, 1.82, 7.62, repro,
2014-03-10,-1.13, 0.77, -6.61, 1.77, 2.07, 8.18, repro,
2014-03-11,-0.41, -2.22, 1.67, 1.76, 2.01, 8.35, repro,
2014-03-12,-0.69, -2.80, 9.51, 2.17, 2.60, 10.29, repro,
2014-03-13,-2.14, -0.43, 3.07, 1.78, 1.89, 8.23, repro,
2014-03-14,-1.80, -0.03, -0.90, 1.69, 2.01, 8.07, repro,
2014-03-15,-2.43, -1.02, -3.47, 1.65, 1.83, 7.66, repro,
2014-03-16,-0.72, -1.79, 5.42, 1.78, 2.06, 8.10, repro,
2014-03-17,-1.04, -0.38, 1.79, 1.66, 1.82, 7.72, repro,
2014-03-18,-0.64, -3.25, 8.07, 1.65, 1.84, 7.72, repro,
2014-03-19,-0.38, -0.96, 1.19, 1.64, 1.83, 7.66, repro,
2014-03-20,-1.05, -1.68, 2.02, 1.74, 1.98, 8.06, repro,
2014-03-21,-1.38, -2.39, 7.23, 1.66, 1.91, 7.81, repro,
2014-03-22,-0.87, -1.96, -5.46, 1.98, 2.33, 9.22, repro,
2014-03-23,-0.02, -1.82, 3.17, 1.79, 2.02, 8.28, repro,
2014-03-24,-0.94, 0.46, -7.73, 1.75, 1.99, 8.09, repro,
2014-03-25,0.18, -0.21, -5.20, 1.79, 2.04, 8.25, repro,
2014-03-26,-0.67, 0.70, -7.11, 1.84, 2.20, 8.38, repro,
2014-03-27,-2.70, -1.01, -4.32, 1.67, 1.83, 7.72, repro,
2014-03-28,-1.96, -1.09, -2.48, 2.06, 2.49, 9.74, repro,
2014-03-29,0.94, 0.99, 1.11, 2.03, 2.34, 9.43, repro,
2014-03-30,-1.18, 0.01, -3.02, 1.74, 1.96, 8.10, repro,
2014-03-31,0.42, -1.90, 17.44, 2.14, 2.53, 10.07, repro,
2014-04-01,-0.08, -2.08, -1.87, 1.84, 2.23, 8.92, repro,
2014-04-02,-2.98, -1.67, -5.56, 1.88, 2.23, 8.98, repro,
2014-04-03,-4.60, 0.43, 2.70, 1.66, 1.87, 7.79, repro,
2014-04-04,-0.48, -3.33, -8.14, 1.69, 1.93, 7.95, repro,
2014-04-05,-0.81, -2.35, -5.11, 1.66, 1.84, 7.76, repro,
2014-04-06,1.26, -3.84, -1.97, 1.81, 2.24, 8.48, repro,
2014-04-07,-1.31, -2.27, -6.37, 1.76, 2.05, 8.37, repro,
2014-04-08,-1.74, 0.39, -6.00, 1.95, 2.30, 8.95, repro,
2014-04-09,-1.33, -2.44, -0.75, 1.70, 1.87, 8.02, repro,
2014-04-10,-0.94, -1.06, -8.84, 1.80, 2.13, 8.85, repro,
2014-04-11,0.43, -1.73, -0.06, 1.71, 1.95, 8.09, repro,
2014-04-12,-3.59, -1.94, -8.84, 1.77, 2.04, 8.55, repro,
2014-04-13,-1.93, -2.52, -0.96, 1.84, 2.11, 8.53, repro,
2014-04-14,-2.13, -0.74, 1.21, 1.69, 1.88, 8.01, repro,
2014-04-15,-1.42, -0.27, 7.59, 1.84, 2.06, 8.49, repro,
