PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,2.65, -4.69, -3.67, 2.40, 1.62, 8.35, repro,
2007-10-07,4.85, -3.86, -4.18, 2.36, 1.59, 8.22, repro,
2007-10-08,3.07, -3.09, -4.29, 2.53, 1.68, 9.10, repro,
2007-10-09,5.03, -3.04, -11.88, 2.51, 1.73, 9.11, repro,
2007-10-10,3.30, -2.42, -3.99, 2.44, 1.66, 8.70, repro,
2007-10-11,2.70, -3.61, 1.94, 2.29, 1.57, 8.07, repro,
2007-10-12,2.83, -2.87, -1.27, 2.46, 1.68, 8.35, repro,
2007-10-13,2.80, -2.14, -0.04, 2.30, 1.57, 7.93, repro,
2007-10-14,1.15, -3.14, 0.03, 2.38, 1.61, 8.14, repro,
2007-10-15,4.48, -3.84, -1.42, 2.31, 1.58, 7.90, repro,
2007-10-16,0.70, -2.51, 0.17, 2.27, 1.53, 7.67, repro,
2007-10-17,0.99, -3.68, -1.87, 2.30, 1.56, 7.88, repro,
2007-10-18,0.40, -4.43, 7.22, 2.47, 1.71, 8.71, repro,
2007-10-19,1.71, -4.34, 12.03, 2.50, 1.74, 8.73, repro,
2007-10-20,4.82, -3.11, 3.00, 2.38, 1.60, 8.04, repro,
2007-10-21,-1.78, -1.24, 5.72, 2.31, 1.58, 7.92, repro,
2007-10-22,0.83, -0.97, 6.54, 2.33, 1.57, 7.96, repro,
2007-10-23,3.96, -2.29, 10.47, 2.34, 1.59, 8.06, repro,
2007-10-24,3.20, -1.01, 0.51, 2.37, 1.65, 8.46, repro,
2007-10-25,1.41, 0.04, 4.35, 2.44, 1.67, 8.66, repro,
2007-10-26,4.38, 0.31, 2.80, 2.52, 1.67, 8.45, repro,
2007-10-27,3.19, -0.38, 2.29, 2.33, 1.61, 8.02, repro,
2007-10-28,6.96, -0.90, -8.27, 2.29, 1.59, 7.86, repro,
2007-10-29,4.84, -0.69, 0.38, 2.40, 1.64, 8.29, repro,
2007-10-30,2.69, -1.29, -1.87, 2.36, 1.67, 8.28, repro,
2007-10-31,3.82, -1.54, -0.20, 2.32, 1.56, 7.95, repro,
2007-11-01,3.52, -2.06, -5.50, 2.33, 1.54, 7.80, repro,
2007-11-02,3.42, -1.98, -5.03, 2.24, 1.51, 7.56, repro,
2007-11-03,4.32, -2.47, -1.28, 2.26, 1.54, 7.63, repro,
2007-11-04,2.53, -3.39, -9.85, 2.25, 1.52, 7.61, repro,
2007-11-05,3.41, -2.09, -3.84, 2.24, 1.51, 7.57, repro,
2007-11-06,2.85, -3.02, 1.34, 2.28, 1.51, 7.68, repro,
2007-11-07,4.11, -3.06, -10.78, 2.29, 1.53, 7.72, repro,
2007-11-08,3.52, -1.54, -3.83, 2.32, 1.55, 7.87, repro,
2007-11-09,4.81, -1.62, 1.31, 2.32, 1.56, 7.95, repro,
2007-11-10,2.91, -2.86, -3.07, 2.25, 1.54, 7.63, repro,
2007-11-11,5.02, -1.44, 5.50, 2.30, 1.59, 8.20, repro,
2007-11-12,3.96, -2.95, -0.31, 2.31, 1.53, 7.79, repro,
2007-11-13,3.61, -3.58, -4.39, 2.37, 1.60, 8.05, repro,
2007-11-14,5.09, -2.81, -2.83, 2.43, 1.66, 8.18, repro,
2007-11-15,5.02, -3.08, 4.02, 2.39, 1.64, 8.00, repro,
2007-11-16,1.47, -3.11, 5.33, 2.30, 1.56, 7.81, repro,
2007-11-17,4.07, -2.16, 2.67, 2.27, 1.52, 7.69, repro,
2007-11-18,2.64, -4.95, -3.53, 2.27, 1.53, 7.68, repro,
2007-11-19,3.45, -4.55, 3.41, 2.28, 1.56, 7.80, repro,
2007-11-20,1.06, -2.89, 7.33, 2.54, 1.71, 8.55, repro,
2007-11-21,3.23, -3.33, 0.84, 2.39, 1.62, 8.08, repro,
2007-11-22,5.71, -0.87, 0.05, 2.58, 1.77, 8.97, repro,
2007-11-23,6.24, -1.04, -5.63, 2.46, 1.64, 8.19, repro,
2007-11-24,4.38, -1.03, -9.84, 2.48, 1.67, 8.32, repro,
2007-11-25,4.93, -1.00, -0.71, 2.34, 1.60, 7.97, repro,
2007-11-26,5.07, -0.89, 6.14, 2.33, 1.61, 7.91, repro,
2007-11-27,4.63, -1.61, 2.37, 2.36, 1.60, 8.08, repro,
2007-11-28,6.22, -4.44, -3.14, 2.38, 1.61, 8.16, repro,
2007-11-29,5.06, -3.32, -0.00, 2.39, 1.61, 8.05, repro,
2007-11-30,6.58, -3.04, 1.94, 2.37, 1.61, 8.03, repro,
2007-12-01,5.15, -3.11, -8.08, 2.38, 1.63, 8.12, repro,
2007-12-02,6.34, -2.35, -6.27, 2.29, 1.59, 7.72, repro,
2007-12-03,3.52, -3.07, -2.78, 2.44, 1.67, 8.05, repro,
2007-12-04,2.66, -0.04, -0.04, 2.35, 1.57, 7.91, repro,
2007-12-05,2.79, -0.96, 0.31, 2.40, 1.64, 8.23, repro,
2007-12-06,4.54, -2.31, -3.25, 2.36, 1.62, 7.91, repro,
2007-12-07,2.29, -2.13, 0.52, 2.39, 1.65, 8.06, repro,
2007-12-08,4.31, -2.80, -5.22, 2.36, 1.63, 8.04, repro,
2007-12-09,4.75, -1.51, -10.30, 2.46, 1.66, 8.17, repro,
2007-12-10,6.50, -3.71, -14.49, 2.43, 1.68, 8.32, repro,
2007-12-11,4.33, -2.39, 3.33, 2.46, 1.72, 8.58, repro,
2007-12-12,5.26, -2.46, -1.26, 2.48, 1.73, 8.37, repro,
2007-12-13,0.65, -1.53, -7.21, 2.41, 1.69, 8.18, repro,
2007-12-14,6.34, -0.98, -4.48, 2.41, 1.66, 8.35, repro,
2007-12-15,4.00, -2.07, -1.85, 2.42, 1.64, 8.17, repro,
2007-12-16,6.72, -3.26, -1.74, 2.32, 1.60, 7.88, repro,
2007-12-17,4.36, -0.62, -7.60, 2.49, 1.73, 8.54, repro,
2007-12-18,3.95, -2.26, -2.50, 2.44, 1.70, 8.17, repro,
2007-12-19,3.58, -2.84, -1.34, 2.34, 1.63, 8.03, repro,
2007-12-20,1.31, -3.38, -6.45, 2.47, 1.69, 8.49, repro,
2007-12-21,2.93, -2.46, -4.54, 2.38, 1.64, 8.05, repro,
2007-12-22,4.39, -4.04, -5.33, 2.41, 1.68, 8.53, repro,
2007-12-23,2.59, -3.39, -2.25, 2.35, 1.63, 7.90, repro,
2007-12-24,3.17, -2.83, 0.20, 2.34, 1.60, 7.98, repro,
2007-12-25,3.58, -2.82, 3.57, 2.33, 1.56, 7.93, repro,
2007-12-26,4.13, -2.76, -5.96, 2.30, 1.56, 7.80, repro,
2007-12-27,5.75, -3.81, -3.90, 2.40, 1.63, 7.98, repro,
2007-12-28,3.59, -4.09, -4.00, 2.40, 1.65, 8.23, repro,
2007-12-29,3.90, -3.22, -6.14, 2.37, 1.63, 7.85, repro,
2007-12-30,4.36, -2.70, -3.95, 2.37, 1.60, 7.91, repro,
2007-12-31,7.76, -1.08, -9.33, 2.31, 1.56, 7.77, repro,
2008-01-01,4.44, -3.07, -8.39, 2.30, 1.58, 8.08, repro,
2008-01-02,5.48, -3.51, -7.66, 2.26, 1.55, 7.65, repro,
2008-01-03,4.22, -2.35, -4.69, 2.22, 1.52, 7.55, repro,
2008-01-04,4.98, -2.30, -1.55, 2.23, 1.51, 7.58, repro,
2008-01-05,3.17, -2.02, -5.79, 2.61, 1.82, 8.57, repro,
2008-01-06,2.99, -3.36, -5.29, 2.41, 1.60, 8.09, repro,
2008-01-07,2.77, -3.48, -4.67, 2.34, 1.60, 8.32, repro,
2008-01-08,5.81, -3.33, -13.36, 2.38, 1.63, 8.06, repro,
2008-01-09,4.99, -3.22, -6.65, 2.29, 1.59, 7.89, repro,
2008-01-10,4.02, -3.78, -2.64, 2.23, 1.53, 7.73, repro,
2008-01-11,2.80, -4.54, -7.38, 2.27, 1.54, 7.86, repro,
2008-01-12,3.75, -3.89, -5.31, 2.32, 1.55, 7.85, repro,
2008-01-13,4.10, -2.29, -12.16, 2.36, 1.60, 8.14, repro,
2008-01-14,5.86, -3.21, -0.59, 2.41, 1.65, 8.32, repro,
2008-01-15,5.51, -3.21, -7.77, 2.36, 1.59, 7.97, repro,
2008-01-16,3.91, -3.26, -5.44, 2.48, 1.68, 8.44, repro,
2008-01-17,3.68, -2.78, -5.48, 2.65, 1.78, 8.96, repro,
2008-01-18,5.60, -3.20, -9.54, 2.36, 1.60, 7.98, repro,
2008-01-19,7.99, -3.52, -11.47, 2.44, 1.64, 8.19, repro,
2008-01-20,5.99, -1.91, -12.56, 2.27, 1.53, 7.71, repro,
2008-01-21,5.84, -0.14, -5.84, 2.34, 1.58, 7.90, repro,
2008-01-22,4.96, -1.03, -2.02, 2.43, 1.61, 8.03, repro,
2008-01-23,5.09, -2.85, -3.58, 2.30, 1.54, 7.66, repro,
2008-01-24,8.41, -2.12, -6.22, 2.40, 1.61, 7.91, repro,
2008-01-25,7.56, -2.01, -4.48, 2.52, 1.72, 8.32, repro,
2008-01-26,5.83, -1.74, -14.03, 2.56, 1.68, 8.41, repro,
2008-01-27,6.73, -0.58, -4.27, 2.41, 1.60, 7.91, repro,
2008-01-28,10.65, -1.05, -18.42, 2.41, 1.62, 8.40, repro,
2008-01-29,4.08, -1.98, -11.35, 2.36, 1.62, 8.45, repro,
2008-01-30,15.78, -3.85, -18.67, 2.41, 1.63, 8.37, repro,
2008-01-31,6.37, -4.36, -14.70, 2.57, 1.73, 8.56, repro,
2008-02-01,6.25, -3.71, -11.06, 2.61, 1.81, 9.14, repro,
2008-02-02,7.84, -4.61, 0.49, 2.62, 1.83, 8.70, repro,
2008-02-03,7.37, -4.56, -4.93, 2.53, 1.66, 8.40, repro,
2008-02-04,8.59, -5.23, -6.76, 2.40, 1.59, 7.94, repro,
2008-02-05,7.37, -2.70, -12.41, 2.44, 1.66, 8.34, repro,
2008-02-06,8.47, -3.05, -8.54, 2.57, 1.78, 8.72, repro,
2008-02-07,8.22, -1.63, -4.13, 2.36, 1.61, 8.11, repro,
2008-02-08,6.73, -0.32, -1.24, 2.31, 1.56, 7.75, repro,
2008-02-09,6.18, -1.01, -8.01, 2.26, 1.55, 7.68, repro,
2008-02-10,11.34, -0.07, -8.04, 2.42, 1.64, 8.14, repro,
2008-02-11,12.56, 0.22, -13.99, 2.45, 1.64, 8.22, repro,
2008-02-12,10.90, -1.95, -21.56, 2.32, 1.60, 7.82, repro,
2008-02-13,11.15, -2.51, -21.02, 2.30, 1.60, 8.02, repro,
2008-02-14,7.33, -2.53, -13.06, 2.48, 1.67, 8.52, repro,
2008-02-15,9.01, -2.19, -15.45, 2.57, 1.74, 8.36, repro,
2008-02-16,7.24, -2.59, -11.87, 2.26, 1.54, 7.71, repro,
2008-02-17,7.81, -2.03, -10.35, 2.25, 1.53, 7.68, repro,
2008-02-18,8.89, -2.42, -9.01, 2.36, 1.62, 7.97, repro,
2008-02-19,9.96, -0.59, -6.53, 2.29, 1.57, 7.86, repro,
2008-02-20,6.76, 0.02, -3.30, 2.37, 1.63, 8.09, repro,
2008-02-21,8.82, -0.38, 0.50, 2.24, 1.52, 7.64, repro,
2008-02-22,8.69, -0.97, -1.34, 2.26, 1.54, 7.73, repro,
2008-02-23,8.45, -1.33, -10.99, 2.31, 1.55, 7.84, repro,
2008-02-24,9.57, -0.49, -8.37, 2.22, 1.53, 7.59, repro,
2008-02-25,9.27, -1.17, -11.92, 2.28, 1.55, 7.90, repro,
2008-02-26,9.20, -1.98, -9.57, 2.24, 1.52, 7.66, repro,
2008-02-27,8.30, -2.06, -13.50, 2.31, 1.60, 7.92, repro,
2008-02-28,8.26, -1.74, -12.99, 2.80, 1.90, 9.54, repro,
2008-02-29,8.82, -1.41, -10.87, 2.68, 1.80, 9.35, repro,
2008-03-01,7.07, -2.60, -15.17, 2.39, 1.62, 8.11, repro,
2008-03-02,8.52, -2.30, -10.56, 2.28, 1.56, 7.76, repro,
2008-03-03,7.46, -3.13, -13.71, 2.39, 1.61, 8.13, repro,
2008-03-04,8.11, -1.72, -15.78, 2.25, 1.52, 7.70, repro,
2008-03-05,10.18, -2.93, -14.19, 2.48, 1.75, 9.17, repro,
2008-03-06,7.70, -3.10, -6.80, 2.26, 1.53, 7.71, repro,
2008-03-07,7.49, -3.93, -7.20, 2.29, 1.54, 7.70, repro,
2008-03-08,8.87, -1.43, -8.26, 2.31, 1.61, 8.05, repro,
2008-03-09,3.95, -1.76, -6.78, 2.78, 1.88, 9.39, repro,
2008-03-10,8.27, -2.32, -1.76, 2.47, 1.66, 8.49, repro,
2008-03-11,8.65, -3.72, -4.76, 2.33, 1.59, 7.85, repro,
2008-03-12,6.39, -3.90, -11.89, 2.42, 1.66, 8.35, repro,
2008-03-13,6.20, -3.26, -9.69, 2.40, 1.65, 8.45, repro,
2008-03-14,6.49, -4.16, -17.12, 2.70, 1.91, 9.76, repro,
2008-03-15,6.70, -6.27, -16.04, 2.39, 1.61, 8.04, repro,
2008-03-16,5.38, -5.01, -15.19, 2.40, 1.64, 8.13, repro,
2008-03-17,7.46, -4.75, -20.80, 2.45, 1.67, 8.23, repro,
2008-03-18,8.53, -7.46, -15.91, 2.40, 1.62, 8.02, repro,
2008-03-19,11.10, -4.55, -0.45, 2.44, 1.67, 8.18, repro,
2008-03-20,7.07, -4.97, -10.05, 2.37, 1.57, 7.87, repro,
2008-03-21,9.06, -4.91, -5.89, 2.41, 1.59, 8.02, repro,
2008-03-22,6.11, -5.50, -10.04, 2.44, 1.63, 8.16, repro,
2008-03-23,7.94, -3.99, -7.58, 2.36, 1.62, 8.02, repro,
2008-03-24,6.61, -6.35, -9.95, 2.35, 1.57, 7.86, repro,
2008-03-25,8.03, -4.17, -6.76, 2.29, 1.56, 8.05, repro,
2008-03-26,5.94, -3.84, -5.24, 2.63, 1.78, 9.11, repro,
2008-03-27,5.79, -4.79, -12.01, 2.94, 1.95, 10.04, repro,
2008-03-28,6.20, -4.19, -10.98, 2.79, 1.88, 9.72, repro,
2008-03-29,6.02, -3.67, -18.96, 2.36, 1.57, 7.96, repro,
2008-03-30,5.76, -5.11, -20.02, 2.38, 1.60, 8.08, repro,
2008-03-31,6.59, -3.54, -12.22, 2.26, 1.54, 7.69, repro,
2008-04-01,6.97, -4.05, -15.10, 2.47, 1.69, 8.13, repro,
2008-04-02,7.49, -2.31, -16.34, 2.37, 1.61, 8.24, repro,
2008-04-03,6.96, -4.85, -21.84, 2.25, 1.51, 7.60, repro,
2008-04-04,7.59, -4.63, -23.77, 2.40, 1.65, 8.21, repro,
2008-04-05,6.45, -5.17, -18.10, 2.35, 1.58, 7.85, repro,
2008-04-06,5.86, -4.97, -21.35, 2.38, 1.60, 8.02, repro,
2008-04-07,4.27, -5.87, -18.92, 2.37, 1.58, 8.00, repro,
2008-04-08,6.95, -6.16, -20.37, 2.27, 1.53, 7.66, repro,
2008-04-09,7.73, -5.80, -28.67, 2.36, 1.59, 7.92, repro,
2008-04-10,4.81, -4.52, -19.78, 2.32, 1.57, 7.76, repro,
2008-04-11,5.25, -4.10, -19.44, 2.23, 1.51, 7.54, repro,
2008-04-12,5.69, -3.96, -24.14, 2.32, 1.61, 7.95, repro,
2008-04-13,6.10, -3.94, -16.57, 2.27, 1.54, 7.82, repro,
2008-04-14,4.81, -4.49, -13.36, 2.28, 1.53, 7.85, repro,
2008-04-15,6.32, -5.03, -4.92, 2.36, 1.59, 8.05, repro,
2008-04-16,2.21, -5.88, -15.38, 2.67, 1.78, 9.09, repro,
2008-04-17,6.18, -3.64, -17.65, 2.26, 1.52, 7.64, repro,
2008-04-18,6.26, -6.32, -21.31, 2.29, 1.55, 7.91, repro,
2008-04-19,5.08, -7.38, -22.63, 2.32, 1.56, 7.95, repro,
2008-04-20,4.86, -5.23, -23.80, 2.31, 1.55, 7.85, repro,
2008-04-21,5.24, -5.44, -18.65, 2.30, 1.56, 7.89, repro,
2008-04-22,6.79, -4.76, -24.05, 2.27, 1.53, 7.66, repro,
2008-04-23,6.26, -2.82, -18.61, 3.28, 2.08, 10.99, repro,
2008-04-24,4.43, -3.85, -24.84, 2.57, 1.68, 8.36, repro,
2008-04-25,4.14, -4.14, -20.79, 2.34, 1.57, 7.91, repro,
2008-04-26,3.17, -4.44, -20.02, 2.70, 1.78, 8.97, repro,
2008-04-27,6.83, -4.63, -33.78, 2.31, 1.56, 7.89, repro,
2008-04-28,3.80, -4.73, -23.17, 2.36, 1.60, 7.98, repro,
2008-04-29,5.12, -4.83, -27.59, 2.44, 1.62, 8.13, repro,
2008-04-30,6.07, -4.80, -25.52, 2.33, 1.57, 7.91, repro,
2008-05-01,3.98, -6.06, -26.14, 2.38, 1.60, 8.19, repro,
2008-05-02,7.61, -4.40, -30.41, 2.30, 1.53, 7.68, repro,
2008-05-03,4.92, -4.78, -26.54, 2.36, 1.58, 7.90, repro,
2008-05-04,5.16, -4.47, -24.27, 2.30, 1.55, 7.72, repro,
2008-05-05,2.92, -4.30, -24.28, 2.33, 1.53, 7.76, repro,
2008-05-06,3.59, -4.68, -18.04, 2.30, 1.54, 7.84, repro,
2008-05-07,3.27, -5.68, -18.67, 2.39, 1.60, 8.03, repro,
2008-05-08,2.73, -5.54, -17.80, 2.29, 1.56, 7.71, repro,
2008-05-09,3.59, -5.71, -15.06, 2.24, 1.50, 7.60, repro,
2008-05-10,4.90, -3.93, -21.18, 2.26, 1.51, 7.60, repro,
2008-05-11,3.63, -4.29, -11.50, 2.31, 1.53, 7.65, repro,
2008-05-12,0.65, -5.37, -10.10, 2.24, 1.51, 7.63, repro,
2008-05-13,4.00, -4.77, -21.49, 2.25, 1.52, 7.69, repro,
2008-05-14,5.67, -4.99, -12.54, 2.22, 1.48, 7.52, repro,
2008-05-15,4.99, -6.94, -20.24, 2.24, 1.49, 7.64, repro,
2008-05-16,4.80, -3.83, -16.39, 2.27, 1.50, 7.76, repro,
2008-05-17,4.69, -3.87, -11.33, 2.23, 1.49, 7.54, repro,
2008-05-18,3.40, -4.76, -13.28, 2.26, 1.50, 7.63, repro,
2008-05-19,4.65, -4.07, -15.33, 2.27, 1.53, 7.71, repro,
2008-05-20,3.85, -3.91, -19.96, 2.38, 1.58, 7.96, repro,
2008-05-21,3.97, -3.35, -13.05, 2.36, 1.59, 8.01, repro,
2008-05-22,6.46, -2.76, -22.76, 2.42, 1.64, 8.16, repro,
2008-05-23,1.85, -3.86, -12.83, 2.42, 1.63, 8.07, repro,
2008-05-24,1.51, -2.75, -19.78, 2.30, 1.55, 7.78, repro,
2008-05-25,2.57, -1.53, -14.91, 2.33, 1.56, 7.89, repro,
2008-05-26,4.87, -2.35, -9.15, 2.27, 1.54, 7.68, repro,
2008-05-27,3.43, -1.88, -15.80, 2.30, 1.57, 7.80, repro,
2008-05-28,2.73, -3.15, -14.80, 2.41, 1.59, 7.98, repro,
2008-05-29,4.05, -3.56, -14.22, 2.30, 1.53, 7.95, repro,
2008-05-30,5.27, -1.01, -16.22, 2.35, 1.57, 8.01, repro,
2008-05-31,7.94, -2.36, -19.82, 2.35, 1.60, 7.92, repro,
2008-06-01,6.35, -2.04, -11.98, 2.29, 1.54, 7.73, repro,
2008-06-02,6.47, -3.52, -15.19, 2.24, 1.50, 7.61, repro,
2008-06-03,6.13, -2.16, -14.92, 2.28, 1.52, 7.72, repro,
2008-06-04,4.05, -2.03, -15.43, 2.27, 1.54, 7.70, repro,
2008-06-05,5.20, -1.95, -18.15, 2.23, 1.51, 7.58, repro,
2008-06-06,3.30, -0.91, -19.36, 2.28, 1.57, 7.99, repro,
2008-06-07,0.74, -1.95, -15.96, 2.53, 1.69, 8.69, repro,
2008-06-08,1.18, -1.31, -10.28, 2.42, 1.60, 8.19, repro,
2008-06-09,4.15, -1.77, -11.58, 2.34, 1.55, 7.98, repro,
2008-06-10,4.35, -2.89, -17.95, 2.24, 1.52, 7.66, repro,
2008-06-11,6.18, -2.56, -13.91, 2.23, 1.52, 7.61, repro,
2008-06-12,3.32, -3.33, -15.74, 2.27, 1.55, 7.70, repro,
2008-06-13,5.01, -2.16, -15.64, 2.24, 1.51, 7.65, repro,
2008-06-14,5.20, -3.17, -12.15, 2.47, 1.64, 8.49, repro,
2008-06-15,12.41, -4.64, -31.49, 2.53, 1.72, 8.59, repro,
2008-06-16,5.21, -2.79, -16.69, 2.40, 1.65, 8.21, repro,
2008-06-17,-0.57, -1.85, -20.28, 2.39, 1.61, 8.25, repro,
2008-06-18,3.47, -1.76, -17.62, 2.32, 1.57, 7.88, repro,
2008-06-19,2.78, -2.12, -19.80, 2.31, 1.57, 7.87, repro,
2008-06-20,4.21, -2.52, -14.23, 2.46, 1.71, 8.62, repro,
2008-06-21,6.24, -3.16, -18.60, 2.33, 1.59, 7.82, repro,
2008-06-22,5.21, -2.17, -16.28, 2.26, 1.52, 7.63, repro,
2008-06-23,4.14, -0.56, -14.36, 2.25, 1.52, 7.58, repro,
2008-06-24,4.54, -1.28, -17.90, 2.31, 1.55, 7.81, repro,
2008-06-25,5.56, -1.16, -15.87, 2.41, 1.63, 8.17, repro,
2008-06-26,4.38, -2.47, -12.98, 2.44, 1.65, 8.08, repro,
2008-06-27,5.08, -1.88, -13.14, 2.29, 1.57, 7.89, repro,
2008-06-28,5.55, -2.42, -14.05, 2.24, 1.51, 7.61, repro,
2008-06-29,7.12, -2.52, -14.05, 2.32, 1.56, 7.91, repro,
2008-06-30,6.01, -2.16, -9.47, 2.28, 1.53, 7.79, repro,
2008-07-01,5.96, -0.91, -12.21, 2.28, 1.55, 7.88, repro,
2008-07-02,4.48, -2.89, -11.87, 2.25, 1.53, 7.74, repro,
2008-07-03,5.10, -2.17, -14.79, 2.23, 1.49, 7.56, repro,
2008-07-04,5.26, -1.96, -21.16, 2.25, 1.50, 7.62, repro,
2008-07-05,5.52, -2.49, -18.35, 2.34, 1.56, 7.93, repro,
2008-07-06,6.26, -2.03, -12.19, 2.25, 1.52, 7.70, repro,
2008-07-07,3.13, -1.33, -3.36, 2.31, 1.56, 8.02, repro,
2008-07-08,3.52, -3.14, -6.84, 2.24, 1.50, 7.66, repro,
2008-07-09,3.63, -2.92, -5.54, 2.24, 1.50, 7.64, repro,
2008-07-10,3.75, -2.37, -8.36, 2.52, 1.77, 9.06, repro,
2008-07-11,4.70, -3.66, -8.77, 2.30, 1.56, 8.00, repro,
2008-07-12,4.56, -3.87, -6.47, 2.54, 1.76, 8.62, repro,
2008-07-13,3.93, -1.78, -2.79, 2.54, 1.73, 8.87, repro,
2008-07-14,1.70, -1.50, -4.47, 2.34, 1.61, 8.07, repro,
2008-07-15,4.15, -0.94, -1.65, 2.29, 1.55, 7.86, repro,
2008-07-16,4.71, -2.89, -7.41, 2.28, 1.54, 7.81, repro,
2008-07-17,6.13, -3.46, 0.13, 2.25, 1.53, 7.76, repro,
2008-07-18,5.93, -3.72, -6.98, 2.31, 1.55, 7.73, repro,
2008-07-19,4.39, -3.26, -5.86, 2.27, 1.54, 7.67, repro,
2008-07-20,3.08, -3.45, -3.90, 2.25, 1.51, 7.69, repro,
2008-07-21,4.27, -2.45, -6.70, 2.35, 1.57, 7.88, repro,
2008-07-22,8.79, -5.08, -7.18, 2.30, 1.55, 7.93, repro,
2008-07-23,6.04, -0.83, -5.47, 2.39, 1.61, 8.18, repro,
2008-07-24,6.16, -2.73, -10.28, 2.27, 1.52, 7.76, repro,
2008-07-25,4.46, -3.97, -4.82, 2.24, 1.50, 7.60, repro,
2008-07-26,4.16, -1.14, -3.26, 2.26, 1.51, 7.64, repro,
2008-07-27,5.44, -1.81, -10.35, 2.30, 1.55, 7.80, repro,
2008-07-28,4.11, -2.37, -5.87, 2.30, 1.55, 7.87, repro,
2008-07-29,5.27, -3.50, -4.26, 2.33, 1.55, 7.85, repro,
2008-07-30,5.99, -2.87, -8.56, 2.38, 1.60, 7.89, repro,
2008-07-31,2.74, -3.98, -9.39, 2.26, 1.51, 7.64, repro,
2008-08-01,3.74, -3.72, -9.75, 2.23, 1.50, 7.61, repro,
2008-08-02,3.67, -3.55, -4.64, 2.22, 1.49, 7.58, repro,
