PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8357266403 North Latitude, -117.1820893451 East Longitude, 428.09881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-17,0.40, 2.12, -2.28, 2.13, 1.90, 8.40, repro,
1999-01-18,0.93, 1.66, -0.94, 2.10, 1.89, 8.09, repro,
1999-01-19,1.17, 2.78, -8.56, 2.08, 1.81, 7.88, repro,
1999-01-20,-0.00, 0.50, 2.79, 2.21, 1.91, 8.61, repro,
1999-01-21,0.19, -0.75, -8.61, 2.25, 1.96, 8.81, repro,
1999-01-22,0.58, 1.11, -0.27, 2.12, 1.87, 8.31, repro,
1999-01-23,1.87, 0.63, 7.02, 2.29, 2.07, 9.12, repro,
1999-01-24,-0.92, 2.15, -2.36, 2.31, 2.06, 9.55, repro,
1999-01-25,-0.37, 1.29, 1.14, 2.34, 2.06, 9.51, repro,
1999-01-26,0.19, 2.18, -5.06, 2.42, 2.09, 10.46, repro,
1999-01-27,-1.29, 2.26, -1.06, 2.24, 1.87, 8.58, repro,
1999-01-28,4.22, 4.08, -4.31, 2.27, 1.94, 9.05, repro,
1999-01-29,0.38, 2.99, 7.87, 2.31, 2.00, 9.19, repro,
1999-01-30,1.59, 1.45, 3.19, 2.31, 2.03, 9.20, repro,
1999-01-31,1.98, 1.34, 5.41, 2.35, 2.23, 9.64, repro,
1999-02-01,0.48, 1.75, 5.86, 2.12, 1.84, 8.18, repro,
1999-02-02,1.86, 2.05, 3.26, 2.26, 1.90, 8.95, repro,
1999-02-03,3.46, 1.12, 9.68, 2.40, 2.01, 9.89, repro,
1999-02-04,-0.14, -0.84, 5.51, 2.24, 1.86, 8.59, repro,
1999-02-05,0.26, -1.80, 1.99, 2.15, 1.88, 8.54, repro,
1999-02-06,0.24, -0.28, 6.35, 2.30, 2.04, 9.35, repro,
1999-02-07,1.17, 1.52, -2.97, 2.30, 1.95, 8.96, repro,
1999-02-08,0.05, 2.39, 3.81, 2.12, 1.90, 8.34, repro,
1999-02-09,1.65, 0.16, 5.76, 2.39, 2.01, 9.29, repro,
1999-02-10,1.35, 1.95, -5.58, 2.19, 1.91, 8.61, repro,
1999-02-11,1.45, 2.71, -14.20, 2.28, 1.94, 8.97, repro,
1999-02-12,1.10, 3.10, -6.19, 2.33, 1.97, 9.37, repro,
1999-02-13,1.51, 1.47, -11.81, 2.14, 1.87, 8.25, repro,
1999-02-14,1.55, 2.54, -9.37, 2.26, 1.95, 8.86, repro,
1999-02-15,-0.21, 0.93, -1.40, 2.21, 1.91, 8.74, repro,
1999-02-16,0.05, 1.78, -4.06, 2.19, 1.98, 8.94, repro,
1999-02-17,1.82, 0.13, 0.10, 2.21, 1.88, 8.54, repro,
1999-02-18,-1.09, -0.84, 18.05, 2.17, 1.91, 8.52, repro,
1999-02-19,2.45, 1.22, 5.22, 2.20, 1.92, 8.59, repro,
1999-02-20,1.14, 1.23, 3.85, 2.15, 1.90, 8.42, repro,
1999-02-21,-0.32, 1.65, -10.19, 2.10, 1.84, 8.10, repro,
1999-02-22,2.05, 1.50, -4.46, 2.15, 1.85, 8.20, repro,
1999-02-23,-0.05, 1.87, -7.53, 2.10, 1.83, 7.92, repro,
1999-02-24,0.20, 1.58, -4.07, 2.08, 1.85, 7.94, repro,
1999-02-25,0.67, 1.70, 3.33, 2.05, 1.82, 7.87, repro,
1999-02-26,1.74, 2.32, -2.20, 2.15, 1.85, 8.14, repro,
1999-02-27,0.37, 2.94, -3.88, 2.14, 1.86, 8.27, repro,
1999-02-28,0.13, 2.27, -1.15, 2.08, 1.85, 8.06, repro,
1999-03-01,0.32, 1.21, -2.77, 2.17, 1.89, 8.35, repro,
1999-03-02,0.20, 2.13, -8.54, 2.15, 1.86, 8.29, repro,
1999-03-03,0.51, 3.07, -9.77, 2.08, 1.84, 7.95, repro,
1999-03-04,0.03, 2.37, -11.70, 2.08, 1.83, 7.98, repro,
1999-03-05,-0.69, 1.47, -11.57, 2.07, 1.84, 8.02, repro,
1999-03-06,-1.49, 1.53, -13.32, 2.12, 1.91, 8.20, repro,
1999-03-07,-1.30, 1.61, -10.25, 2.70, 2.46, 10.56, repro,
1999-03-08,-1.41, 2.26, -5.48, 3.52, 3.78, 15.42, repro,
1999-03-09,-0.24, 0.69, -7.77, 2.07, 1.83, 7.91, repro,
1999-03-10,-0.30, 1.15, -7.75, 2.09, 1.90, 8.14, repro,
1999-03-11,0.26, 2.50, -4.53, 2.08, 1.83, 7.95, repro,
1999-03-12,-0.13, 2.24, -9.58, 2.15, 1.85, 8.07, repro,
1999-03-13,0.86, 3.48, -3.54, 2.13, 1.89, 8.10, repro,
1999-03-14,0.12, 1.53, -3.85, 2.11, 1.85, 8.03, repro,
1999-03-15,1.15, 1.78, -0.73, 2.20, 1.92, 8.34, repro,
1999-03-16,0.78, 2.71, -3.69, 2.29, 1.97, 8.65, repro,
1999-03-17,2.20, 3.82, -7.05, 2.12, 1.88, 8.18, repro,
1999-03-18,0.26, 3.06, -6.03, 2.28, 2.06, 8.76, repro,
1999-03-19,1.16, 3.13, -1.08, 2.45, 2.09, 9.45, repro,
1999-03-20,1.85, 0.79, 2.89, 2.29, 2.09, 9.01, repro,
1999-03-21,0.62, 0.34, 5.29, 2.13, 1.95, 8.33, repro,
1999-03-22,2.39, 1.90, -4.46, 2.54, 2.31, 9.74, repro,
1999-03-23,1.85, 3.02, -2.46, 2.33, 2.03, 9.12, repro,
1999-03-24,1.20, 2.01, 2.03, 2.47, 2.23, 9.90, repro,
1999-03-25,0.71, 1.73, 3.23, 2.50, 2.28, 10.01, repro,
1999-03-26,1.17, 0.62, -0.45, 2.44, 2.28, 9.77, repro,
1999-03-27,1.20, 2.61, -11.60, 2.14, 1.94, 8.32, repro,
1999-03-28,4.20, 2.02, 1.00, 2.41, 2.12, 9.52, repro,
1999-03-29,-0.06, 1.44, -3.34, 2.19, 1.95, 8.52, repro,
1999-03-30,0.71, 1.16, -8.15, 2.36, 2.09, 9.35, repro,
1999-03-31,-1.48, 4.78, -16.09, 2.43, 2.10, 9.44, repro,
1999-04-01,1.30, 2.03, 0.73, 2.18, 1.93, 8.36, repro,
1999-04-02,-0.44, 1.74, -12.23, 2.30, 1.99, 8.75, repro,
1999-04-03,0.68, 2.67, -7.27, 2.17, 1.86, 8.20, repro,
1999-04-04,-0.17, 0.80, 0.51, 2.15, 1.86, 8.19, repro,
1999-04-05,0.98, 4.65, -5.57, 2.36, 2.06, 9.13, repro,
1999-04-06,3.23, 2.97, -2.89, 2.21, 1.94, 8.51, repro,
1999-04-07,1.75, 3.14, -4.34, 2.12, 1.88, 8.13, repro,
1999-04-08,3.53, 3.96, 0.03, 2.17, 1.91, 8.37, repro,
1999-04-09,4.15, 2.59, 8.59, 2.17, 1.95, 8.35, repro,
1999-04-10,3.30, 2.44, 2.27, 2.13, 1.90, 8.21, repro,
1999-04-11,3.37, 2.90, 0.89, 2.15, 1.90, 8.25, repro,
1999-04-12,2.19, 2.58, -3.31, 2.10, 1.88, 8.10, repro,
1999-04-13,3.10, 3.40, -2.85, 2.11, 1.86, 8.07, repro,
1999-04-14,2.53, 3.09, -4.26, 2.11, 1.85, 8.04, repro,
1999-04-15,2.96, 1.82, -8.06, 2.11, 1.90, 8.18, repro,
1999-04-16,3.83, 2.61, 1.31, 2.12, 1.93, 8.30, repro,
1999-04-17,4.19, 3.45, -0.99, 2.18, 1.89, 8.43, repro,
1999-04-18,3.76, 3.55, -0.87, 2.09, 1.84, 8.05, repro,
1999-04-19,4.02, 1.52, 1.02, 2.09, 1.84, 8.05, repro,
1999-04-20,3.24, 2.28, 7.25, 2.15, 1.85, 8.32, repro,
1999-04-21,3.00, 1.42, 11.60, 2.16, 1.86, 8.43, repro,
1999-04-22,4.11, 1.21, 8.13, 2.15, 1.88, 8.39, repro,
1999-04-23,3.00, 2.84, 8.69, 2.14, 1.90, 8.27, repro,
1999-04-24,2.91, 2.49, 7.36, 2.10, 1.83, 8.02, repro,
1999-04-25,4.65, 2.57, 14.74, 2.13, 1.89, 8.33, repro,
1999-04-26,4.44, 3.38, 3.57, 2.09, 1.85, 8.10, repro,
1999-04-27,4.27, 2.80, 11.81, 2.15, 1.90, 8.22, repro,
1999-04-28,2.93, 1.73, 7.84, 2.14, 1.95, 8.38, repro,
1999-04-29,2.99, 1.04, 7.63, 2.16, 1.96, 8.33, repro,
1999-04-30,2.24, 2.39, 5.14, 2.15, 1.93, 8.30, repro,
1999-05-01,3.29, 1.82, 3.04, 2.23, 2.05, 8.58, repro,
1999-05-02,4.59, 1.73, 11.75, 2.11, 1.92, 8.23, repro,
1999-05-03,1.86, 1.58, 21.65, 2.15, 1.97, 8.46, repro,
1999-05-04,3.46, 3.73, 21.25, 2.24, 2.01, 8.81, repro,
1999-05-05,3.96, 2.61, 11.94, 2.20, 2.02, 8.47, repro,
1999-05-06,2.95, 2.18, 4.60, 2.13, 1.92, 8.25, repro,
1999-05-07,3.19, 2.60, 3.32, 2.10, 1.85, 8.09, repro,
1999-05-08,2.88, 2.82, 10.15, 2.19, 1.95, 8.58, repro,
1999-05-09,4.12, 3.34, 6.21, 2.13, 1.93, 8.21, repro,
1999-05-10,3.01, 2.87, 8.47, 2.14, 1.89, 8.26, repro,
1999-05-11,3.46, 2.84, 6.35, 2.15, 1.93, 8.29, repro,
1999-05-12,3.84, 3.00, 3.31, 2.26, 2.02, 8.76, repro,
1999-05-13,2.93, 2.13, 9.40, 2.11, 1.92, 8.26, repro,
1999-05-14,2.63, 2.67, 5.78, 2.20, 1.96, 8.65, repro,
1999-05-15,3.65, 2.03, 6.13, 2.16, 1.96, 8.38, repro,
1999-05-16,2.92, 3.79, -1.78, 2.22, 1.98, 8.73, repro,
1999-05-17,3.44, 1.89, 7.70, 2.18, 2.01, 8.52, repro,
1999-05-18,2.65, 3.57, 8.47, 2.37, 2.11, 9.58, repro,
1999-05-19,4.71, 2.59, 18.50, 2.16, 1.90, 8.54, repro,
1999-05-20,3.68, 3.54, 2.29, 2.14, 1.91, 8.22, repro,
1999-05-21,3.89, 2.72, 7.50, 2.20, 1.97, 8.67, repro,
1999-05-22,2.21, 3.17, 3.41, 2.11, 1.86, 8.18, repro,
1999-05-23,3.91, 4.14, 11.24, 2.15, 1.95, 8.34, repro,
1999-05-24,4.24, 2.55, 2.59, 2.14, 1.92, 8.27, repro,
1999-05-25,5.43, 2.84, 9.64, 2.11, 1.92, 8.22, repro,
1999-05-26,3.76, 3.83, 2.93, 2.15, 1.92, 8.44, repro,
1999-05-27,3.18, 2.67, 8.49, 2.09, 1.89, 8.16, repro,
1999-05-28,4.20, 2.69, 12.20, 2.14, 1.86, 8.39, repro,
1999-05-29,3.68, 2.30, 5.90, 2.10, 1.85, 8.10, repro,
1999-05-30,4.72, 3.19, 6.59, 2.10, 1.85, 8.08, repro,
1999-05-31,4.24, 1.92, 0.14, 2.09, 1.85, 8.06, repro,
1999-06-01,4.14, 2.01, 19.16, 2.11, 1.89, 8.23, repro,
1999-06-02,3.48, 1.84, 13.47, 2.09, 1.85, 8.10, repro,
1999-06-03,4.78, 1.29, 19.00, 2.17, 1.91, 8.38, repro,
1999-06-04,3.45, 3.13, 10.11, 2.10, 1.88, 8.22, repro,
1999-06-05,4.87, 3.10, 17.18, 2.12, 1.88, 8.17, repro,
1999-06-06,4.34, 2.22, 2.80, 3.12, 2.67, 11.79, repro,
1999-06-10,7.80, 1.83, 20.98, 6.17, 5.38, 26.60, repro,
1999-06-11,3.48, 2.29, 6.74, 2.16, 1.91, 8.53, repro,
1999-06-12,3.99, 2.59, 7.92, 2.08, 1.87, 8.15, repro,
1999-06-13,3.98, 2.32, 11.96, 2.12, 1.90, 8.32, repro,
1999-06-14,4.85, 1.99, 11.21, 2.28, 1.90, 8.86, repro,
1999-06-15,1.60, 0.54, 5.00, 2.11, 1.86, 8.20, repro,
1999-06-16,4.17, 2.38, 11.63, 2.10, 1.87, 8.16, repro,
1999-06-17,4.47, 2.34, 12.75, 2.18, 1.97, 8.43, repro,
1999-06-18,4.19, 1.79, 10.21, 2.08, 1.87, 8.18, repro,
1999-06-19,5.77, 1.65, 18.40, 2.37, 2.13, 9.29, repro,
1999-06-22,-0.34, 1.51, 10.14, 5.67, 5.00, 22.75, repro,
1999-06-23,4.32, 1.73, 19.18, 2.10, 1.88, 8.23, repro,
1999-06-24,4.12, 2.70, 15.78, 2.14, 1.88, 8.38, repro,
1999-06-25,4.23, 1.30, 15.14, 2.21, 1.96, 8.63, repro,
1999-06-26,3.23, 1.72, 11.61, 2.15, 1.94, 8.38, repro,
1999-06-27,3.64, 2.01, 18.10, 2.25, 2.01, 9.07, repro,
1999-06-28,2.63, 0.32, 14.30, 2.13, 1.92, 8.38, repro,
1999-06-29,4.62, 5.92, 31.70, 7.16, 7.00, 30.92, repro,
1999-07-06,-2.84, 5.94, 15.44, 10.29, 8.74, 26.89, repro,
1999-07-07,3.03, 1.71, 15.82, 2.31, 2.04, 9.16, repro,
1999-07-08,1.35, 0.64, 27.45, 2.22, 1.90, 8.59, repro,
1999-07-09,2.89, 1.96, 15.71, 2.18, 1.90, 8.54, repro,
1999-07-10,3.04, 1.95, 17.79, 2.36, 2.03, 9.01, repro,
1999-07-11,8.52, 3.53, 25.80, 6.23, 5.10, 26.99, repro,
1999-07-19,11.53, -7.67, 32.63, 7.97, 10.58, 37.73, repro,
1999-07-20,2.88, -0.87, 16.72, 2.25, 1.93, 8.82, repro,
1999-07-21,4.53, 2.72, 4.84, 2.18, 1.95, 8.56, repro,
1999-07-22,4.45, 2.03, 5.16, 2.27, 2.05, 9.09, repro,
1999-07-23,2.56, 1.22, 15.98, 2.22, 1.86, 8.71, repro,
1999-07-24,1.97, 1.34, 12.87, 2.24, 1.94, 8.85, repro,
1999-07-25,4.08, -0.77, 20.81, 2.20, 1.85, 8.42, repro,
1999-07-26,2.36, 1.45, 17.70, 2.23, 1.90, 8.59, repro,
1999-07-27,4.60, 0.83, 15.01, 2.31, 1.97, 9.03, repro,
1999-07-28,3.47, 1.04, 9.70, 2.08, 1.84, 8.11, repro,
1999-07-29,4.13, 1.98, 17.48, 2.14, 1.91, 8.35, repro,
1999-07-30,5.11, 0.80, 31.15, 2.18, 1.95, 8.53, repro,
1999-07-31,2.73, -0.51, 13.94, 2.08, 1.83, 8.06, repro,
1999-08-01,3.12, 0.06, 11.38, 2.08, 1.81, 7.98, repro,
1999-08-02,4.76, 3.31, -5.56, 2.06, 1.82, 7.97, repro,
1999-08-03,3.38, 1.84, 13.18, 2.18, 1.94, 8.38, repro,
1999-08-04,14.17, 9.04, 206.77, 32.40, 107.35, 238.25, repro,
1999-08-05,4.42, 3.10, 5.98, 2.14, 1.86, 8.19, repro,
1999-08-06,2.38, -0.43, 14.84, 2.25, 1.93, 8.50, repro,
1999-08-07,3.32, 0.59, 15.39, 2.22, 2.02, 8.57, repro,
1999-08-08,3.23, 1.48, 12.98, 3.03, 2.71, 12.20, repro,
1999-08-18,6.15, 4.20, 6.85, 3.44, 2.96, 13.37, repro,
1999-08-19,3.63, 1.17, 17.66, 2.11, 1.84, 8.15, repro,
1999-08-20,4.28, 1.25, 18.36, 2.19, 1.97, 8.57, repro,
1999-08-21,4.34, 0.94, 16.05, 2.08, 1.83, 8.05, repro,
1999-08-22,6.09, 1.36, 14.62, 2.09, 1.89, 8.16, repro,
1999-08-23,2.60, 0.88, 13.74, 3.43, 2.75, 12.66, repro,
1999-08-24,4.03, 3.15, 10.04, 2.18, 1.89, 8.38, repro,
1999-08-25,4.12, 2.25, 19.16, 2.19, 1.90, 8.35, repro,
1999-08-26,4.57, 2.52, 19.89, 2.27, 1.87, 8.81, repro,
1999-08-27,4.82, 1.56, 27.79, 2.17, 1.95, 8.39, repro,
1999-08-28,4.07, 1.56, 23.28, 2.16, 1.94, 8.37, repro,
1999-08-29,5.30, 2.30, 30.82, 2.23, 1.99, 10.16, repro,
1999-08-30,3.54, 2.50, 18.23, 2.26, 2.07, 8.77, repro,
1999-08-31,4.96, 1.41, 16.92, 2.24, 2.01, 8.59, repro,
1999-09-01,2.95, 1.25, 15.12, 2.30, 1.99, 8.88, repro,
1999-09-02,3.93, 2.03, 17.03, 2.16, 1.93, 8.40, repro,
1999-09-03,3.13, 1.56, 16.03, 2.29, 2.03, 8.97, repro,
1999-09-04,4.08, 1.61, 13.94, 2.26, 1.95, 8.59, repro,
1999-09-05,3.39, 2.53, 10.48, 2.13, 1.88, 8.17, repro,
1999-09-06,4.01, 2.29, 20.95, 2.26, 1.97, 8.70, repro,
1999-09-07,3.12, 2.30, 17.82, 2.51, 2.05, 9.93, repro,
1999-09-08,4.32, 1.92, 16.31, 2.40, 1.99, 9.44, repro,
1999-09-09,3.50, 4.38, 2.16, 2.30, 2.01, 9.02, repro,
1999-09-10,3.67, 2.37, 17.40, 2.22, 1.95, 8.42, repro,
1999-09-11,3.45, 4.14, 3.68, 2.39, 2.02, 8.99, repro,
1999-09-12,2.95, 2.01, 4.85, 2.19, 1.87, 8.45, repro,
1999-09-13,4.57, 1.94, 10.87, 2.24, 1.93, 8.63, repro,
1999-09-14,2.82, 1.38, 7.18, 2.18, 1.86, 8.19, repro,
1999-09-15,5.15, 2.92, 9.17, 2.33, 2.08, 8.96, repro,
1999-09-16,4.03, 0.51, 12.88, 2.27, 1.97, 8.49, repro,
1999-09-17,4.76, 4.48, 10.23, 2.31, 2.01, 8.79, repro,
1999-09-18,5.12, 1.61, 14.94, 2.38, 2.11, 8.85, repro,
1999-09-19,6.57, 2.53, 18.91, 2.26, 1.97, 8.53, repro,
1999-09-20,3.62, 2.29, 11.86, 2.30, 2.06, 8.95, repro,
1999-09-21,5.62, 0.72, 9.47, 2.22, 1.88, 8.37, repro,
1999-09-22,4.53, 4.24, 14.06, 2.31, 2.03, 8.91, repro,
1999-09-23,5.40, 1.70, 18.18, 2.26, 1.99, 8.57, repro,
1999-09-24,3.55, 2.91, 20.80, 2.35, 2.07, 8.93, repro,
1999-09-25,4.68, 2.66, 19.11, 2.34, 2.07, 8.99, repro,
1999-09-26,5.01, 2.70, 16.69, 2.51, 2.22, 9.89, repro,
1999-09-27,4.01, 2.42, 12.20, 2.35, 2.08, 9.22, repro,
1999-09-28,4.98, 2.74, 18.25, 2.45, 2.21, 9.22, repro,
1999-09-29,5.31, 2.77, 16.48, 2.62, 2.42, 9.96, repro,
1999-09-30,3.54, 1.65, 15.36, 2.78, 2.53, 10.64, repro,
1999-10-01,4.08, 2.17, 13.22, 2.85, 2.64, 10.99, repro,
1999-10-02,5.82, 2.71, 18.96, 2.31, 2.10, 8.98, repro,
1999-10-03,6.28, 1.88, 15.67, 2.51, 2.20, 9.34, repro,
1999-10-04,4.98, 2.41, 17.40, 2.21, 2.02, 8.45, repro,
1999-10-05,4.46, 1.71, 19.07, 2.35, 2.05, 8.75, repro,
1999-10-06,3.05, 0.55, 25.52, 2.49, 2.26, 9.32, repro,
1999-10-07,3.35, 2.86, 13.70, 2.35, 1.97, 8.90, repro,
1999-10-08,5.08, 3.54, 17.99, 2.45, 2.23, 9.21, repro,
1999-10-09,5.62, 3.24, 15.17, 2.37, 2.07, 9.20, repro,
1999-10-10,4.29, 2.55, 21.44, 2.30, 2.03, 8.84, repro,
1999-10-11,4.19, 2.42, 9.68, 2.25, 2.03, 8.57, repro,
1999-10-12,3.97, 1.72, 11.43, 2.34, 2.09, 8.86, repro,
1999-10-13,3.78, 1.83, 7.70, 2.43, 2.13, 9.09, repro,
1999-10-14,3.63, 2.02, 18.18, 2.21, 1.95, 8.52, repro,
1999-10-15,4.46, 1.38, 21.79, 2.36, 2.14, 8.93, repro,
1999-10-16,2.50, 0.61, 19.20, 2.12, 1.87, 8.28, repro,
1999-10-17,7.04, 1.98, 20.70, 2.23, 1.87, 8.75, repro,
1999-10-18,9.45, 1.37, 19.28, 2.37, 1.93, 9.28, repro,
1999-10-19,7.02, 2.91, 21.18, 2.39, 1.92, 9.10, repro,
1999-10-20,7.84, 2.61, 18.66, 2.12, 1.99, 8.47, repro,
1999-10-21,8.52, 1.94, 10.22, 2.17, 1.93, 8.62, repro,
1999-10-22,6.88, 1.12, 16.18, 2.35, 2.24, 9.59, repro,
1999-10-23,8.32, 1.80, 12.35, 2.12, 1.90, 8.27, repro,
1999-10-24,8.30, 4.03, 12.54, 2.20, 1.97, 8.70, repro,
1999-10-25,9.06, 3.45, 19.98, 2.15, 1.96, 8.41, repro,
1999-10-26,7.60, 2.32, 22.20, 2.03, 1.81, 8.10, repro,
1999-10-27,8.07, 2.44, 19.09, 2.12, 1.84, 8.41, repro,
1999-10-28,8.85, 1.29, 24.27, 2.18, 1.92, 8.43, repro,
1999-10-29,11.43, 3.17, 22.98, 2.23, 1.99, 8.58, repro,
1999-10-30,9.17, 1.74, 18.84, 2.09, 1.86, 8.19, repro,
1999-10-31,8.24, 2.22, 22.41, 2.34, 1.94, 9.01, repro,
1999-11-01,8.96, 1.54, 9.03, 2.43, 2.08, 9.40, repro,
1999-11-02,9.36, 1.82, 21.23, 2.30, 1.93, 8.62, repro,
1999-11-03,10.77, 2.29, 21.71, 2.50, 2.06, 9.75, repro,
1999-11-04,9.09, 2.05, 20.46, 2.20, 1.89, 8.57, repro,
1999-11-05,9.69, 1.95, 23.06, 2.17, 1.86, 8.45, repro,
1999-11-06,8.34, 2.00, 13.88, 2.17, 1.86, 8.40, repro,
1999-11-07,8.51, 2.58, 17.52, 2.20, 1.90, 8.49, repro,
1999-11-08,8.96, 0.96, 23.11, 2.21, 1.88, 8.52, repro,
1999-11-09,8.59, 1.26, 25.83, 2.09, 1.83, 8.11, repro,
1999-11-10,7.20, 1.96, 21.74, 2.11, 1.79, 8.28, repro,
1999-11-11,9.00, 2.24, 22.47, 2.05, 1.79, 8.03, repro,
1999-11-12,7.97, 2.24, 18.57, 2.13, 1.88, 8.26, repro,
1999-11-13,9.15, 0.70, 25.90, 2.18, 1.89, 8.50, repro,
1999-11-14,8.99, 1.95, 27.40, 2.09, 1.85, 8.29, repro,
1999-11-15,7.12, 1.99, 29.47, 2.17, 1.87, 8.50, repro,
1999-11-16,8.07, 2.66, 26.59, 2.12, 1.88, 8.23, repro,
1999-11-17,6.86, 0.49, 30.26, 2.07, 1.82, 8.14, repro,
1999-11-18,8.19, 1.38, 28.73, 2.14, 1.87, 8.39, repro,
1999-11-19,9.79, 1.85, 22.91, 2.18, 1.95, 8.44, repro,
1999-11-20,9.30, 1.83, 20.28, 2.16, 1.94, 8.35, repro,
1999-11-21,9.08, 1.23, 28.90, 2.56, 2.19, 10.08, repro,
1999-11-22,8.69, 0.40, 19.44, 2.33, 2.07, 8.82, repro,
1999-11-23,8.98, 1.92, 16.48, 2.53, 2.40, 10.19, repro,
1999-11-24,8.30, 3.86, 12.31, 2.59, 2.52, 10.78, repro,
1999-11-25,8.54, 2.51, 27.38, 2.51, 2.16, 9.64, repro,
1999-11-26,8.91, 3.85, 17.43, 2.27, 2.24, 9.24, repro,
1999-11-27,9.71, 2.46, 24.40, 2.02, 1.86, 8.14, repro,
1999-11-28,8.13, 2.53, 13.30, 2.06, 1.88, 8.16, repro,
1999-11-29,7.81, 3.44, 12.13, 2.14, 1.98, 8.49, repro,
1999-11-30,11.31, 3.17, 13.81, 2.23, 1.94, 8.75, repro,
1999-12-01,9.84, 2.43, 24.40, 2.29, 2.17, 9.33, repro,
1999-12-02,10.15, 1.58, 21.25, 2.06, 1.87, 8.14, repro,
1999-12-03,9.25, 3.61, 18.24, 2.44, 2.38, 10.17, repro,
1999-12-04,10.42, 3.11, 12.19, 2.39, 2.13, 9.10, repro,
1999-12-05,7.72, 3.38, 14.36, 2.10, 2.03, 8.65, repro,
1999-12-06,7.68, 2.86, 17.59, 2.31, 2.13, 9.54, repro,
1999-12-07,8.20, 0.23, 24.41, 2.18, 1.97, 8.81, repro,
1999-12-08,8.63, 1.16, 17.42, 2.70, 2.45, 10.43, repro,
1999-12-09,9.35, 2.72, 19.57, 2.26, 2.20, 9.16, repro,
1999-12-10,9.01, 1.59, 13.82, 2.04, 1.90, 8.18, repro,
1999-12-11,7.97, 3.16, 13.54, 2.19, 2.16, 9.06, repro,
1999-12-12,8.91, 1.72, 20.50, 2.28, 2.18, 9.34, repro,
1999-12-13,9.26, 2.23, 17.67, 2.40, 2.41, 9.70, repro,
1999-12-14,7.83, 1.99, 14.89, 2.37, 2.08, 9.24, repro,
1999-12-15,7.93, 1.95, 18.51, 2.35, 2.13, 9.82, repro,
1999-12-16,7.87, 1.07, 20.37, 2.28, 2.04, 9.09, repro,
1999-12-17,8.71, 1.91, 22.93, 2.34, 2.12, 9.30, repro,
1999-12-18,11.23, 0.06, 15.65, 2.51, 2.26, 10.21, repro,
