PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7707489612 North Latitude, -116.8096415058 East Longitude, 685.75745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-06,-2.63, 0.42, 5.48, 2.52, 1.76, 7.93, repro,
2007-07-07,-2.24, 3.24, 5.43, 2.24, 1.56, 7.00, repro,
2007-07-08,-0.97, 1.50, 10.01, 2.21, 1.54, 6.88, repro,
2007-07-09,-1.34, 1.89, 6.80, 2.19, 1.54, 6.83, repro,
2007-07-10,-2.41, 1.26, 5.75, 2.22, 1.55, 6.92, repro,
2007-07-11,0.40, 1.26, 9.34, 2.22, 1.56, 6.97, repro,
2007-07-12,-0.70, -0.26, 8.99, 2.22, 1.56, 7.00, repro,
2007-07-13,-0.33, 1.50, 2.55, 2.45, 1.77, 7.68, repro,
2007-07-14,0.19, 1.52, 12.89, 2.31, 1.65, 7.42, repro,
2007-07-15,-1.63, 0.43, 10.79, 2.23, 1.55, 6.96, repro,
2007-07-16,-0.10, 1.84, 6.26, 2.22, 1.56, 6.97, repro,
2007-07-17,-0.02, 1.70, 11.89, 2.28, 1.62, 7.31, repro,
2007-07-18,-2.57, 1.42, 10.99, 2.22, 1.55, 6.91, repro,
2007-07-19,-2.01, 0.27, 10.94, 2.24, 1.59, 7.07, repro,
2007-07-20,-2.51, 1.30, 10.12, 2.26, 1.61, 7.12, repro,
2007-07-21,-0.87, 2.30, 10.71, 2.25, 1.61, 7.07, repro,
2007-07-22,-2.87, 2.35, 6.69, 2.24, 1.57, 7.08, repro,
2007-07-23,-2.26, 1.84, 10.78, 2.25, 1.62, 7.16, repro,
2007-07-24,1.09, 2.65, 12.39, 2.27, 1.63, 7.19, repro,
2007-07-25,-2.42, 2.56, 2.13, 2.52, 1.72, 7.98, repro,
2007-07-26,-1.84, 2.11, 8.64, 2.22, 1.55, 6.96, repro,
2007-08-15,-3.54, 0.17, 20.83, 4.41, 2.91, 12.60, repro,
2007-08-16,-0.55, 1.51, 16.97, 4.39, 2.57, 12.00, repro,
2007-08-17,-1.36, -0.06, 18.89, 2.33, 1.61, 7.22, repro,
2007-08-18,-0.08, 0.91, 17.31, 2.62, 1.80, 8.20, repro,
2007-08-19,-2.42, 0.77, 17.44, 2.39, 1.67, 7.51, repro,
2007-08-20,-3.47, -0.15, 17.12, 2.31, 1.61, 7.15, repro,
2007-08-21,-2.12, 1.17, 19.78, 2.30, 1.59, 7.14, repro,
2007-08-22,-1.68, 0.37, 17.60, 2.31, 1.59, 7.10, repro,
2007-08-23,0.35, 0.91, 27.26, 2.28, 1.57, 7.04, repro,
2007-08-24,-0.63, 1.15, 16.92, 2.39, 1.66, 7.36, repro,
2007-08-25,-0.70, -0.28, 14.66, 2.31, 1.64, 7.23, repro,
2007-08-26,0.19, 0.73, 20.92, 2.36, 1.68, 7.36, repro,
2007-08-27,0.33, 1.51, 12.26, 2.35, 1.66, 7.33, repro,
2007-08-28,1.09, 2.07, 12.81, 2.31, 1.62, 7.17, repro,
2007-08-29,-1.17, 0.52, 11.83, 2.31, 1.64, 7.24, repro,
2007-08-30,-1.59, 0.54, 11.56, 2.32, 1.65, 7.26, repro,
2007-08-31,-0.55, 0.37, 21.56, 2.41, 1.72, 7.53, repro,
2007-09-01,-2.89, 0.32, 21.65, 2.40, 1.69, 7.53, repro,
2007-09-02,-0.47, 0.50, 16.68, 2.30, 1.63, 7.20, repro,
2007-09-03,-0.04, 1.54, 9.12, 2.32, 1.64, 7.22, repro,
2007-09-04,-0.19, 0.82, 12.84, 2.31, 1.64, 7.21, repro,
2007-09-05,-0.71, 0.19, 23.37, 2.34, 1.65, 7.26, repro,
2007-09-06,-1.68, 0.81, 23.24, 2.34, 1.65, 7.29, repro,
2007-09-07,-7.93, 4.06, 48.87, 6.78, 4.63, 19.12, repro,
2007-09-08,-0.48, 1.97, 13.77, 2.56, 1.79, 7.73, repro,
2007-09-09,-1.33, 1.56, 0.32, 3.06, 2.27, 10.34, repro,
2007-09-10,-0.52, 1.12, 16.62, 3.77, 2.45, 10.67, repro,
2007-09-11,-1.48, 0.48, 18.20, 2.33, 1.65, 7.23, repro,
2007-09-12,-0.33, 1.01, 16.52, 2.32, 1.64, 7.23, repro,
2007-09-13,-0.90, 0.91, 14.45, 2.32, 1.64, 7.23, repro,
2007-09-14,-1.30, 0.96, 9.49, 2.33, 1.64, 7.23, repro,
2007-09-15,-1.72, 1.46, 16.66, 2.40, 1.67, 7.46, repro,
2007-09-16,-3.24, 0.49, 19.33, 2.34, 1.64, 7.21, repro,
2007-09-17,-2.28, 2.22, 16.44, 2.34, 1.65, 7.27, repro,
2007-09-18,-2.57, 0.97, 11.88, 2.35, 1.70, 7.50, repro,
2007-09-19,-0.54, 0.96, 18.48, 2.25, 1.56, 7.01, repro,
2007-09-20,-1.94, 0.92, 16.21, 2.23, 1.56, 6.99, repro,
2007-09-21,-1.69, 2.14, 18.22, 2.30, 1.57, 7.10, repro,
2007-09-22,-0.57, 1.96, 17.89, 2.30, 1.59, 7.10, repro,
2007-09-23,-1.28, 1.72, 17.31, 2.35, 1.61, 7.18, repro,
2007-09-24,-2.82, 1.80, 17.68, 2.47, 1.71, 7.91, repro,
2007-09-25,-2.53, 1.51, 15.47, 2.32, 1.61, 7.24, repro,
2007-09-26,-1.14, 1.57, 19.88, 2.36, 1.58, 7.12, repro,
2007-09-27,-0.53, 1.17, 18.13, 2.31, 1.60, 7.23, repro,
2007-09-28,-1.17, 2.40, 22.29, 2.23, 1.56, 6.98, repro,
2007-09-29,-2.49, 1.21, 21.73, 2.26, 1.60, 7.10, repro,
2007-09-30,-1.86, -0.03, 19.69, 2.42, 1.74, 7.78, repro,
2007-10-01,-1.48, 0.62, 19.59, 2.28, 1.62, 7.22, repro,
2007-10-02,-1.65, 2.59, 24.87, 2.36, 1.69, 7.49, repro,
2007-10-03,-1.02, 1.98, 30.53, 2.31, 1.63, 7.32, repro,
2007-10-04,-1.61, 2.56, 17.44, 2.33, 1.69, 7.61, repro,
2007-10-05,-0.54, 1.83, 21.25, 2.33, 1.66, 7.29, repro,
2007-10-06,-0.11, 1.76, 15.54, 2.35, 1.66, 7.33, repro,
2007-10-07,-0.53, 2.05, 15.30, 2.40, 1.66, 7.40, repro,
2007-10-08,-0.59, 2.00, 16.02, 2.64, 1.78, 7.99, repro,
2007-10-09,-0.13, 2.81, 12.94, 2.56, 1.86, 8.18, repro,
2007-10-10,-0.36, 3.25, 12.54, 2.53, 1.75, 7.81, repro,
2007-10-11,-0.39, 2.26, 15.89, 2.32, 1.65, 7.26, repro,
2007-10-12,0.27, 1.08, 20.82, 2.46, 1.80, 7.92, repro,
2007-10-13,0.05, 2.00, 20.44, 2.28, 1.61, 7.17, repro,
2007-10-14,-1.68, 2.30, 15.40, 2.27, 1.61, 7.18, repro,
2007-10-15,-1.02, 2.13, 15.96, 2.26, 1.60, 7.15, repro,
2007-10-16,-2.55, 1.02, 23.72, 2.24, 1.59, 7.04, repro,
2007-10-17,-1.50, 2.03, 22.55, 2.29, 1.65, 7.30, repro,
2007-10-18,-0.77, 1.71, 25.93, 2.27, 1.60, 7.10, repro,
2007-10-19,-1.32, 1.51, 30.61, 2.28, 1.60, 7.11, repro,
2007-10-20,0.26, 2.20, 27.68, 2.27, 1.60, 7.14, repro,
2007-10-21,-1.54, 2.15, 14.46, 2.45, 1.70, 7.46, repro,
2007-10-22,-2.24, 2.33, 11.48, 2.23, 1.59, 7.14, repro,
2007-10-23,-0.51, 1.70, 8.94, 2.33, 1.65, 7.25, repro,
2007-10-24,-1.12, 3.87, 11.54, 2.38, 1.69, 7.53, repro,
2007-10-25,-0.42, 1.45, 10.83, 2.25, 1.60, 7.07, repro,
2007-10-26,-0.74, 1.51, 6.28, 2.28, 1.63, 7.24, repro,
2007-10-27,-1.20, 1.68, 6.56, 2.26, 1.59, 7.10, repro,
2007-10-28,-1.41, 1.47, 8.85, 2.24, 1.59, 7.01, repro,
2007-10-29,-0.62, 1.05, 9.95, 2.27, 1.61, 7.15, repro,
2007-10-30,-1.05, 1.97, 10.89, 2.28, 1.61, 7.16, repro,
2007-10-31,-1.73, 1.39, 11.07, 2.36, 1.65, 7.23, repro,
2007-11-01,0.38, 0.91, 8.98, 2.29, 1.62, 7.23, repro,
2007-11-02,-0.47, 1.12, 14.21, 2.21, 1.56, 6.96, repro,
2007-11-03,-1.15, 0.96, 10.00, 2.21, 1.57, 6.97, repro,
2007-11-04,-2.15, 0.30, 10.50, 2.15, 1.52, 6.86, repro,
2007-11-05,-0.40, 0.98, 6.47, 2.28, 1.63, 7.38, repro,
2007-11-06,-0.95, 2.26, 6.66, 2.21, 1.55, 6.93, repro,
2007-11-07,-0.76, 1.59, 8.48, 2.22, 1.56, 6.94, repro,
2007-11-08,0.21, 2.22, 17.57, 2.28, 1.60, 7.09, repro,
2007-11-09,-2.22, 3.52, 13.81, 2.29, 1.60, 7.09, repro,
2007-11-10,0.36, 2.64, 21.71, 2.25, 1.57, 6.95, repro,
2007-11-11,-1.18, 1.51, 18.19, 2.20, 1.55, 6.87, repro,
2007-11-12,-2.03, 0.63, 18.02, 2.22, 1.56, 6.96, repro,
2007-11-13,-0.37, 0.34, 22.88, 2.21, 1.56, 6.91, repro,
2007-11-14,-0.81, 0.21, 11.88, 2.24, 1.57, 6.98, repro,
2007-11-15,-2.29, 1.45, 15.10, 2.30, 1.61, 7.19, repro,
2007-11-16,-1.10, 1.21, 15.50, 2.21, 1.55, 6.87, repro,
2007-11-17,-0.90, 0.61, 21.32, 2.21, 1.55, 6.87, repro,
2007-11-18,-2.01, 1.09, 15.33, 2.22, 1.57, 6.95, repro,
2007-11-19,-2.05, 0.66, 18.67, 2.22, 1.57, 7.00, repro,
2007-11-20,-0.96, 0.86, 12.52, 2.28, 1.64, 7.15, repro,
2007-11-21,-1.20, 0.93, 5.88, 2.24, 1.60, 7.11, repro,
2007-11-22,-1.33, 1.08, 4.10, 2.25, 1.61, 7.03, repro,
2007-11-23,-1.75, -0.26, 6.24, 2.32, 1.70, 7.46, repro,
2007-11-24,-0.69, 0.75, 8.43, 2.73, 1.93, 8.80, repro,
2007-11-25,-1.11, 0.07, 9.02, 2.37, 1.70, 7.37, repro,
2007-11-26,-2.70, 2.26, 1.91, 2.41, 1.73, 7.58, repro,
2007-11-27,-1.11, 0.40, 12.73, 2.28, 1.68, 7.25, repro,
2007-11-28,-2.83, 0.92, 6.34, 2.26, 1.65, 7.20, repro,
2007-11-29,-0.80, 0.50, 2.61, 2.31, 1.65, 7.28, repro,
2007-11-30,-0.24, 0.04, 5.63, 2.30, 1.66, 7.34, repro,
2007-12-01,-1.46, 0.79, 14.84, 2.40, 1.76, 7.83, repro,
2007-12-02,2.40, 0.78, 22.91, 2.33, 1.69, 7.59, repro,
2007-12-03,-1.13, 0.13, 12.99, 2.48, 1.73, 7.76, repro,
2007-12-04,-0.92, -0.57, 11.05, 2.37, 1.74, 7.72, repro,
2007-12-05,-0.84, 0.04, 9.86, 2.34, 1.69, 7.63, repro,
2007-12-06,-0.50, 0.98, 14.15, 2.42, 1.75, 7.96, repro,
2007-12-07,-0.55, 1.23, 15.14, 2.40, 1.76, 7.86, repro,
2007-12-08,-1.41, 1.19, 6.79, 2.27, 1.65, 7.24, repro,
2007-12-09,-0.33, 0.06, 5.29, 2.60, 1.97, 8.48, repro,
2007-12-10,-1.55, 1.51, 3.48, 2.29, 1.68, 7.32, repro,
2007-12-11,-1.68, 1.07, 7.43, 2.29, 1.66, 7.30, repro,
2007-12-12,-1.97, 0.37, 3.40, 2.31, 1.62, 7.27, repro,
2007-12-13,-1.41, 0.70, 1.04, 2.39, 1.70, 7.42, repro,
2007-12-14,-1.19, 1.43, 7.34, 2.27, 1.59, 6.97, repro,
2007-12-15,-2.98, 1.64, 10.80, 2.25, 1.57, 6.90, repro,
2007-12-16,-1.07, 0.58, 10.26, 2.27, 1.60, 7.07, repro,
2007-12-17,-0.46, 0.11, 25.70, 2.38, 1.68, 7.43, repro,
2007-12-18,-3.87, -0.63, 20.71, 2.28, 1.59, 7.06, repro,
2007-12-19,2.57, 5.32, 0.88, 10.25, 4.90, 28.12, repro,
2007-12-20,-1.68, 1.72, 17.64, 2.27, 1.60, 7.08, repro,
2007-12-21,-1.56, 0.03, 5.50, 2.52, 1.75, 7.85, repro,
2007-12-22,-1.84, -0.79, 5.59, 2.33, 1.66, 7.39, repro,
2007-12-23,0.13, 0.74, 11.51, 2.33, 1.65, 7.34, repro,
2007-12-24,-3.41, -0.84, 17.57, 2.27, 1.59, 7.04, repro,
2007-12-25,-2.54, 0.51, 8.47, 2.39, 1.74, 7.66, repro,
2007-12-26,-1.36, -0.08, 9.94, 2.29, 1.60, 7.15, repro,
2007-12-27,-3.09, 0.26, 13.10, 2.31, 1.61, 7.29, repro,
2007-12-28,-1.56, 0.61, 16.27, 2.37, 1.68, 7.60, repro,
2007-12-29,-0.34, 1.77, 19.55, 2.31, 1.60, 7.21, repro,
2007-12-30,-2.40, -0.25, 17.26, 2.35, 1.63, 7.38, repro,
2007-12-31,-2.05, 0.21, 1.74, 2.29, 1.57, 7.04, repro,
2008-01-01,-2.52, 1.40, -5.01, 2.71, 1.94, 8.85, repro,
2008-01-02,-2.10, 1.16, -1.65, 2.28, 1.56, 7.04, repro,
2008-01-03,-2.12, 1.65, 12.09, 2.21, 1.53, 6.82, repro,
2008-01-04,0.92, 1.48, 21.81, 2.24, 1.55, 6.95, repro,
2008-01-05,0.06, 0.35, 30.22, 2.26, 1.55, 6.96, repro,
2008-01-06,-1.33, 1.12, 19.72, 2.25, 1.54, 6.93, repro,
2008-01-07,-2.17, -0.17, 19.40, 2.24, 1.54, 6.90, repro,
2008-01-08,-1.99, 0.51, 11.55, 2.29, 1.55, 6.92, repro,
2008-01-09,-3.58, -0.89, 8.75, 2.29, 1.55, 6.96, repro,
2008-01-10,-2.70, -0.08, 14.06, 2.25, 1.58, 7.06, repro,
2008-01-11,-3.10, 0.67, 17.85, 2.23, 1.54, 6.84, repro,
2008-01-12,-2.66, 0.94, 9.51, 2.28, 1.58, 7.03, repro,
2008-01-13,-1.82, 0.49, 6.25, 2.24, 1.54, 6.88, repro,
2008-01-14,-2.28, 1.73, 0.96, 2.22, 1.54, 6.87, repro,
2008-01-15,0.20, 1.00, 14.42, 2.22, 1.55, 6.88, repro,
2008-01-16,-2.44, -0.16, 0.67, 2.26, 1.56, 6.96, repro,
2008-01-17,-1.13, -0.13, 0.69, 2.31, 1.58, 7.19, repro,
2008-01-18,-1.41, -0.03, 2.40, 2.26, 1.59, 7.14, repro,
2008-01-19,-0.61, 0.64, 4.36, 2.25, 1.56, 7.00, repro,
2008-01-20,3.72, 4.55, 6.23, 2.22, 1.55, 6.94, repro,
2008-01-21,-1.56, 0.13, 2.08, 2.21, 1.55, 6.90, repro,
2008-01-22,-0.84, 0.76, -1.11, 2.22, 1.54, 6.86, repro,
2008-01-23,-0.53, 0.90, 0.25, 2.24, 1.56, 6.98, repro,
2008-01-24,-1.02, 0.84, 6.07, 2.25, 1.57, 7.05, repro,
2008-01-31,-1.20, 1.84, 11.58, 4.91, 3.73, 15.16, repro,
2008-02-01,-3.40, 1.61, 10.16, 2.30, 1.59, 7.11, repro,
2008-02-02,-1.87, 1.26, 8.01, 2.22, 1.54, 6.86, repro,
2008-02-03,-1.59, 1.55, 14.33, 2.24, 1.56, 7.00, repro,
2008-02-04,-1.24, 1.19, 5.21, 2.23, 1.55, 6.99, repro,
2008-02-05,-1.87, 0.56, 1.37, 2.33, 1.62, 7.22, repro,
2008-02-06,-1.23, 0.70, 10.96, 2.27, 1.62, 7.12, repro,
2008-02-07,-2.87, 1.62, 14.01, 2.26, 1.57, 7.02, repro,
2008-02-08,-1.27, 2.23, 7.61, 2.24, 1.55, 6.95, repro,
2008-02-09,-1.40, 0.48, 4.65, 2.24, 1.56, 7.05, repro,
2008-02-10,-3.01, 0.19, 2.46, 2.22, 1.54, 6.97, repro,
2008-02-11,-2.49, 0.81, -1.05, 2.18, 1.54, 6.82, repro,
2008-02-12,-1.20, 0.99, -3.19, 2.17, 1.52, 6.74, repro,
2008-02-13,-0.49, 0.97, 10.84, 3.44, 2.54, 11.14, repro,
2008-02-14,-0.77, 0.83, 2.01, 2.25, 1.55, 6.96, repro,
2008-02-15,-1.67, 1.79, 0.57, 2.28, 1.60, 7.18, repro,
2008-02-16,-3.28, 1.10, 8.00, 2.71, 1.84, 8.36, repro,
2008-02-17,-0.68, 2.05, 4.26, 2.93, 1.95, 8.58, repro,
2008-02-18,-2.11, 0.68, -1.87, 2.20, 1.53, 6.79, repro,
2008-02-19,-1.14, 1.52, 4.44, 2.24, 1.55, 6.93, repro,
2008-02-20,-0.99, 1.58, 4.85, 2.22, 1.54, 6.87, repro,
2008-02-21,-2.56, 2.16, 7.71, 2.22, 1.54, 6.91, repro,
2008-02-22,-2.38, 2.08, 9.06, 2.20, 1.53, 6.84, repro,
2008-02-23,-1.66, 1.75, 9.39, 2.20, 1.53, 6.79, repro,
2008-02-24,-2.09, 1.02, 12.57, 2.24, 1.55, 6.93, repro,
2008-02-25,-1.78, 1.34, 6.80, 2.22, 1.55, 6.92, repro,
2008-02-26,-1.38, 0.84, -4.49, 2.24, 1.55, 6.94, repro,
2008-02-27,-1.91, 1.31, 5.17, 3.55, 2.62, 11.42, repro,
2008-02-28,-1.91, 0.79, 6.35, 2.20, 1.51, 6.76, repro,
2008-02-29,-1.57, 1.82, 5.45, 2.19, 1.51, 6.75, repro,
2008-03-01,-2.78, 3.18, 12.42, 2.20, 1.52, 6.83, repro,
2008-03-02,-1.84, 0.56, -3.04, 2.29, 1.59, 7.18, repro,
2008-03-03,-3.08, 0.05, 10.36, 2.58, 1.87, 8.35, repro,
2008-03-04,1.62, -1.03, 8.01, 2.17, 1.50, 6.72, repro,
2008-03-05,-1.12, 0.64, -0.15, 2.28, 1.61, 7.12, repro,
2008-03-06,-2.71, 0.48, 0.11, 2.21, 1.51, 6.82, repro,
2008-03-07,-2.65, 2.10, 2.64, 2.27, 1.55, 7.05, repro,
2008-03-08,-1.59, 1.77, 5.20, 2.23, 1.55, 6.98, repro,
2008-03-09,-2.48, 0.88, -0.42, 2.27, 1.58, 7.17, repro,
2008-03-10,-2.26, 2.64, -3.26, 2.19, 1.50, 6.72, repro,
2008-03-11,-1.69, 2.75, 6.16, 2.22, 1.50, 6.81, repro,
2008-03-12,-3.14, 0.55, 3.37, 2.21, 1.53, 6.89, repro,
2008-03-13,-1.73, 2.28, 10.18, 2.83, 1.93, 8.77, repro,
2008-03-14,-1.02, 2.29, 4.75, 2.23, 1.57, 7.09, repro,
2008-03-15,-3.51, 1.10, 6.88, 2.20, 1.53, 6.93, repro,
2008-03-16,-2.61, 2.66, 4.60, 2.24, 1.56, 7.01, repro,
2008-03-17,-0.84, 4.36, 2.57, 2.35, 1.66, 7.46, repro,
2008-03-18,-1.46, 1.93, 5.51, 2.30, 1.60, 7.27, repro,
2008-03-19,-2.43, 1.88, 8.82, 2.42, 1.64, 7.38, repro,
2008-03-20,-0.88, 1.00, 4.86, 2.24, 1.56, 7.02, repro,
2008-03-21,-0.77, 1.98, 9.04, 2.24, 1.55, 6.98, repro,
2008-03-22,-1.46, 0.98, -2.39, 2.24, 1.53, 6.92, repro,
2008-03-23,-2.27, 2.54, 0.02, 2.26, 1.56, 7.03, repro,
2008-03-24,-1.54, 0.43, 2.05, 2.26, 1.55, 7.06, repro,
2008-03-25,-1.50, 0.76, 6.45, 2.25, 1.58, 7.00, repro,
2008-03-26,-1.12, 2.18, 7.69, 2.28, 1.58, 7.04, repro,
2008-03-27,-0.89, 2.23, 4.29, 2.94, 2.10, 9.59, repro,
2008-03-28,-0.10, 1.58, 10.51, 3.88, 2.70, 11.66, repro,
2008-03-29,-1.53, 3.32, 13.11, 2.23, 1.53, 6.90, repro,
2008-03-30,-1.38, 2.10, 4.53, 2.23, 1.51, 6.86, repro,
2008-03-31,-2.25, 0.31, 5.93, 2.22, 1.52, 6.92, repro,
2008-04-01,-2.86, 2.16, 4.72, 2.23, 1.53, 6.91, repro,
2008-04-02,-2.37, 1.87, 4.60, 2.29, 1.53, 6.98, repro,
2008-04-03,-1.55, 2.78, 2.65, 2.24, 1.52, 6.84, repro,
2008-04-04,-1.93, 1.68, 4.97, 2.21, 1.50, 6.79, repro,
2008-04-05,2.34, 1.04, 10.68, 2.23, 1.52, 6.83, repro,
2008-04-06,-0.42, 1.31, 10.36, 2.25, 1.52, 6.91, repro,
2008-04-07,-2.75, 1.46, 0.09, 2.22, 1.51, 6.80, repro,
2008-04-08,-2.56, 1.13, 2.69, 2.24, 1.52, 6.88, repro,
2008-04-09,-1.50, 1.56, -1.96, 2.26, 1.55, 6.98, repro,
2008-04-10,-2.29, 0.85, 1.70, 2.21, 1.50, 6.79, repro,
2008-04-11,-2.34, 1.61, -0.43, 2.25, 1.54, 7.06, repro,
2008-04-12,-1.43, 2.29, -1.53, 2.27, 1.54, 6.98, repro,
2008-04-13,-1.78, 2.18, -0.35, 2.28, 1.53, 6.95, repro,
2008-04-14,-3.43, 3.71, 10.49, 2.21, 1.50, 6.78, repro,
2008-04-15,-1.87, 2.06, 11.48, 2.24, 1.57, 6.97, repro,
2008-04-16,-2.02, 0.61, 5.16, 2.48, 1.73, 7.75, repro,
2008-04-17,-1.32, 0.55, 11.29, 2.95, 2.11, 9.87, repro,
2008-04-18,-1.15, 3.16, 2.13, 2.24, 1.51, 6.86, repro,
2008-04-19,-1.33, 1.58, -0.40, 2.23, 1.51, 6.85, repro,
2008-04-20,-1.05, 1.70, 4.25, 2.21, 1.51, 6.81, repro,
2008-04-21,-1.71, 1.48, 1.42, 2.21, 1.49, 6.75, repro,
2008-04-22,-1.18, 1.63, 4.60, 2.37, 1.58, 7.14, repro,
2008-04-23,-2.70, 1.86, 7.77, 2.31, 1.58, 7.18, repro,
2008-04-24,-1.59, 1.59, -3.89, 2.63, 1.84, 8.35, repro,
2008-04-25,-2.07, 0.83, 1.72, 2.26, 1.53, 6.93, repro,
2008-04-26,-2.07, 0.58, -3.71, 2.49, 1.69, 7.62, repro,
2008-04-27,-1.53, 2.30, -7.80, 2.31, 1.54, 6.87, repro,
