PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P523
Station name,LosOsos___CS2006
Begin Date, 2006-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3044503751 North Latitude, -120.8602741025 East Longitude, 41.37271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-12,-0.86, -2.82, -2.63, 1.94, 1.60, 7.38, repro,
2006-05-13,-2.79, -0.94, 2.02, 2.07, 1.68, 8.01, repro,
2006-05-14,-1.74, -1.47, 4.90, 1.95, 1.62, 7.43, repro,
2006-05-15,-1.10, -1.77, -5.72, 1.94, 1.61, 7.39, repro,
2006-05-16,-0.72, -1.69, -5.17, 1.97, 1.64, 7.46, repro,
2006-05-17,-1.63, -1.14, 0.03, 1.98, 1.65, 7.57, repro,
2006-05-18,-1.57, -1.03, 3.91, 1.96, 1.61, 7.44, repro,
2006-05-19,-0.68, -2.95, 5.31, 2.06, 1.65, 7.64, repro,
2006-05-20,-2.87, -0.90, 1.59, 2.03, 1.64, 7.62, repro,
2006-05-21,-4.02, -3.39, 0.69, 2.08, 1.66, 7.68, repro,
2006-05-22,-1.52, -2.85, 3.22, 2.04, 1.66, 7.62, repro,
2006-05-23,-2.40, -1.59, 5.96, 2.06, 1.64, 7.63, repro,
2006-05-24,-2.00, -1.38, 1.06, 2.02, 1.62, 7.50, repro,
2006-05-25,-2.30, -0.99, 1.04, 2.12, 1.69, 7.89, repro,
2006-05-26,-1.25, -1.51, 1.51, 2.09, 1.67, 7.82, repro,
2006-05-27,-1.03, -0.94, 2.75, 2.07, 1.65, 7.64, repro,
2006-05-28,-0.23, -0.58, 5.99, 2.02, 1.62, 7.56, repro,
2006-05-29,-2.29, -0.63, 7.56, 2.01, 1.63, 7.52, repro,
2006-05-30,-1.14, -1.60, -0.10, 2.09, 1.69, 7.77, repro,
2006-05-31,-1.11, -1.72, -0.29, 2.09, 1.70, 7.80, repro,
2006-06-01,-2.00, -0.69, -3.06, 2.08, 1.69, 7.74, repro,
2006-06-02,-2.40, -0.30, 3.37, 2.23, 1.76, 8.33, repro,
2006-06-03,-0.66, -1.26, 5.49, 2.10, 1.68, 7.87, repro,
2006-06-04,-1.49, 0.06, 4.07, 2.07, 1.65, 7.67, repro,
2006-06-05,-2.37, -1.67, 4.63, 2.10, 1.69, 7.83, repro,
2006-06-06,-0.46, -0.86, -2.30, 2.05, 1.65, 7.65, repro,
2006-06-07,-0.64, -3.76, 0.27, 2.07, 1.65, 7.65, repro,
2006-06-08,-2.06, -0.30, -1.89, 2.05, 1.66, 7.75, repro,
2006-06-09,-1.86, -0.50, 0.13, 2.10, 1.69, 7.80, repro,
2006-06-10,-1.73, -1.14, 3.40, 2.02, 1.63, 7.55, repro,
2006-06-11,-2.38, -0.66, 2.94, 2.04, 1.66, 7.65, repro,
2006-06-12,-2.76, -0.34, 7.85, 2.09, 1.73, 7.82, repro,
2006-06-13,-0.49, -0.75, -3.23, 2.11, 1.69, 7.84, repro,
2006-06-14,-0.41, -1.16, 4.30, 2.02, 1.63, 7.55, repro,
2006-06-15,-2.07, -1.88, 10.86, 2.06, 1.68, 7.81, repro,
2006-06-16,-2.19, -1.93, 10.26, 2.02, 1.63, 7.54, repro,
2006-06-17,-1.47, -0.29, 3.69, 2.00, 1.62, 7.50, repro,
2006-06-18,-1.78, -0.76, 10.13, 2.04, 1.67, 7.73, repro,
2006-06-19,-0.24, -1.26, -1.27, 2.11, 1.70, 8.02, repro,
2006-06-20,-2.04, -0.40, 4.74, 2.08, 1.71, 7.88, repro,
2006-06-21,-1.71, -1.02, 5.60, 2.05, 1.67, 7.73, repro,
2006-06-22,-1.72, -0.05, 4.39, 2.04, 1.67, 7.72, repro,
2006-06-23,-1.56, -0.31, -0.28, 2.03, 1.67, 7.70, repro,
2006-06-24,-1.95, -0.51, 3.67, 2.05, 1.67, 7.79, repro,
2006-06-25,-1.12, -0.91, 3.86, 2.06, 1.68, 7.81, repro,
2006-06-26,-1.16, -0.90, 5.09, 2.05, 1.67, 7.77, repro,
2006-06-27,-1.32, -1.93, 6.95, 2.09, 1.75, 7.91, repro,
2006-06-28,-1.79, -1.09, -1.11, 2.05, 1.68, 7.78, repro,
2006-06-29,-1.03, -1.03, 3.16, 1.97, 1.65, 7.56, repro,
2006-06-30,-1.50, -0.77, 6.96, 2.05, 1.68, 7.84, repro,
2006-07-01,-1.19, -0.76, 8.41, 2.04, 1.68, 7.78, repro,
2006-07-02,-1.51, -1.55, 4.55, 2.05, 1.75, 7.96, repro,
2006-07-03,-1.91, -1.03, -5.17, 2.01, 1.63, 7.63, repro,
2006-07-04,-2.06, -2.20, -7.26, 2.01, 1.63, 7.65, repro,
2006-07-05,-0.48, -0.82, 3.08, 2.00, 1.63, 7.66, repro,
2006-07-06,-0.97, 0.94, -4.46, 2.01, 1.63, 7.62, repro,
2006-07-07,-1.61, -1.55, 4.53, 2.01, 1.65, 7.71, repro,
2006-07-08,-1.04, -1.25, 3.51, 2.01, 1.65, 7.72, repro,
2006-07-09,-0.92, -2.46, 0.64, 2.01, 1.65, 7.72, repro,
2006-07-10,-2.58, -1.30, -3.22, 2.03, 1.65, 7.73, repro,
2006-07-11,-1.23, -1.13, 2.61, 2.01, 1.63, 7.69, repro,
2006-07-12,-2.01, 0.31, -0.53, 2.03, 1.63, 7.72, repro,
2006-07-13,-1.04, -0.74, 3.81, 2.02, 1.64, 7.72, repro,
2006-07-14,-0.52, -0.33, 1.68, 2.01, 1.64, 7.70, repro,
2006-07-15,-1.92, -2.27, 4.74, 2.08, 1.69, 7.86, repro,
2006-07-16,-1.29, -1.04, 2.62, 2.06, 1.67, 7.85, repro,
2006-07-17,-1.29, -0.40, 5.87, 2.07, 1.68, 8.02, repro,
2006-07-18,-0.87, -1.19, 7.82, 1.96, 1.62, 7.43, repro,
2006-07-19,0.06, -1.28, 2.85, 1.94, 1.61, 7.43, repro,
2006-07-20,-0.03, -1.21, 6.35, 1.98, 1.66, 7.56, repro,
2006-07-21,-2.30, -0.75, -2.57, 1.95, 1.61, 7.43, repro,
2006-07-22,-1.10, -2.58, -1.00, 1.99, 1.67, 7.55, repro,
2006-07-23,-0.64, -0.04, 9.16, 1.97, 1.63, 7.47, repro,
2006-07-24,-0.59, -1.25, 1.96, 1.96, 1.61, 7.42, repro,
2006-07-25,-1.38, -4.44, 1.65, 1.99, 1.67, 7.58, repro,
2006-07-26,-1.40, -0.39, 0.90, 1.96, 1.60, 7.37, repro,
2006-07-27,-0.72, -0.92, -1.26, 1.94, 1.62, 7.42, repro,
2006-07-28,-1.01, -0.17, 2.46, 2.01, 1.64, 7.54, repro,
2006-07-29,-0.67, -2.26, -2.32, 1.98, 1.66, 7.56, repro,
2006-07-30,-0.70, -2.16, 4.67, 2.00, 1.67, 7.61, repro,
2006-07-31,-1.05, -1.63, 2.93, 1.93, 1.59, 7.36, repro,
2006-08-01,-0.82, -0.84, 2.70, 1.95, 1.60, 7.38, repro,
2006-08-02,-1.02, -0.71, 0.91, 2.02, 1.72, 7.89, repro,
2006-08-03,-2.00, -0.60, 2.86, 2.03, 1.72, 7.88, repro,
2006-08-04,-2.85, -2.51, -2.98, 2.05, 1.68, 7.84, repro,
2006-08-05,-3.11, -1.38, -2.20, 2.02, 1.72, 7.88, repro,
2006-08-06,-1.23, -1.07, 0.30, 1.98, 1.67, 7.70, repro,
2006-08-07,-0.57, 0.09, 4.73, 1.98, 1.66, 7.69, repro,
2006-08-08,-1.00, -1.26, 0.57, 1.96, 1.61, 7.43, repro,
2006-08-09,-0.36, 0.12, -4.61, 1.99, 1.66, 7.57, repro,
2006-08-10,-1.52, -0.13, -0.77, 1.97, 1.62, 7.49, repro,
2006-08-11,-1.01, -0.61, 3.90, 1.95, 1.61, 7.42, repro,
2006-08-12,-0.51, -0.67, 0.60, 1.99, 1.68, 7.65, repro,
2006-08-13,-0.57, -0.52, 4.57, 1.99, 1.67, 7.58, repro,
2006-08-14,-1.24, 0.36, 0.22, 2.00, 1.67, 7.62, repro,
2006-08-15,-1.43, -0.73, 4.39, 2.07, 1.70, 7.81, repro,
2006-08-16,-1.73, -0.50, 3.57, 1.99, 1.66, 7.59, repro,
2006-08-17,0.33, -0.35, 6.33, 2.06, 1.69, 7.74, repro,
2006-08-18,-0.70, -1.37, 1.81, 2.02, 1.72, 7.72, repro,
2006-08-19,-0.57, -2.01, -1.59, 1.94, 1.61, 7.39, repro,
2006-08-20,-1.40, -0.57, 1.05, 1.94, 1.61, 7.39, repro,
2006-08-21,-0.57, -0.41, 0.58, 1.96, 1.64, 7.48, repro,
2006-08-22,-0.98, 0.02, 4.78, 1.94, 1.64, 7.45, repro,
2006-08-23,-0.31, -0.87, -0.23, 1.97, 1.65, 7.56, repro,
2006-08-24,-1.48, -0.27, 5.66, 1.97, 1.64, 7.52, repro,
2006-08-25,-1.42, -0.52, 1.59, 2.01, 1.69, 7.76, repro,
2006-08-26,-0.82, -1.02, 1.94, 2.02, 1.71, 7.87, repro,
2006-08-27,-0.43, -1.51, 0.11, 2.02, 1.73, 7.86, repro,
2006-08-28,-1.42, -1.46, 4.22, 2.02, 1.73, 7.87, repro,
2006-08-29,0.16, -2.00, -5.45, 2.08, 1.79, 8.05, repro,
2006-08-30,-1.79, -1.12, 0.03, 2.10, 1.75, 8.15, repro,
2006-08-31,-1.11, -0.66, 0.17, 2.04, 1.73, 7.94, repro,
2006-09-01,-0.73, -0.96, -6.46, 2.08, 1.77, 8.11, repro,
2006-09-02,0.10, -1.51, -0.96, 2.00, 1.73, 7.79, repro,
2006-09-03,-0.90, -0.14, -1.57, 2.02, 1.74, 7.92, repro,
2006-09-04,0.10, -1.54, -4.36, 2.11, 1.77, 8.13, repro,
2006-09-05,-0.56, 0.17, -5.93, 2.10, 1.77, 8.14, repro,
2006-09-06,0.39, -0.89, -4.20, 2.02, 1.73, 7.85, repro,
2006-09-07,-0.45, -1.34, 5.41, 2.04, 1.77, 7.98, repro,
2006-09-08,-0.76, -0.91, -0.31, 2.04, 1.77, 7.99, repro,
2006-09-09,-0.98, -1.70, -1.34, 2.01, 1.69, 7.68, repro,
2006-09-10,-0.23, -0.91, -1.17, 2.04, 1.75, 7.87, repro,
2006-09-11,-0.32, -1.09, 2.18, 2.00, 1.69, 7.65, repro,
2006-09-12,0.42, -1.30, 0.19, 1.97, 1.69, 7.62, repro,
2006-09-13,-0.71, -0.99, 4.15, 1.97, 1.68, 7.56, repro,
2006-09-14,-2.05, -1.48, 2.49, 2.10, 1.78, 7.94, repro,
2006-09-15,-0.01, -0.57, -1.05, 2.05, 1.67, 7.69, repro,
2006-09-16,-0.46, -0.74, 6.35, 1.97, 1.64, 7.51, repro,
2006-09-17,-0.65, -1.05, 5.75, 1.95, 1.65, 7.50, repro,
2006-09-18,-0.53, -0.93, 9.49, 1.94, 1.63, 7.41, repro,
2006-09-19,-1.09, -0.38, 0.23, 1.97, 1.64, 7.50, repro,
2006-09-20,0.45, -1.65, 2.51, 1.99, 1.65, 7.56, repro,
2006-09-21,-1.73, -0.77, 0.53, 2.00, 1.68, 7.66, repro,
2006-09-22,-0.47, -2.04, 8.01, 2.07, 1.73, 7.90, repro,
2006-09-23,-0.18, -2.49, 2.76, 2.03, 1.71, 7.81, repro,
2006-09-24,0.45, -1.47, -2.00, 2.11, 1.72, 8.01, repro,
2006-09-25,-0.60, -0.50, 1.19, 2.10, 1.70, 7.92, repro,
2006-09-26,-0.78, -1.50, -0.26, 2.12, 1.77, 8.03, repro,
2006-09-27,-0.45, -0.82, -1.66, 2.17, 1.80, 8.33, repro,
2006-09-28,-0.01, -1.88, 0.58, 2.04, 1.72, 7.76, repro,
2006-09-29,0.58, -1.26, 5.84, 2.02, 1.70, 7.69, repro,
2006-09-30,1.00, -0.53, 8.40, 2.01, 1.68, 7.72, repro,
2006-10-01,-1.27, 0.26, 2.98, 2.04, 1.70, 7.86, repro,
2006-10-02,-0.98, -1.85, -4.22, 2.08, 1.80, 7.98, repro,
2006-10-03,-1.88, -2.29, -1.11, 2.12, 1.79, 8.00, repro,
2006-10-04,0.75, -2.49, 0.59, 2.01, 1.67, 7.62, repro,
2006-10-05,0.99, -3.32, 1.44, 2.03, 1.70, 7.94, repro,
2006-10-06,-1.45, -0.54, -0.32, 2.04, 1.68, 7.83, repro,
2006-10-07,-0.76, -1.06, -1.17, 2.07, 1.73, 8.03, repro,
2006-10-08,-1.72, -0.85, -3.78, 2.01, 1.68, 7.72, repro,
2006-10-09,-0.49, -2.31, -2.23, 2.04, 1.74, 8.01, repro,
2006-10-10,-0.77, -1.68, -1.53, 2.00, 1.67, 7.68, repro,
2006-10-11,-1.14, -0.73, 0.69, 2.03, 1.74, 7.94, repro,
2006-10-12,-1.78, 0.18, 7.89, 2.04, 1.69, 7.78, repro,
2006-10-13,-1.06, 0.03, 8.21, 2.01, 1.68, 7.82, repro,
2006-10-14,-1.84, -1.06, 4.93, 2.00, 1.75, 7.90, repro,
2006-10-15,0.00, -2.21, 9.08, 1.97, 1.69, 7.71, repro,
2006-10-16,-0.25, -0.87, 9.74, 2.05, 1.70, 7.95, repro,
2006-10-17,-2.96, -2.15, 16.29, 2.15, 1.75, 8.44, repro,
2006-10-18,-0.13, 0.58, 7.01, 2.01, 1.76, 7.96, repro,
2006-10-19,-2.25, 0.10, -0.35, 2.07, 1.74, 8.02, repro,
2006-10-20,-1.09, -0.98, 2.16, 2.22, 1.91, 9.16, repro,
2006-10-21,-0.55, -1.64, 5.18, 2.16, 1.80, 8.56, repro,
2006-10-22,-0.94, -1.23, 0.47, 2.00, 1.72, 7.82, repro,
2006-10-23,-2.69, -2.43, 0.36, 2.13, 1.80, 8.35, repro,
2006-10-24,-1.47, -1.70, 8.58, 2.09, 1.77, 8.10, repro,
2006-10-25,-1.23, -0.77, 2.22, 2.14, 1.76, 8.35, repro,
2006-10-26,0.15, -0.88, 3.11, 2.00, 1.73, 7.81, repro,
2006-10-27,1.29, -0.96, 3.62, 1.98, 1.75, 7.84, repro,
2006-10-28,-0.87, -1.53, 4.56, 2.16, 1.81, 8.55, repro,
2006-10-29,-2.66, -1.08, 4.80, 1.95, 1.68, 7.61, repro,
2006-10-30,-2.00, -1.02, 4.55, 1.94, 1.65, 7.59, repro,
2006-10-31,-1.31, -1.57, 7.56, 1.96, 1.68, 7.63, repro,
2006-11-01,-0.73, -1.92, 7.45, 1.97, 1.71, 7.70, repro,
2006-11-02,-1.03, 0.87, 2.66, 1.95, 1.66, 7.62, repro,
2006-11-03,-1.48, -1.89, 6.63, 1.98, 1.73, 7.81, repro,
2006-11-04,-1.85, 0.19, -0.02, 2.04, 1.73, 7.91, repro,
2006-11-05,-0.94, -0.81, 0.84, 2.01, 1.72, 7.79, repro,
2006-11-06,0.77, -1.07, -2.83, 1.92, 1.65, 7.55, repro,
2006-11-07,1.79, -0.88, 3.70, 2.06, 1.79, 8.17, repro,
2006-11-08,-2.21, -1.24, 9.39, 2.06, 1.81, 8.18, repro,
2006-11-09,-0.35, -1.30, 10.63, 2.03, 1.73, 7.98, repro,
2006-11-10,-1.16, -1.54, 0.56, 2.00, 1.68, 7.77, repro,
2006-11-11,-0.26, -1.58, 2.12, 2.08, 1.79, 8.17, repro,
2006-11-12,-1.87, -2.06, 3.70, 2.08, 1.78, 8.07, repro,
2006-11-13,0.00, -1.97, -1.92, 2.04, 1.73, 7.87, repro,
2006-11-14,0.24, -0.71, 6.23, 1.94, 1.64, 7.51, repro,
2006-11-15,-0.68, -0.72, 1.37, 1.92, 1.65, 7.44, repro,
2006-11-16,-1.12, -0.90, 7.33, 1.92, 1.64, 7.42, repro,
2006-11-17,-0.58, -0.10, 1.88, 1.92, 1.63, 7.39, repro,
2006-11-18,-0.56, -1.95, -1.59, 1.93, 1.63, 7.44, repro,
2006-11-19,-1.54, -1.42, -2.54, 1.92, 1.63, 7.43, repro,
2006-11-20,-1.51, -0.97, -4.10, 1.91, 1.64, 7.37, repro,
2006-11-21,-0.95, -1.84, -2.77, 1.92, 1.64, 7.40, repro,
2006-11-22,-1.42, -0.86, -0.17, 1.92, 1.64, 7.43, repro,
2006-11-23,-0.86, -1.69, 1.06, 1.96, 1.70, 7.73, repro,
2006-11-24,-0.73, -1.78, -1.42, 2.00, 1.72, 7.76, repro,
2006-11-25,-1.31, -1.71, -0.27, 1.95, 1.65, 7.52, repro,
2006-11-26,-1.62, -1.17, 1.48, 1.94, 1.65, 7.49, repro,
2006-11-27,-1.04, -2.54, -3.16, 1.97, 1.65, 7.56, repro,
2006-11-28,-1.78, -1.58, 1.15, 1.92, 1.64, 7.43, repro,
2006-11-29,-1.32, -0.29, 5.44, 1.92, 1.65, 7.46, repro,
2006-11-30,-0.59, -1.62, -4.47, 1.92, 1.65, 7.42, repro,
2006-12-01,-2.78, -1.39, -1.56, 1.92, 1.65, 7.43, repro,
2006-12-02,-0.96, -1.90, 0.64, 1.93, 1.65, 7.43, repro,
2006-12-03,-0.31, -1.06, -1.18, 1.94, 1.65, 7.45, repro,
2006-12-04,-1.14, -1.66, -8.46, 1.98, 1.67, 7.62, repro,
2006-12-05,-0.37, -1.10, -2.32, 1.97, 1.71, 7.54, repro,
2006-12-06,0.10, -1.72, -1.33, 2.00, 1.79, 7.74, repro,
2006-12-07,-0.52, -0.96, -3.45, 1.97, 1.73, 7.64, repro,
2006-12-08,-1.58, -1.65, 0.22, 1.98, 1.74, 7.72, repro,
2006-12-09,-0.89, -2.43, -5.27, 2.02, 1.76, 7.82, repro,
2006-12-10,-2.05, -2.39, 9.38, 2.01, 1.74, 7.74, repro,
2006-12-11,-0.70, -1.78, -1.13, 1.91, 1.68, 7.46, repro,
2006-12-12,0.82, -1.99, -6.65, 1.99, 1.75, 7.75, repro,
2006-12-13,0.82, -1.78, -4.07, 1.96, 1.75, 7.71, repro,
2006-12-14,-1.45, -1.44, -2.12, 1.94, 1.69, 7.60, repro,
2006-12-15,-2.11, -1.80, -3.83, 2.02, 1.78, 7.95, repro,
2006-12-16,-0.39, -1.44, 3.04, 1.99, 1.75, 7.64, repro,
2006-12-17,-0.67, -1.90, 4.50, 2.03, 1.83, 8.05, repro,
2006-12-18,-0.20, -1.34, -0.64, 2.12, 1.93, 8.50, repro,
2006-12-19,0.10, -1.69, -5.80, 2.04, 1.86, 8.10, repro,
2006-12-20,-0.93, -1.71, -7.56, 2.08, 1.91, 8.20, repro,
2006-12-21,-0.25, -0.81, -2.28, 1.95, 1.81, 7.73, repro,
2006-12-22,2.29, -1.69, -1.43, 2.05, 1.91, 8.17, repro,
2006-12-23,0.07, -0.33, -1.07, 1.98, 1.78, 7.90, repro,
2006-12-24,-0.21, -0.89, -1.01, 1.93, 1.68, 7.57, repro,
2006-12-25,-0.26, -1.59, -4.46, 1.99, 1.82, 7.82, repro,
2006-12-26,0.36, -1.49, 2.52, 1.96, 1.73, 7.69, repro,
2006-12-27,1.11, -4.14, 6.40, 2.01, 1.82, 8.12, repro,
2006-12-28,-1.06, -2.42, 3.95, 2.24, 2.15, 9.06, repro,
2006-12-29,0.22, -1.57, -2.39, 2.05, 1.83, 8.00, repro,
2006-12-30,1.11, -2.79, 1.52, 1.99, 1.78, 7.79, repro,
2006-12-31,0.38, -1.15, -3.42, 2.20, 2.01, 8.77, repro,
2007-01-01,-0.56, -1.62, 1.25, 2.16, 2.01, 8.51, repro,
2007-01-02,-0.23, -0.59, -1.87, 2.11, 1.96, 8.42, repro,
2007-01-03,0.12, -1.84, -0.89, 1.97, 1.81, 7.96, repro,
2007-01-04,0.42, -2.39, 1.54, 1.91, 1.72, 7.58, repro,
2007-01-05,3.30, -1.46, 0.09, 1.94, 1.77, 7.71, repro,
2007-01-06,-1.33, -0.78, -8.01, 1.94, 1.76, 7.68, repro,
2007-01-07,2.38, 0.46, -15.59, 1.95, 1.68, 7.52, repro,
2007-01-08,-0.23, -1.35, -8.27, 1.99, 1.75, 7.76, repro,
2007-01-09,-0.26, -1.40, -3.26, 1.95, 1.69, 7.44, repro,
2007-01-10,-0.55, -1.56, -5.53, 1.96, 1.66, 7.43, repro,
2007-01-11,-1.47, -0.99, 1.80, 2.02, 1.70, 7.73, repro,
2007-01-12,1.23, -2.79, -8.36, 1.93, 1.64, 7.44, repro,
2007-01-13,0.23, -0.95, -11.63, 1.90, 1.67, 7.37, repro,
2007-01-14,0.13, -0.74, -10.17, 1.87, 1.62, 7.17, repro,
2007-01-15,0.21, -1.17, -9.00, 1.92, 1.65, 7.45, repro,
2007-01-16,1.26, -1.18, -1.82, 1.98, 1.70, 7.64, repro,
2007-01-17,-0.47, -1.86, -10.81, 1.92, 1.69, 7.48, repro,
2007-01-18,0.55, -0.24, -16.49, 1.95, 1.71, 7.55, repro,
2007-01-19,-0.07, -1.13, -6.82, 1.95, 1.64, 7.52, repro,
2007-01-20,0.34, -0.63, -4.39, 1.96, 1.63, 7.51, repro,
2007-01-21,0.22, -0.33, -6.77, 1.90, 1.62, 7.23, repro,
2007-01-22,-0.22, -0.99, -6.39, 1.92, 1.66, 7.48, repro,
2007-01-23,-0.43, -0.74, -11.28, 1.89, 1.62, 7.20, repro,
2007-01-24,-0.64, -0.92, -8.92, 1.88, 1.62, 7.19, repro,
2007-01-25,0.11, -1.50, -11.64, 1.94, 1.67, 7.29, repro,
2007-01-26,-0.69, -0.88, -7.27, 1.89, 1.61, 7.12, repro,
2007-01-27,-0.91, -2.35, -6.19, 1.88, 1.63, 7.20, repro,
2007-01-28,-1.11, -1.23, -5.85, 1.91, 1.62, 7.24, repro,
2007-01-29,0.47, -1.06, -10.60, 1.90, 1.63, 7.23, repro,
2007-01-30,0.20, -0.68, -3.11, 1.90, 1.62, 7.19, repro,
2007-01-31,-0.58, -0.88, -2.46, 1.89, 1.61, 7.13, repro,
2007-02-01,-1.39, -0.01, -1.58, 1.91, 1.66, 7.31, repro,
2007-02-02,-0.14, -0.24, -3.59, 1.91, 1.63, 7.32, repro,
2007-02-03,-0.64, -0.46, -6.83, 1.91, 1.62, 7.32, repro,
2007-02-04,-1.09, -0.22, -7.28, 1.88, 1.61, 7.13, repro,
2007-02-05,-0.48, -0.76, -5.96, 1.90, 1.64, 7.27, repro,
2007-02-06,-0.58, 0.12, -13.51, 1.92, 1.61, 7.20, repro,
2007-02-07,0.37, -0.21, -7.55, 1.87, 1.62, 7.19, repro,
2007-02-08,-1.42, -1.52, -3.15, 1.95, 1.68, 7.49, repro,
