PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0692554612 North Latitude, -122.1267164861 East Longitude, 577.14743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-12,-0.12, -0.51, 0.44, 2.04, 1.69, 7.77, repro,
2007-11-13,-0.26, -0.02, -8.09, 2.07, 1.73, 7.95, repro,
2007-11-14,-0.03, 0.19, 2.05, 2.00, 1.63, 7.56, repro,
2007-11-15,-0.25, -0.79, 0.57, 2.08, 1.71, 7.82, repro,
2007-11-16,0.16, -1.08, -4.83, 2.00, 1.63, 7.55, repro,
2007-11-17,-0.66, -1.25, -8.18, 2.07, 1.76, 7.91, repro,
2007-11-18,1.03, -0.59, -6.73, 2.03, 1.64, 7.60, repro,
2007-11-19,0.62, -1.04, -5.97, 2.01, 1.63, 7.56, repro,
2007-11-20,0.16, -0.98, -9.36, 2.02, 1.69, 7.72, repro,
2007-11-21,-0.56, -1.42, -5.15, 2.00, 1.68, 7.65, repro,
2007-11-22,-0.51, 0.10, -11.86, 2.08, 1.79, 7.99, repro,
2007-11-23,-1.06, -2.72, -8.10, 2.18, 1.96, 8.31, repro,
2007-11-24,-0.17, -1.22, -3.85, 2.09, 1.74, 7.82, repro,
2007-11-25,0.57, -2.04, 5.11, 2.06, 1.75, 7.85, repro,
2007-11-26,1.71, -0.56, -9.64, 2.11, 1.77, 7.95, repro,
2007-11-27,-0.13, -0.23, -0.76, 2.12, 1.82, 7.98, repro,
2007-11-28,-0.98, -1.08, -10.47, 2.17, 1.86, 8.15, repro,
2007-11-29,0.05, -0.99, -7.72, 2.12, 1.79, 8.04, repro,
2007-11-30,-0.34, -1.25, -4.02, 2.09, 1.75, 7.81, repro,
2007-12-01,-1.47, -2.95, -0.40, 2.05, 1.74, 7.80, repro,
2007-12-02,-0.85, 0.61, -2.79, 2.11, 1.79, 8.10, repro,
2007-12-03,-1.56, -0.37, -9.37, 2.23, 1.86, 8.48, repro,
2007-12-04,0.15, 0.58, -7.36, 2.18, 1.87, 8.31, repro,
2007-12-05,1.02, 0.26, 0.23, 2.13, 1.85, 8.29, repro,
2007-12-06,0.63, -0.64, 2.34, 2.14, 1.85, 8.20, repro,
2007-12-07,0.05, 0.88, -3.30, 2.17, 1.87, 8.30, repro,
2007-12-08,-0.77, -1.63, -4.03, 2.15, 1.87, 8.25, repro,
2007-12-09,0.35, -0.37, -6.86, 2.26, 1.93, 8.50, repro,
2007-12-10,1.19, 0.58, -7.35, 2.15, 1.84, 8.11, repro,
2007-12-11,-1.80, -2.86, 0.03, 2.18, 1.82, 8.14, repro,
2007-12-12,1.57, -0.47, -4.17, 2.10, 1.70, 7.93, repro,
2007-12-13,-0.16, -0.33, -7.20, 2.09, 1.71, 7.96, repro,
2007-12-14,-0.56, -1.17, -0.51, 2.08, 1.68, 7.94, repro,
2007-12-15,1.04, 0.77, -2.22, 2.08, 1.68, 7.88, repro,
2007-12-16,0.10, -0.44, -0.89, 2.06, 1.64, 7.73, repro,
2007-12-17,0.39, -0.06, -2.48, 2.08, 1.65, 7.81, repro,
2007-12-18,1.63, -0.32, 3.46, 2.11, 1.69, 8.03, repro,
2007-12-19,-0.42, -1.97, -4.44, 2.14, 1.74, 8.12, repro,
2007-12-20,1.02, 0.10, -0.98, 2.08, 1.68, 7.88, repro,
2007-12-21,-0.81, -0.05, -16.36, 2.15, 1.73, 8.06, repro,
2007-12-22,-1.43, -2.11, -3.68, 2.11, 1.71, 7.91, repro,
2007-12-23,-1.25, -0.07, 2.84, 2.12, 1.76, 7.99, repro,
2007-12-24,0.51, -0.67, 4.11, 2.07, 1.70, 7.87, repro,
2007-12-25,0.31, -0.94, -3.42, 2.13, 1.75, 8.01, repro,
2007-12-26,0.39, 1.23, -2.86, 2.08, 1.69, 7.80, repro,
2007-12-27,1.26, -0.34, -4.10, 2.11, 1.68, 7.91, repro,
2007-12-28,0.02, 0.18, 0.27, 2.13, 1.73, 8.03, repro,
2007-12-29,0.87, -0.39, 2.14, 2.12, 1.74, 7.93, repro,
2007-12-30,-0.90, -0.55, -5.32, 2.10, 1.69, 7.92, repro,
2007-12-31,-0.92, -1.07, -4.10, 2.15, 1.74, 8.00, repro,
2008-01-01,0.04, 0.01, -10.89, 2.13, 1.71, 7.85, repro,
2008-01-02,-0.19, 0.30, -4.80, 2.10, 1.66, 7.83, repro,
2008-01-03,-0.55, -0.94, -1.77, 2.12, 1.71, 7.89, repro,
2008-01-04,1.06, 0.44, 5.32, 2.08, 1.66, 7.87, repro,
2008-01-05,1.15, 0.22, 2.01, 2.05, 1.62, 7.68, repro,
2008-01-06,2.61, -0.60, -2.69, 2.03, 1.62, 7.66, repro,
2008-01-07,0.56, -0.84, -0.38, 2.07, 1.67, 7.88, repro,
2008-01-08,1.71, -0.21, -7.73, 2.14, 1.69, 8.17, repro,
2008-01-09,0.51, -0.55, -0.86, 2.08, 1.64, 7.86, repro,
2008-01-10,1.18, -1.68, -3.63, 2.03, 1.62, 7.65, repro,
2008-01-11,0.62, -1.14, -1.77, 2.06, 1.65, 7.68, repro,
2008-01-12,1.66, 1.16, -8.35, 2.01, 1.62, 7.60, repro,
2008-01-13,0.26, 0.13, -8.16, 2.05, 1.64, 7.72, repro,
2008-01-14,1.08, 0.04, -2.86, 2.08, 1.69, 7.76, repro,
2008-01-15,1.35, -0.16, -3.98, 2.04, 1.63, 7.67, repro,
2008-01-16,-0.27, -1.29, -1.75, 2.06, 1.65, 7.76, repro,
2008-01-17,0.77, 0.42, -0.82, 2.05, 1.63, 7.70, repro,
2008-01-18,1.80, -0.04, -8.53, 2.07, 1.69, 7.76, repro,
2008-01-19,1.05, -1.17, -6.78, 2.08, 1.71, 7.86, repro,
2008-01-20,0.77, 0.11, -11.57, 2.06, 1.68, 7.67, repro,
2008-01-21,1.68, -1.39, -2.50, 2.08, 1.72, 7.97, repro,
2008-01-22,1.46, -2.80, -9.68, 2.05, 1.66, 7.69, repro,
2008-01-23,1.37, 0.77, -10.12, 2.01, 1.62, 7.61, repro,
2008-01-24,5.93, 1.12, -12.00, 2.03, 1.63, 7.67, repro,
2008-01-25,3.29, 0.75, -6.19, 2.01, 1.62, 7.54, repro,
2008-01-26,1.56, -0.73, -2.34, 2.02, 1.62, 7.58, repro,
2008-01-27,1.45, 1.57, -0.46, 2.03, 1.66, 7.73, repro,
2008-01-28,1.79, 0.04, -1.65, 2.02, 1.64, 7.70, repro,
2008-01-29,1.18, 0.70, -4.30, 2.09, 1.74, 7.87, repro,
2008-01-30,1.04, 1.46, -4.32, 2.12, 1.70, 7.99, repro,
2008-01-31,0.13, -0.62, -3.89, 2.04, 1.66, 7.76, repro,
2008-02-01,2.02, 0.40, -11.46, 2.02, 1.63, 7.70, repro,
2008-02-02,1.24, -0.26, -7.72, 2.07, 1.70, 7.87, repro,
2008-02-03,0.20, -0.80, -3.06, 2.06, 1.74, 8.03, repro,
2008-02-04,0.85, 0.38, -3.71, 2.00, 1.62, 7.54, repro,
2008-02-05,2.10, 0.84, 2.83, 2.03, 1.70, 7.74, repro,
2008-02-06,2.06, -0.08, -9.32, 2.07, 1.72, 7.98, repro,
2008-02-07,1.18, 0.90, -2.36, 2.07, 1.74, 7.97, repro,
2008-02-08,1.34, 0.13, -2.41, 2.00, 1.63, 7.62, repro,
2008-02-09,1.40, 0.32, -5.64, 2.01, 1.63, 7.60, repro,
2008-02-10,1.99, 1.32, -3.78, 2.03, 1.69, 7.69, repro,
2008-02-11,2.10, 0.01, 1.82, 2.02, 1.65, 7.64, repro,
2008-02-12,0.94, 0.87, -2.14, 2.02, 1.64, 7.66, repro,
2008-02-13,0.29, -1.27, 0.76, 2.01, 1.62, 7.59, repro,
2008-02-14,-2.46, -3.61, -1.53, 1.99, 1.62, 7.56, repro,
2008-02-15,0.16, 0.28, -2.14, 2.09, 1.73, 7.84, repro,
2008-02-16,1.15, 0.00, -1.72, 2.02, 1.68, 7.62, repro,
2008-02-17,0.29, 0.32, -3.75, 2.12, 1.79, 8.03, repro,
2008-02-18,0.48, 0.12, -5.02, 2.02, 1.65, 7.68, repro,
2008-02-19,0.27, -0.10, -4.92, 2.01, 1.63, 7.60, repro,
2008-02-20,0.85, -0.80, -11.04, 2.02, 1.65, 7.74, repro,
2008-02-21,1.82, -0.44, -2.83, 2.04, 1.67, 7.73, repro,
2008-02-22,0.80, -0.83, 1.17, 2.00, 1.63, 7.56, repro,
2008-02-23,0.12, -0.37, -1.58, 2.00, 1.62, 7.57, repro,
2008-02-24,2.42, 1.29, -1.48, 2.02, 1.63, 7.62, repro,
2008-02-25,1.39, -0.50, -1.16, 2.03, 1.67, 7.78, repro,
2008-02-26,0.64, -0.75, -12.75, 2.06, 1.66, 7.82, repro,
2008-02-27,0.30, 0.53, -2.93, 2.17, 1.86, 8.35, repro,
2008-02-28,0.57, 0.05, -1.71, 2.09, 1.76, 8.21, repro,
2008-02-29,0.15, -0.20, 0.31, 2.06, 1.71, 7.97, repro,
2008-03-01,1.32, -0.26, -0.40, 2.02, 1.63, 7.61, repro,
2008-03-02,1.91, 0.14, -5.24, 2.12, 1.78, 8.19, repro,
2008-03-03,1.25, -0.77, -2.25, 2.00, 1.62, 7.59, repro,
2008-03-04,2.16, 1.04, -6.89, 2.00, 1.62, 7.54, repro,
2008-03-05,-0.61, -0.25, -4.46, 2.05, 1.71, 7.88, repro,
2008-03-06,0.24, -0.44, 2.00, 2.04, 1.66, 7.77, repro,
2008-03-07,1.39, 0.40, -5.81, 2.00, 1.64, 7.58, repro,
2008-03-08,-1.46, -0.88, 1.32, 2.04, 1.65, 7.82, repro,
2008-03-09,1.06, -0.30, -1.91, 2.03, 1.65, 7.74, repro,
2008-03-10,1.45, -0.12, -2.61, 1.99, 1.62, 7.51, repro,
2008-03-11,1.10, -0.21, 0.77, 2.01, 1.62, 7.62, repro,
2008-03-12,1.83, -1.22, -0.72, 2.07, 1.70, 7.97, repro,
2008-03-13,1.30, 0.66, -1.32, 2.09, 1.71, 7.99, repro,
2008-03-14,0.78, 0.06, -3.76, 2.04, 1.66, 7.77, repro,
2008-03-15,0.48, -1.15, -4.02, 2.08, 1.70, 8.02, repro,
2008-03-16,-1.48, -3.54, -3.71, 2.06, 1.69, 7.92, repro,
2008-03-17,2.32, 0.05, 2.60, 2.17, 1.86, 8.61, repro,
2008-03-18,1.25, 0.30, -1.69, 2.07, 1.72, 7.99, repro,
2008-03-19,0.62, 0.05, -2.65, 2.05, 1.66, 7.81, repro,
2008-03-20,0.40, -1.77, -5.86, 2.05, 1.65, 7.75, repro,
2008-03-21,0.70, -1.46, -1.89, 2.05, 1.66, 7.76, repro,
2008-03-22,1.40, -1.28, -6.80, 2.04, 1.66, 7.75, repro,
2008-03-23,1.95, -0.04, -9.26, 2.11, 1.76, 8.18, repro,
2008-03-24,0.57, -1.53, -0.65, 2.05, 1.65, 7.78, repro,
2008-03-25,0.13, -2.14, -3.81, 2.08, 1.68, 7.87, repro,
2008-03-26,0.95, -0.09, -4.44, 2.08, 1.68, 7.89, repro,
2008-03-27,0.47, -2.89, -3.74, 2.08, 1.69, 7.94, repro,
2008-03-28,0.52, -1.78, -3.58, 2.12, 1.74, 8.12, repro,
2008-03-29,0.62, -1.91, -0.45, 2.10, 1.74, 8.15, repro,
2008-03-30,0.74, -1.75, -3.31, 2.03, 1.62, 7.72, repro,
2008-03-31,1.39, -0.73, -3.30, 2.08, 1.69, 7.96, repro,
2008-04-01,0.89, -1.53, -1.95, 2.05, 1.67, 7.77, repro,
2008-04-02,1.01, -1.20, -4.44, 2.09, 1.64, 7.94, repro,
2008-04-03,0.73, -0.89, -1.01, 2.03, 1.63, 7.70, repro,
2008-04-04,0.13, -1.41, -1.94, 2.16, 1.77, 8.23, repro,
2008-04-05,-0.38, -1.35, 6.54, 2.04, 1.62, 7.76, repro,
2008-04-06,0.42, -1.90, -3.44, 2.08, 1.68, 7.92, repro,
2008-04-07,-0.21, -2.20, 4.08, 2.07, 1.68, 8.00, repro,
2008-04-08,0.41, -2.43, -0.97, 2.04, 1.63, 7.75, repro,
2008-04-09,-0.83, -0.99, 3.36, 2.06, 1.67, 7.96, repro,
2008-04-10,0.39, -1.69, 2.21, 2.15, 1.76, 8.17, repro,
2008-04-11,-0.37, -1.35, -2.19, 2.07, 1.68, 7.89, repro,
2008-04-12,0.40, -1.48, -1.95, 2.07, 1.67, 8.01, repro,
2008-04-13,0.62, -1.76, -1.44, 2.06, 1.68, 7.85, repro,
2008-04-14,-0.35, -2.91, 5.20, 2.16, 1.83, 8.58, repro,
2008-04-15,0.19, -1.42, 2.65, 2.14, 1.78, 8.24, repro,
2008-04-16,-3.12, -2.10, 3.45, 2.09, 1.70, 7.92, repro,
2008-04-17,-0.34, -1.91, -0.28, 2.08, 1.66, 7.84, repro,
2008-04-18,-1.16, -2.09, 0.39, 2.12, 1.73, 8.26, repro,
2008-04-19,-0.46, -2.98, -4.97, 2.13, 1.74, 8.17, repro,
2008-04-20,-0.71, 0.15, -1.85, 2.04, 1.62, 7.75, repro,
2008-04-21,0.13, -0.55, 1.29, 2.07, 1.65, 7.91, repro,
2008-04-22,-0.71, 0.03, 0.65, 2.12, 1.71, 8.00, repro,
2008-04-23,-0.52, -0.96, -8.30, 2.19, 1.79, 8.33, repro,
2008-04-24,-0.39, -0.46, -1.38, 2.10, 1.69, 8.08, repro,
2008-04-25,-0.96, -1.48, -6.82, 2.05, 1.60, 7.69, repro,
2008-04-26,-0.25, -1.07, -10.32, 2.25, 1.74, 8.47, repro,
2008-04-27,0.27, -0.06, 2.22, 2.18, 1.69, 8.32, repro,
2008-04-28,0.64, -0.40, 1.85, 2.20, 1.69, 8.19, repro,
2008-04-29,-0.12, -2.76, -1.47, 2.21, 1.68, 8.18, repro,
2008-04-30,-0.11, -2.11, 2.89, 2.12, 1.69, 7.92, repro,
2008-05-01,0.59, -2.05, -6.17, 2.08, 1.65, 7.79, repro,
2008-05-02,0.13, 0.17, -3.78, 2.17, 1.73, 8.22, repro,
2008-05-03,-1.10, -0.63, 3.80, 2.07, 1.62, 7.80, repro,
2008-05-04,0.04, -0.34, 3.87, 2.11, 1.65, 7.88, repro,
2008-05-05,-1.65, -1.14, -0.78, 2.17, 1.74, 8.20, repro,
2008-05-06,-0.22, -1.68, -6.24, 2.09, 1.64, 7.79, repro,
2008-05-07,-0.54, -1.15, 2.12, 2.08, 1.64, 7.81, repro,
2008-05-08,0.84, -0.44, 0.94, 2.29, 1.81, 8.46, repro,
2008-05-09,0.13, 0.05, 2.59, 2.11, 1.65, 7.83, repro,
2008-05-10,0.24, 0.08, 0.02, 2.09, 1.64, 7.83, repro,
2008-05-11,-0.08, 1.55, -0.25, 2.11, 1.68, 7.94, repro,
2008-05-12,-1.22, -1.64, 5.72, 2.09, 1.65, 7.85, repro,
2008-05-13,-1.73, -1.61, 1.00, 2.11, 1.67, 7.97, repro,
2008-05-14,0.23, 0.24, -3.52, 2.10, 1.64, 7.93, repro,
2008-05-15,-0.20, -0.34, -3.75, 2.09, 1.63, 7.83, repro,
2008-05-16,-0.73, -0.12, -1.10, 2.10, 1.66, 7.96, repro,
2008-05-17,0.22, 0.43, 0.91, 2.16, 1.72, 8.17, repro,
2008-05-18,-1.37, -0.97, 0.31, 2.10, 1.66, 7.91, repro,
2008-05-19,-0.94, -0.15, -0.93, 2.08, 1.66, 7.97, repro,
2008-05-20,-1.73, -1.97, 5.12, 2.11, 1.67, 7.99, repro,
2008-05-21,0.12, -1.90, 2.42, 2.09, 1.66, 7.91, repro,
2008-05-22,-3.04, -1.04, 13.30, 2.13, 1.73, 8.26, repro,
2008-05-23,-1.89, -1.07, 9.83, 2.09, 1.71, 8.16, repro,
2008-05-24,0.56, -1.37, -2.56, 2.08, 1.65, 7.86, repro,
2008-05-25,-0.11, -1.37, 4.25, 2.05, 1.63, 7.78, repro,
2008-05-26,-0.78, -0.73, 1.26, 2.10, 1.70, 8.05, repro,
2008-05-27,-0.51, -0.05, -3.26, 2.15, 1.75, 8.39, repro,
2008-05-28,0.57, -1.99, 2.00, 2.11, 1.68, 7.96, repro,
2008-05-29,0.36, -0.35, -4.93, 2.09, 1.67, 7.92, repro,
2008-05-30,0.98, 0.21, -6.37, 2.11, 1.67, 8.03, repro,
2008-05-31,0.92, -0.33, 3.52, 2.06, 1.63, 7.77, repro,
2008-06-01,0.70, -0.56, -5.08, 2.09, 1.65, 7.97, repro,
2008-06-02,0.34, 0.67, 2.87, 2.22, 1.80, 8.63, repro,
2008-06-03,0.51, -0.19, -0.91, 2.18, 1.73, 8.37, repro,
2008-06-04,0.36, 0.15, 5.24, 2.11, 1.67, 8.06, repro,
2008-06-05,2.21, -0.37, -2.67, 2.07, 1.65, 7.98, repro,
2008-06-06,-0.57, -1.29, 8.08, 2.13, 1.64, 7.88, repro,
2008-06-07,-0.52, 0.83, 5.14, 2.16, 1.73, 8.22, repro,
2008-06-08,-1.36, -0.55, 10.25, 2.24, 1.73, 8.48, repro,
2008-06-09,0.33, -0.81, 4.47, 2.16, 1.70, 8.09, repro,
2008-06-10,-0.34, -2.20, 1.62, 2.05, 1.60, 7.67, repro,
2008-06-11,-0.58, -1.73, 1.75, 2.11, 1.64, 7.95, repro,
2008-06-12,-1.26, -1.32, 6.33, 2.12, 1.69, 8.12, repro,
2008-06-13,1.20, 0.73, -2.02, 2.10, 1.65, 8.00, repro,
2008-06-14,-1.40, -0.29, -0.45, 2.18, 1.69, 8.08, repro,
2008-06-15,-1.20, 1.03, 1.16, 2.24, 1.84, 8.54, repro,
2008-06-16,-0.07, -0.45, 1.76, 2.04, 1.60, 7.74, repro,
2008-06-17,-0.19, 0.20, 0.77, 2.06, 1.61, 7.77, repro,
2008-06-18,0.51, -0.54, 2.41, 2.15, 1.67, 8.02, repro,
2008-06-19,-0.73, -1.18, 2.43, 2.09, 1.68, 7.96, repro,
