PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6672621710 North Latitude, -113.7313432362 East Longitude, 1399.05418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-17,-0.01, -0.83, 7.58, 1.88, 1.62, 7.16, repro,
2007-03-18,-0.82, -1.09, 10.66, 1.89, 1.65, 7.31, repro,
2007-03-19,0.48, -0.78, 8.76, 1.87, 1.63, 7.26, repro,
2007-03-20,0.74, -0.80, 10.44, 1.96, 1.68, 7.53, repro,
2007-03-21,0.82, -1.97, 19.17, 1.98, 1.74, 7.73, repro,
2007-03-22,1.01, -1.85, 11.90, 1.90, 1.65, 7.41, repro,
2007-03-23,-0.12, -2.02, 5.89, 1.88, 1.65, 7.33, repro,
2007-03-24,-0.02, -1.99, 8.49, 1.88, 1.62, 7.23, repro,
2007-03-25,-0.35, -1.10, 8.26, 1.85, 1.59, 7.09, repro,
2007-03-26,1.28, -1.80, 4.25, 1.86, 1.60, 7.12, repro,
2007-03-27,0.10, -0.55, 7.80, 1.98, 1.69, 7.73, repro,
2007-03-28,-0.55, -0.71, 14.25, 1.96, 1.66, 7.54, repro,
2007-03-29,-0.77, -1.17, 9.00, 1.92, 1.67, 7.53, repro,
2007-03-30,-0.19, -3.00, 4.64, 1.85, 1.57, 7.02, repro,
2007-03-31,-0.19, -1.69, 6.65, 1.86, 1.59, 7.08, repro,
2007-04-01,0.60, -0.87, 9.37, 1.89, 1.63, 7.29, repro,
2007-04-02,-0.54, -0.66, 10.30, 1.91, 1.65, 7.38, repro,
2007-04-03,1.49, 0.33, 7.31, 1.93, 1.66, 7.50, repro,
2007-04-04,0.05, -0.98, 3.64, 1.89, 1.62, 7.27, repro,
2007-04-05,-0.33, -1.74, 5.01, 1.94, 1.67, 7.50, repro,
2007-04-06,0.38, -1.84, 5.79, 2.00, 1.77, 7.88, repro,
2007-04-07,1.06, -1.18, 7.92, 1.91, 1.64, 7.35, repro,
2007-04-08,1.02, 0.64, 9.01, 1.89, 1.60, 7.15, repro,
2007-04-09,0.19, -0.55, 10.16, 1.87, 1.58, 7.05, repro,
2007-04-10,0.02, -0.20, 11.36, 1.92, 1.64, 7.25, repro,
2007-04-11,0.30, -0.49, 13.17, 1.89, 1.60, 7.17, repro,
2007-04-12,1.66, -0.90, 10.78, 1.88, 1.60, 7.17, repro,
2007-04-13,-2.46, -2.68, 6.40, 1.89, 1.60, 7.15, repro,
2007-04-14,-0.03, -0.95, 9.24, 1.89, 1.59, 7.13, repro,
2007-04-15,0.34, -1.22, 9.66, 1.88, 1.58, 7.16, repro,
2007-04-16,0.43, -1.30, 9.47, 1.87, 1.58, 7.14, repro,
2007-04-17,0.27, -0.99, 6.84, 1.90, 1.61, 7.24, repro,
2007-04-18,0.84, -2.30, 6.12, 1.88, 1.60, 7.17, repro,
2007-04-19,0.07, -2.23, 10.75, 1.87, 1.58, 7.11, repro,
2007-04-20,0.67, -1.53, 7.26, 1.88, 1.59, 7.19, repro,
2007-04-21,0.60, -1.34, 7.96, 1.88, 1.58, 7.17, repro,
2007-04-22,0.11, -1.32, 7.49, 1.89, 1.59, 7.26, repro,
2007-04-23,1.37, -0.99, 6.26, 1.90, 1.62, 7.19, repro,
2007-04-24,-0.89, 0.67, 9.27, 1.91, 1.64, 7.23, repro,
2007-04-25,1.03, -1.66, 4.73, 1.88, 1.61, 7.13, repro,
2007-04-26,0.69, -1.42, 9.94, 1.88, 1.57, 7.13, repro,
2007-04-27,1.48, -2.17, 7.26, 1.89, 1.59, 7.23, repro,
2007-04-28,0.56, -1.52, 8.17, 1.89, 1.58, 7.17, repro,
2007-04-29,1.18, -1.60, 3.67, 1.89, 1.56, 7.08, repro,
2007-04-30,0.04, -1.40, 9.42, 1.87, 1.56, 7.06, repro,
2007-05-01,0.33, -1.61, 4.71, 1.88, 1.57, 7.12, repro,
2007-05-02,0.12, -1.07, 7.51, 1.95, 1.60, 7.43, repro,
2007-05-03,1.54, -0.03, 8.77, 2.01, 1.63, 7.59, repro,
2007-05-04,1.90, -1.31, 9.71, 1.89, 1.57, 7.10, repro,
2007-05-05,1.24, -1.33, 6.72, 1.92, 1.60, 7.14, repro,
2007-05-06,1.04, -2.41, 7.94, 1.89, 1.57, 7.12, repro,
2007-05-07,1.01, -2.69, 5.15, 1.89, 1.57, 7.13, repro,
2007-05-08,-0.17, -1.83, 7.43, 1.89, 1.57, 7.12, repro,
2007-05-09,0.48, -1.76, 4.96, 1.89, 1.57, 7.13, repro,
2007-05-10,0.89, -1.69, 4.34, 2.04, 1.66, 7.67, repro,
2007-05-11,0.85, -0.98, 1.97, 1.99, 1.64, 7.52, repro,
2007-05-12,0.34, -1.37, 6.44, 1.90, 1.57, 7.15, repro,
2007-05-13,0.63, -1.69, 6.75, 1.93, 1.60, 7.34, repro,
2007-05-14,0.93, -1.58, 7.09, 1.92, 1.60, 7.25, repro,
2007-05-15,1.14, -1.43, 6.64, 1.90, 1.57, 7.15, repro,
2007-05-16,0.92, -0.85, 3.31, 1.90, 1.57, 7.14, repro,
2007-05-17,1.43, -0.29, 8.56, 1.92, 1.62, 7.22, repro,
2007-05-18,0.19, -1.42, 6.03, 1.97, 1.72, 7.55, repro,
2007-05-19,-1.30, -1.34, 3.08, 1.94, 1.61, 7.24, repro,
2007-05-20,0.96, -0.79, 5.28, 1.96, 1.64, 7.38, repro,
2007-05-21,0.54, -0.77, 7.57, 1.94, 1.61, 7.24, repro,
2007-05-22,0.63, -1.21, 10.03, 1.92, 1.60, 7.18, repro,
2007-05-23,2.46, 0.38, 10.64, 1.91, 1.60, 7.13, repro,
2007-05-24,0.44, -1.88, 8.47, 1.95, 1.64, 7.36, repro,
2007-05-25,-0.47, -1.73, 11.71, 1.94, 1.61, 7.29, repro,
2007-05-26,-0.17, -0.53, 4.37, 1.96, 1.63, 7.35, repro,
2007-05-27,1.02, -0.77, 12.96, 1.93, 1.62, 7.20, repro,
2007-05-28,0.51, -0.97, 8.87, 1.89, 1.57, 7.05, repro,
2007-05-29,0.46, -0.94, 8.56, 1.92, 1.60, 7.17, repro,
2007-05-30,0.52, -0.51, 5.04, 1.94, 1.59, 7.23, repro,
2007-05-31,-0.06, -0.49, 8.37, 1.97, 1.62, 7.33, repro,
2007-06-01,0.42, -1.84, 10.85, 1.93, 1.59, 7.17, repro,
2007-06-02,0.95, -1.41, 9.97, 1.87, 1.58, 7.05, repro,
2007-06-03,0.14, -1.39, 11.13, 1.89, 1.57, 7.09, repro,
2007-06-04,0.79, -0.80, 12.65, 1.89, 1.58, 7.08, repro,
2007-06-05,-0.87, -2.48, 13.51, 1.94, 1.59, 7.20, repro,
2007-06-06,1.85, 0.26, 13.53, 1.90, 1.58, 7.14, repro,
2007-06-07,0.62, -2.44, 18.38, 1.88, 1.58, 7.10, repro,
2007-06-08,0.48, -1.92, 8.97, 1.87, 1.57, 7.06, repro,
2007-06-09,0.20, -1.84, 10.15, 1.90, 1.61, 7.17, repro,
2007-06-10,-1.31, -1.05, 8.71, 1.91, 1.59, 7.19, repro,
2007-06-11,0.35, -0.31, 7.99, 1.95, 1.68, 7.39, repro,
2007-06-12,0.04, -1.68, 10.85, 1.94, 1.68, 7.39, repro,
2007-06-13,0.37, -2.17, 5.22, 1.92, 1.64, 7.33, repro,
2007-06-14,0.37, -1.39, 4.64, 1.92, 1.64, 7.33, repro,
2007-06-15,0.17, -0.81, 10.63, 1.90, 1.59, 7.13, repro,
2007-06-16,-0.34, -0.83, 10.37, 1.89, 1.59, 7.12, repro,
2007-06-17,0.25, 0.21, 7.91, 1.90, 1.60, 7.15, repro,
2007-06-18,-0.20, -0.19, 12.29, 1.89, 1.59, 7.09, repro,
2007-06-19,-0.48, -0.50, 2.32, 1.89, 1.60, 7.13, repro,
2007-06-20,0.22, -0.62, -1.68, 1.88, 1.58, 7.09, repro,
2007-06-21,-0.15, -0.86, 7.55, 1.89, 1.57, 7.06, repro,
2007-06-22,-0.44, -0.76, 8.32, 1.89, 1.59, 7.12, repro,
2007-06-23,-0.20, -0.60, 4.70, 1.88, 1.58, 7.06, repro,
2007-06-24,1.42, 0.04, 8.70, 1.90, 1.63, 7.30, repro,
2007-06-25,0.36, -0.35, 8.93, 1.89, 1.59, 7.09, repro,
2007-06-26,1.48, -0.36, 0.46, 1.88, 1.58, 7.11, repro,
2007-06-27,0.14, 0.59, -0.21, 1.90, 1.59, 7.16, repro,
2007-06-28,1.15, 0.13, 4.20, 1.88, 1.57, 7.10, repro,
2007-06-29,-0.02, -0.42, 8.07, 1.89, 1.59, 7.11, repro,
2007-06-30,0.11, -0.26, 7.83, 1.90, 1.60, 7.14, repro,
2007-07-01,0.46, -0.71, 7.41, 1.89, 1.59, 7.17, repro,
2007-07-02,0.48, -0.24, 7.03, 1.90, 1.59, 7.14, repro,
2007-07-03,0.62, -0.70, 5.52, 1.92, 1.66, 7.27, repro,
2007-07-04,-0.58, -0.57, 6.62, 1.89, 1.60, 7.15, repro,
2007-07-05,0.16, -0.79, 10.52, 1.90, 1.62, 7.24, repro,
2007-07-06,1.20, -0.43, 4.55, 1.92, 1.67, 7.29, repro,
2007-07-07,0.71, -0.57, 6.06, 1.92, 1.66, 7.27, repro,
2007-07-08,0.91, 0.12, 10.49, 1.89, 1.60, 7.19, repro,
2007-07-09,0.76, -0.17, 5.70, 1.92, 1.65, 7.25, repro,
2007-07-10,0.72, -0.60, 7.49, 1.89, 1.60, 7.21, repro,
2007-07-11,-0.83, -0.35, 8.37, 1.91, 1.62, 7.21, repro,
2007-07-12,-0.37, -1.63, 7.06, 1.93, 1.66, 7.28, repro,
2007-07-13,0.27, -1.32, 14.04, 1.88, 1.60, 7.16, repro,
2007-07-14,0.79, -0.11, 6.83, 1.90, 1.60, 7.18, repro,
2007-07-15,0.07, 0.70, 4.67, 1.94, 1.68, 7.31, repro,
2007-07-16,0.61, -0.02, 8.95, 1.94, 1.68, 7.30, repro,
2007-07-17,-1.73, -0.00, 17.97, 1.91, 1.60, 7.16, repro,
2007-07-18,1.13, 0.81, 6.88, 1.89, 1.59, 7.09, repro,
2007-07-19,-0.43, -0.47, 8.77, 1.89, 1.58, 7.09, repro,
2007-07-20,0.99, 0.80, 3.88, 1.94, 1.68, 7.29, repro,
2007-07-21,0.57, 0.39, 10.77, 1.95, 1.69, 7.37, repro,
2007-07-22,0.58, 0.22, 6.42, 1.98, 1.71, 7.49, repro,
2007-07-23,0.05, -0.68, 2.92, 1.93, 1.67, 7.29, repro,
2007-07-24,2.13, -2.72, 8.17, 1.95, 1.68, 7.36, repro,
2007-07-25,1.91, -2.31, 5.75, 2.02, 1.79, 7.72, repro,
2007-07-26,1.85, -0.32, 3.83, 1.91, 1.61, 7.25, repro,
2007-07-27,-0.04, -0.34, 10.57, 1.95, 1.70, 7.35, repro,
2007-07-28,0.82, -1.48, 8.01, 1.93, 1.68, 7.35, repro,
2007-07-29,0.68, -1.46, 24.10, 1.97, 1.69, 7.48, repro,
2007-07-30,-1.08, 0.21, 11.80, 2.03, 1.79, 7.67, repro,
2007-07-31,-0.20, -0.08, 5.64, 1.93, 1.68, 7.33, repro,
2007-08-01,0.56, -0.97, 10.06, 1.92, 1.66, 7.40, repro,
2007-08-02,0.05, 1.10, 6.03, 1.91, 1.62, 7.24, repro,
2007-08-03,0.76, 0.50, 10.02, 1.90, 1.60, 7.18, repro,
2007-08-04,0.57, -0.57, 6.39, 1.88, 1.59, 7.11, repro,
2007-08-05,-1.22, 0.30, 10.71, 1.98, 1.69, 7.43, repro,
2007-08-06,2.98, 1.34, -1.57, 1.92, 1.64, 7.34, repro,
2007-08-07,1.01, 0.21, 7.38, 1.92, 1.65, 7.33, repro,
2007-08-08,0.48, -0.59, 8.88, 1.88, 1.59, 7.16, repro,
2007-08-09,1.16, -0.55, 9.57, 1.88, 1.60, 7.18, repro,
2007-08-10,-0.28, 0.72, 11.06, 1.88, 1.59, 7.12, repro,
2007-08-11,0.45, -0.23, 4.65, 1.89, 1.60, 7.18, repro,
2007-08-12,1.69, -0.39, 11.58, 1.87, 1.60, 7.19, repro,
2007-08-13,0.36, -0.09, 15.88, 1.92, 1.65, 7.36, repro,
2007-08-14,0.30, 0.74, 10.01, 2.03, 1.71, 7.70, repro,
2007-08-15,0.03, 0.41, 4.64, 2.02, 1.70, 7.65, repro,
2007-08-16,0.44, 1.39, 11.12, 2.03, 1.71, 7.84, repro,
2007-08-17,1.31, -0.21, 12.39, 2.01, 1.71, 7.80, repro,
2007-08-18,0.87, 0.97, 13.11, 2.06, 1.73, 7.98, repro,
2007-08-19,4.59, -0.14, 11.36, 1.98, 1.70, 7.75, repro,
2007-08-20,2.12, -2.53, 18.35, 2.00, 1.70, 7.61, repro,
2007-08-21,0.54, 0.07, 6.24, 1.99, 1.65, 7.46, repro,
2007-08-22,0.70, -0.10, 9.90, 1.95, 1.63, 7.38, repro,
2007-08-23,2.02, -0.25, 15.01, 1.92, 1.60, 7.31, repro,
2007-08-24,1.01, 0.90, 10.19, 2.04, 1.71, 7.64, repro,
2007-08-25,1.40, 0.11, 5.51, 1.98, 1.69, 7.51, repro,
2007-08-26,1.80, 0.38, 6.00, 2.01, 1.74, 7.65, repro,
2007-08-27,0.21, -0.86, 7.46, 2.00, 1.73, 7.64, repro,
2007-08-28,-2.33, 0.24, 15.80, 2.03, 1.76, 7.71, repro,
2007-08-29,0.63, -1.19, 11.23, 2.06, 1.88, 8.08, repro,
2007-08-30,0.29, 1.53, 3.44, 1.99, 1.71, 7.58, repro,
2007-08-31,0.13, -0.86, 6.81, 2.06, 1.70, 7.71, repro,
2007-09-01,1.23, 1.83, 14.76, 2.04, 1.77, 7.70, repro,
2007-09-02,-0.26, -0.80, 8.19, 2.01, 1.73, 7.66, repro,
2007-09-03,0.95, 0.07, 11.01, 2.06, 1.74, 7.79, repro,
2007-09-04,1.75, -0.22, 9.77, 2.00, 1.74, 7.67, repro,
2007-09-05,2.99, -0.18, 12.23, 1.98, 1.71, 7.59, repro,
2007-09-06,3.05, 0.27, 5.19, 1.99, 1.70, 7.51, repro,
2007-09-07,0.84, -0.84, 11.80, 2.00, 1.73, 7.65, repro,
2007-09-08,-0.79, -0.76, 6.83, 2.08, 1.89, 8.18, repro,
2007-09-09,1.17, -0.63, 5.45, 2.06, 1.81, 7.86, repro,
2007-09-10,0.99, -2.11, 5.15, 2.09, 1.75, 7.89, repro,
2007-09-11,1.18, -0.91, 6.07, 2.01, 1.72, 7.56, repro,
2007-09-12,1.59, -0.75, 4.10, 2.04, 1.74, 7.61, repro,
2007-09-13,0.02, 0.04, 5.55, 2.09, 1.71, 7.75, repro,
2007-09-14,-0.84, -2.27, 11.45, 2.05, 1.76, 7.73, repro,
2007-09-15,2.03, -2.54, 11.64, 2.15, 1.72, 8.01, repro,
2007-09-16,2.65, -1.35, 10.41, 2.00, 1.69, 7.46, repro,
2007-09-17,4.66, 0.11, 0.53, 2.05, 1.77, 7.75, repro,
2007-09-18,0.68, -1.46, 7.99, 2.02, 1.74, 7.67, repro,
2007-09-19,1.72, -0.62, 8.08, 1.91, 1.62, 7.29, repro,
2007-09-20,1.62, 0.19, 10.52, 1.92, 1.62, 7.25, repro,
2007-09-21,0.36, -0.17, 6.24, 2.00, 1.68, 7.62, repro,
2007-09-22,4.27, 0.14, 2.32, 2.04, 1.69, 7.69, repro,
2007-09-23,1.29, -1.99, 10.56, 2.00, 1.70, 7.74, repro,
2007-09-24,1.04, -2.26, 10.88, 2.03, 1.67, 7.68, repro,
2007-09-25,-0.31, -2.26, 5.77, 1.98, 1.70, 7.68, repro,
2007-09-26,2.21, -1.99, 8.81, 2.02, 1.66, 7.73, repro,
2007-09-27,0.99, -2.25, 9.93, 1.98, 1.69, 7.61, repro,
2007-09-28,1.10, -0.55, 4.41, 2.02, 1.74, 7.76, repro,
2007-09-29,1.69, -1.87, 7.64, 2.01, 1.74, 7.87, repro,
2007-09-30,2.29, -1.41, 5.33, 2.08, 1.74, 8.02, repro,
2007-10-01,1.01, -3.62, 15.79, 1.95, 1.71, 7.64, repro,
2007-10-02,1.68, -1.76, 8.68, 1.99, 1.74, 7.79, repro,
2007-10-03,3.17, -1.55, 14.41, 2.01, 1.69, 7.68, repro,
2007-10-04,2.75, 1.26, 6.56, 2.05, 1.71, 7.82, repro,
2007-10-05,2.97, -1.46, 14.74, 1.99, 1.74, 7.82, repro,
2007-10-06,1.68, -1.48, 14.26, 1.98, 1.71, 7.72, repro,
2007-10-07,0.49, -2.14, 5.98, 1.98, 1.70, 7.70, repro,
2007-10-08,0.47, -1.83, 11.26, 2.16, 1.80, 8.64, repro,
2007-10-09,-0.22, -1.71, 9.98, 2.12, 1.85, 8.24, repro,
2007-10-10,0.53, -0.54, 2.32, 2.10, 1.74, 8.08, repro,
2007-10-11,0.46, -1.36, 10.12, 1.93, 1.69, 7.52, repro,
2007-10-12,2.50, -1.08, 10.27, 1.88, 1.65, 7.34, repro,
2007-10-13,0.85, -0.91, 14.42, 1.90, 1.64, 7.36, repro,
2007-10-14,1.19, -1.88, 9.24, 1.94, 1.69, 7.53, repro,
2007-10-15,-0.08, -2.32, 10.55, 1.95, 1.69, 7.54, repro,
2007-10-16,0.43, -1.62, 17.26, 1.91, 1.64, 7.38, repro,
2007-10-17,1.51, 4.23, 20.24, 1.93, 1.69, 7.44, repro,
2007-10-18,1.38, -0.13, 15.19, 1.92, 1.66, 7.37, repro,
2007-10-19,0.47, -2.29, 15.79, 1.91, 1.64, 7.40, repro,
2007-10-20,0.83, -0.54, 15.43, 1.94, 1.69, 7.53, repro,
2007-10-21,0.61, -2.10, 4.21, 1.91, 1.66, 7.46, repro,
2007-10-22,1.51, -1.23, 1.17, 1.90, 1.63, 7.25, repro,
2007-10-23,-0.92, -1.84, 3.60, 1.94, 1.70, 7.57, repro,
2007-10-24,0.65, -1.50, 3.18, 1.98, 1.73, 7.74, repro,
2007-10-25,-0.43, -1.43, 3.67, 1.94, 1.68, 7.49, repro,
2007-10-26,-0.20, -0.60, 4.22, 1.95, 1.70, 7.49, repro,
2007-10-27,0.75, -1.49, 1.33, 1.93, 1.68, 7.44, repro,
2007-10-28,0.27, -1.67, 5.77, 1.90, 1.64, 7.35, repro,
2007-10-29,-0.46, -1.67, 8.58, 1.91, 1.64, 7.38, repro,
2007-10-30,0.99, -1.00, 2.93, 1.91, 1.64, 7.40, repro,
2007-10-31,-0.81, -2.00, 4.75, 1.90, 1.64, 7.37, repro,
2007-11-01,0.06, -0.95, 6.01, 1.88, 1.61, 7.23, repro,
2007-11-02,0.34, -1.75, 4.42, 1.87, 1.61, 7.18, repro,
2007-11-03,-0.64, -1.64, 3.30, 1.88, 1.61, 7.19, repro,
2007-11-04,-0.26, -1.49, 7.11, 1.89, 1.60, 7.23, repro,
2007-11-05,-0.42, -0.83, 4.05, 1.91, 1.64, 7.28, repro,
2007-11-06,-0.03, -1.16, -2.73, 1.94, 1.72, 7.55, repro,
2007-11-07,1.00, -1.20, 4.51, 1.88, 1.63, 7.25, repro,
2007-11-08,-0.10, -1.33, 4.23, 1.90, 1.65, 7.41, repro,
2007-11-09,-0.36, -1.68, 0.78, 1.91, 1.64, 7.37, repro,
2007-11-10,0.13, -1.57, 4.00, 1.89, 1.61, 7.25, repro,
2007-11-11,0.93, -0.80, 4.07, 1.87, 1.60, 7.16, repro,
2007-11-12,0.70, -3.45, 3.52, 1.88, 1.63, 7.26, repro,
2007-11-13,0.20, -2.42, 7.02, 1.87, 1.64, 7.28, repro,
2007-11-14,0.10, -1.89, 6.00, 1.90, 1.64, 7.33, repro,
2007-11-15,-0.26, -2.33, 1.96, 1.91, 1.64, 7.36, repro,
2007-11-16,1.03, -1.94, 3.50, 1.90, 1.64, 7.33, repro,
2007-11-17,0.64, -2.21, 2.17, 1.87, 1.63, 7.23, repro,
2007-11-18,0.59, -2.09, 5.60, 1.87, 1.62, 7.25, repro,
2007-11-19,0.30, -1.53, 5.05, 1.89, 1.65, 7.33, repro,
2007-11-20,0.70, -2.14, 4.04, 1.93, 1.71, 7.51, repro,
2007-11-21,0.27, -3.42, 8.16, 1.93, 1.71, 7.49, repro,
2007-11-22,1.28, -1.68, -2.37, 1.93, 1.70, 7.47, repro,
2007-11-23,1.59, -1.61, 1.08, 1.98, 1.78, 7.64, repro,
2007-11-24,-0.09, -2.59, 2.62, 1.94, 1.74, 7.54, repro,
2007-11-25,0.34, -1.67, 5.86, 1.94, 1.73, 7.50, repro,
2007-11-26,0.46, -1.45, 1.91, 2.05, 1.82, 7.97, repro,
2007-11-27,0.40, -1.84, 2.32, 2.03, 1.78, 7.88, repro,
2007-11-28,0.79, -2.99, 0.80, 1.97, 1.75, 7.55, repro,
2007-11-29,0.21, -0.85, -0.74, 2.06, 1.79, 7.88, repro,
2007-11-30,0.58, -1.66, 4.73, 1.97, 1.77, 7.58, repro,
2007-12-01,-1.66, -0.98, 8.62, 2.07, 1.84, 8.02, repro,
2007-12-02,0.79, -0.93, 0.61, 2.17, 1.95, 8.41, repro,
2007-12-03,0.38, -1.09, -4.31, 2.23, 1.92, 8.74, repro,
2007-12-04,1.93, -2.17, -1.07, 2.30, 2.11, 8.98, repro,
2007-12-05,0.23, -1.72, 5.16, 2.25, 2.07, 8.90, repro,
2007-12-06,0.48, -2.67, 5.63, 2.22, 2.02, 8.81, repro,
2007-12-07,1.43, -1.89, 5.73, 2.06, 1.86, 8.16, repro,
2007-12-08,0.85, -2.19, 7.64, 1.96, 1.73, 7.61, repro,
2007-12-09,1.18, -0.75, 0.84, 2.40, 2.27, 9.32, repro,
2007-12-10,1.43, -1.77, -1.88, 1.99, 1.80, 7.69, repro,
2007-12-11,0.09, -1.74, -0.13, 2.00, 1.77, 7.74, repro,
2007-12-12,1.16, -2.00, -4.04, 2.08, 1.80, 8.11, repro,
2007-12-13,0.44, -2.44, 0.33, 1.98, 1.69, 7.66, repro,
2007-12-14,1.16, -1.40, 0.76, 1.96, 1.66, 7.53, repro,
2007-12-15,0.23, -1.94, 4.34, 1.95, 1.66, 7.50, repro,
2007-12-16,0.51, -1.37, 0.75, 1.93, 1.65, 7.40, repro,
2007-12-17,0.57, -1.80, 4.39, 1.97, 1.71, 7.61, repro,
2007-12-18,1.27, -1.60, 4.30, 1.96, 1.70, 7.60, repro,
2007-12-19,0.56, -1.71, 2.54, 2.05, 1.71, 7.80, repro,
2007-12-20,0.97, -1.24, 5.06, 1.94, 1.66, 7.45, repro,
2007-12-21,1.43, -0.70, -3.41, 2.03, 1.71, 7.73, repro,
2007-12-22,1.92, -2.91, -3.93, 2.06, 1.75, 7.94, repro,
2007-12-23,0.82, -2.60, -2.62, 2.00, 1.73, 7.67, repro,
2007-12-24,0.40, -1.91, 3.23, 2.00, 1.73, 7.70, repro,
2007-12-25,-0.98, -3.10, 6.02, 1.97, 1.69, 7.55, repro,
2007-12-26,0.41, -1.78, 1.53, 1.97, 1.67, 7.54, repro,
2007-12-27,0.12, -1.01, 10.32, 2.00, 1.74, 7.62, repro,
2007-12-28,-0.28, -2.23, 2.76, 2.00, 1.72, 7.67, repro,
