PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5354191634 North Latitude, -101.8428337378 East Longitude, 956.02379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-28,-1.46, 0.20, 3.30, 1.99, 1.80, 8.05, repro,
2003-07-29,-0.76, 2.40, -1.31, 2.04, 1.91, 8.38, repro,
2003-07-30,0.14, 1.90, -1.02, 2.00, 1.84, 8.15, repro,
2003-07-31,0.47, 3.15, 1.15, 2.01, 1.84, 8.21, repro,
2003-08-01,-2.55, 1.00, 0.36, 2.03, 1.85, 8.19, repro,
2003-08-02,-2.01, 0.89, 7.12, 1.99, 1.81, 8.04, repro,
2003-08-03,-0.35, -0.03, 8.31, 1.99, 1.82, 8.06, repro,
2003-08-04,-2.79, 0.60, 12.97, 1.96, 1.80, 7.98, repro,
2003-08-05,-2.52, 3.87, 3.51, 1.95, 1.78, 7.94, repro,
2003-08-06,0.86, 0.50, 5.21, 1.96, 1.76, 7.87, repro,
2003-08-07,-0.74, 2.62, 10.94, 1.95, 1.75, 7.81, repro,
2003-08-08,-2.91, 0.90, 8.78, 1.94, 1.74, 7.69, repro,
2003-08-09,-1.17, 1.77, 8.80, 1.92, 1.74, 7.73, repro,
2003-08-10,-2.11, 0.32, 6.65, 1.95, 1.76, 7.87, repro,
2003-08-11,-2.06, 2.85, 5.36, 1.95, 1.76, 7.87, repro,
2003-08-12,-2.83, 1.47, 14.76, 1.95, 1.76, 7.88, repro,
2003-08-13,-1.74, 0.24, 5.59, 1.94, 1.75, 7.78, repro,
2003-08-14,-2.77, 0.57, 5.58, 1.95, 1.77, 7.93, repro,
2003-08-15,-3.33, -0.02, 4.67, 1.92, 1.76, 7.78, repro,
2003-08-16,-2.66, 2.62, 6.48, 1.95, 1.75, 7.82, repro,
2003-08-17,-1.21, 1.39, 6.98, 1.91, 1.74, 7.70, repro,
2003-08-18,-1.31, 1.88, 10.42, 1.92, 1.73, 7.69, repro,
2003-08-19,-1.75, 1.08, 10.97, 1.96, 1.78, 7.93, repro,
2003-08-20,-3.86, 1.05, 14.25, 1.93, 1.75, 7.77, repro,
2003-08-21,-2.70, 1.73, 13.27, 1.92, 1.74, 7.71, repro,
2003-08-22,-0.61, 1.13, 10.50, 1.96, 1.76, 7.85, repro,
2003-08-23,-2.25, 1.89, -2.62, 1.92, 1.74, 7.72, repro,
2003-08-24,-2.67, 0.62, 11.27, 1.94, 1.76, 7.84, repro,
2003-08-25,-4.85, 0.55, 9.67, 1.94, 1.76, 7.84, repro,
2003-08-26,-1.73, 1.13, 9.39, 1.93, 1.74, 7.71, repro,
2003-08-27,-1.87, 1.36, 10.77, 1.92, 1.73, 7.66, repro,
2003-08-28,-1.43, 1.29, 12.89, 1.96, 1.80, 7.92, repro,
2003-08-29,-3.15, 2.51, 9.15, 1.94, 1.76, 7.81, repro,
2003-08-30,-2.78, -0.38, 16.58, 1.93, 1.76, 7.79, repro,
2003-08-31,-0.51, 1.92, 19.67, 1.89, 1.72, 7.59, repro,
2003-09-01,-3.15, 2.05, 15.62, 1.94, 1.79, 7.86, repro,
2003-09-02,-0.83, 2.03, 7.35, 1.92, 1.74, 7.69, repro,
2003-09-03,-0.95, 1.10, 5.19, 1.95, 1.76, 7.80, repro,
2003-09-04,-3.19, 0.20, 6.94, 2.00, 1.78, 7.94, repro,
2003-09-05,-4.59, 0.85, 6.90, 1.98, 1.76, 7.80, repro,
2003-09-06,-1.97, 2.38, 14.54, 1.96, 1.76, 7.79, repro,
2003-09-07,-2.81, 1.56, 4.27, 1.94, 1.77, 7.82, repro,
2003-09-08,-2.36, 1.29, 17.02, 1.98, 1.76, 7.84, repro,
2003-09-09,-1.04, 1.47, 3.81, 2.00, 1.76, 7.88, repro,
2003-09-10,-0.39, 1.78, 18.27, 1.99, 1.77, 7.88, repro,
2003-09-11,-0.65, 3.59, 17.24, 2.02, 1.82, 8.05, repro,
2003-09-12,-0.24, 1.85, 16.25, 1.95, 1.76, 7.84, repro,
2003-09-13,-0.25, 1.65, 8.45, 1.95, 1.75, 7.75, repro,
2003-09-14,-0.96, 0.17, 14.39, 1.94, 1.73, 7.71, repro,
2003-09-15,-1.08, 2.12, 7.70, 1.99, 1.77, 7.88, repro,
2003-09-16,-1.65, 3.50, 12.83, 1.99, 1.78, 7.87, repro,
2003-09-17,0.54, 2.04, 16.07, 2.08, 1.84, 8.22, repro,
2003-09-18,-0.13, 2.26, 20.39, 2.04, 1.83, 8.43, repro,
2003-09-19,-2.65, 2.34, 13.72, 1.99, 1.79, 7.95, repro,
2003-09-20,-1.94, 1.46, 10.29, 1.99, 1.78, 7.88, repro,
2003-09-21,-2.72, 0.81, 7.72, 1.96, 1.75, 7.84, repro,
2003-09-22,-1.85, 1.47, 7.71, 2.05, 1.86, 8.20, repro,
2003-09-23,-1.27, 1.77, 11.86, 2.04, 1.79, 8.17, repro,
2003-09-24,-2.88, 1.46, 10.36, 2.06, 1.80, 8.18, repro,
2003-09-25,-0.25, 1.21, 13.35, 2.06, 1.84, 8.20, repro,
2003-09-26,-2.63, 0.25, 9.98, 2.03, 1.81, 8.06, repro,
2003-09-27,-1.40, 0.75, 12.31, 2.04, 1.82, 8.14, repro,
2003-09-28,-0.95, 1.03, 11.62, 1.99, 1.79, 7.90, repro,
2003-09-29,0.66, 1.16, 13.07, 2.08, 1.87, 8.13, repro,
2003-09-30,-0.92, 2.92, 10.25, 2.09, 1.87, 8.20, repro,
2003-10-01,-1.02, -0.74, 5.49, 2.13, 1.91, 8.39, repro,
2003-10-02,-2.22, 0.04, 8.78, 2.03, 1.83, 8.03, repro,
2003-10-03,-2.15, 1.26, 16.78, 2.02, 1.82, 8.00, repro,
2003-10-04,-0.84, 0.45, 8.55, 2.09, 1.87, 8.36, repro,
2003-10-05,-0.58, 1.16, 5.79, 1.98, 1.79, 8.04, repro,
2003-10-06,0.97, -0.22, 6.79, 2.04, 1.87, 8.22, repro,
2003-10-07,-2.63, 1.25, 3.79, 2.07, 1.87, 8.43, repro,
2003-10-08,-2.39, 1.73, 8.02, 2.06, 1.84, 8.31, repro,
2003-10-09,-1.72, 1.82, 12.31, 2.02, 1.81, 8.06, repro,
2003-10-10,-0.21, 2.96, 11.79, 2.03, 1.83, 8.13, repro,
2003-10-11,0.39, 0.47, 8.56, 1.96, 1.79, 7.94, repro,
2003-10-12,-2.65, 1.48, 10.51, 2.09, 1.86, 8.30, repro,
2003-10-13,-0.75, -0.28, 19.96, 1.98, 1.82, 8.05, repro,
2003-10-14,-2.14, 0.70, 14.15, 2.01, 1.81, 7.99, repro,
2003-10-15,-2.14, 1.05, 14.15, 1.94, 1.76, 7.79, repro,
2003-10-16,-2.13, 1.60, 7.24, 1.92, 1.77, 7.79, repro,
2003-10-17,-1.27, 2.26, 5.57, 1.92, 1.77, 7.82, repro,
2003-10-18,-1.66, 1.74, 7.08, 1.92, 1.78, 7.89, repro,
2003-10-19,-0.83, 1.84, 8.87, 1.92, 1.78, 7.82, repro,
2003-10-20,-1.60, 1.14, 4.04, 1.98, 1.80, 7.95, repro,
2003-10-21,-1.02, 0.95, 7.01, 1.91, 1.77, 7.78, repro,
2003-10-22,-0.58, 1.87, -2.98, 2.01, 1.87, 8.08, repro,
2003-10-23,-1.14, 0.81, 11.74, 1.97, 1.78, 7.95, repro,
2003-10-24,0.09, 1.03, 8.33, 2.02, 1.83, 8.04, repro,
2003-10-25,-1.35, 0.18, 17.52, 1.93, 1.76, 7.77, repro,
2003-10-26,0.13, 0.56, 0.96, 1.92, 1.77, 7.75, repro,
2003-10-27,-1.77, -0.25, -0.78, 1.91, 1.75, 7.71, repro,
2003-10-28,0.22, -0.22, 12.91, 1.91, 1.76, 7.72, repro,
2003-10-29,-1.78, -0.04, 12.81, 2.11, 1.91, 8.46, repro,
2003-10-30,-0.97, 1.50, 14.18, 2.39, 2.25, 9.92, repro,
2003-10-31,-3.92, 1.90, 14.10, 1.94, 1.83, 8.02, repro,
2003-11-01,-2.09, 0.94, -2.16, 1.93, 1.78, 7.73, repro,
2003-11-02,-2.44, -0.47, 10.85, 1.93, 1.77, 7.76, repro,
2003-11-03,-2.87, 1.56, 14.71, 1.98, 1.80, 8.05, repro,
2003-11-04,-1.56, -0.04, 12.94, 1.98, 1.78, 7.84, repro,
2003-11-05,-2.00, 0.75, -1.87, 1.94, 1.77, 7.78, repro,
2003-11-06,-1.91, 1.35, -2.00, 1.91, 1.75, 7.67, repro,
2003-11-07,-2.73, 1.66, 5.47, 1.94, 1.76, 7.72, repro,
2003-11-08,-1.81, 0.81, -4.45, 1.93, 1.76, 7.72, repro,
2003-11-09,-1.77, 0.42, 2.15, 1.95, 1.77, 7.72, repro,
2003-11-10,-2.65, 0.02, 5.10, 1.97, 1.78, 7.81, repro,
2003-11-11,-1.34, 0.67, 3.04, 1.99, 1.81, 8.05, repro,
2003-11-12,-2.86, 1.13, 5.33, 1.96, 1.78, 7.99, repro,
2003-11-13,-3.18, 0.63, 8.98, 2.09, 1.86, 8.57, repro,
2003-11-14,-2.38, 1.57, 7.28, 2.10, 1.84, 8.52, repro,
2003-11-15,-2.25, 1.49, 7.91, 1.95, 1.78, 7.63, repro,
2003-11-16,-1.48, 1.07, 11.91, 1.98, 1.80, 7.77, repro,
2003-11-17,-0.70, 0.36, 6.74, 2.01, 1.88, 8.05, repro,
2003-11-18,-3.30, 0.03, 9.71, 2.08, 1.94, 8.51, repro,
2003-11-19,-0.80, 0.08, 6.27, 2.00, 1.82, 7.91, repro,
2003-11-20,-2.02, 1.55, 4.82, 2.03, 1.85, 8.12, repro,
2003-11-21,-1.19, 0.00, 2.52, 2.03, 1.88, 7.98, repro,
2003-11-22,-0.38, 0.75, 6.02, 2.06, 1.93, 8.13, repro,
2003-11-23,-1.80, 0.12, 10.02, 2.08, 1.95, 8.28, repro,
2003-11-24,-2.94, -0.16, 5.07, 1.98, 1.83, 7.93, repro,
2003-11-25,1.08, 0.67, 8.47, 2.01, 1.88, 8.15, repro,
2003-11-26,-1.06, -0.44, 13.33, 1.90, 1.76, 7.68, repro,
2003-11-27,-0.93, -0.40, 1.82, 1.94, 1.81, 7.93, repro,
2003-11-28,-0.78, -1.17, -7.00, 1.91, 1.78, 7.85, repro,
2003-11-29,-1.69, -1.98, 7.42, 1.93, 1.79, 7.83, repro,
2003-11-30,-0.94, -0.04, 5.24, 1.92, 1.77, 7.83, repro,
2003-12-01,-0.54, 1.41, -1.11, 1.90, 1.77, 7.72, repro,
2003-12-02,-0.59, 0.22, 4.40, 1.99, 1.86, 8.15, repro,
2003-12-03,-3.43, -2.93, 10.39, 4.17, 3.66, 18.70, repro,
2003-12-04,-1.48, 1.79, 0.64, 1.95, 1.81, 7.90, repro,
2003-12-05,-1.09, 0.46, 2.46, 1.96, 1.81, 7.92, repro,
2003-12-06,-1.64, 2.35, 3.54, 1.90, 1.77, 7.72, repro,
2003-12-07,-2.02, 1.28, 9.11, 1.95, 1.78, 7.95, repro,
2003-12-08,-0.72, 0.29, 5.53, 2.00, 1.84, 8.23, repro,
2003-12-09,-0.02, 0.91, 8.27, 1.97, 1.79, 8.01, repro,
2003-12-10,-2.12, -0.28, 0.84, 1.95, 1.82, 7.92, repro,
2003-12-11,0.15, 1.31, 8.48, 2.01, 1.84, 8.17, repro,
2003-12-12,-0.92, 1.44, 6.84, 1.95, 1.82, 7.96, repro,
2003-12-13,-1.29, -0.08, 5.35, 1.94, 1.81, 7.91, repro,
2003-12-14,-2.50, -0.38, 11.37, 1.95, 1.83, 7.91, repro,
2003-12-15,-3.21, 0.19, 4.95, 1.92, 1.79, 7.86, repro,
2003-12-16,-1.99, 1.25, 7.62, 1.98, 1.88, 8.06, repro,
2003-12-17,-1.82, -0.10, 5.31, 2.03, 1.89, 8.27, repro,
2003-12-18,-1.99, 1.62, 2.89, 2.02, 1.95, 8.28, repro,
2003-12-19,-0.44, 1.37, -7.74, 1.99, 1.86, 8.14, repro,
2003-12-20,-1.31, 0.27, -8.50, 2.05, 1.92, 8.44, repro,
2003-12-21,0.49, -0.39, 1.42, 2.04, 1.84, 8.21, repro,
2003-12-22,-1.82, 0.24, 4.99, 1.96, 1.83, 7.99, repro,
2003-12-23,-0.48, 1.05, 5.26, 1.94, 1.82, 7.92, repro,
2003-12-24,-1.41, 1.53, 8.36, 1.97, 1.80, 8.06, repro,
2003-12-25,-0.75, 0.81, 8.42, 2.00, 1.88, 8.23, repro,
2003-12-26,-2.31, 1.08, 9.51, 1.92, 1.77, 7.83, repro,
2003-12-27,-2.40, 0.80, 10.95, 1.95, 1.77, 7.97, repro,
2003-12-28,-0.88, 0.30, 10.92, 1.95, 1.78, 8.00, repro,
2003-12-29,-1.60, 0.19, 2.44, 1.95, 1.78, 8.04, repro,
2003-12-30,-1.32, 0.32, 5.18, 1.92, 1.76, 7.79, repro,
2003-12-31,-1.27, 0.92, 5.71, 1.91, 1.75, 7.74, repro,
2004-01-01,-2.14, 0.50, 0.55, 1.97, 1.82, 7.94, repro,
2004-01-02,-0.55, 1.02, 7.60, 1.96, 1.82, 7.86, repro,
2004-01-03,0.07, -0.68, 7.77, 1.97, 1.84, 7.99, repro,
2004-01-04,-0.85, 2.02, 7.73, 2.01, 1.86, 8.26, repro,
2004-01-05,-0.90, -1.17, 1.84, 1.96, 1.80, 7.83, repro,
2004-01-06,-1.00, -0.58, -5.11, 2.00, 1.82, 8.04, repro,
2004-01-07,-0.22, 0.45, 1.03, 1.96, 1.82, 7.92, repro,
2004-01-08,-1.49, -0.29, 9.75, 2.00, 1.84, 8.16, repro,
2004-01-09,0.07, -1.34, -2.36, 1.96, 1.82, 7.91, repro,
2004-01-10,-1.54, 0.82, -7.34, 1.95, 1.80, 7.87, repro,
2004-01-11,-2.23, -0.16, -3.44, 1.99, 1.85, 8.06, repro,
2004-01-12,-1.43, 0.20, 1.72, 1.95, 1.80, 7.89, repro,
2004-01-13,-1.70, -0.65, -2.07, 1.97, 1.80, 8.02, repro,
2004-01-14,0.39, -1.19, 0.05, 1.99, 1.81, 8.23, repro,
2004-01-15,-1.13, 0.32, -1.60, 1.92, 1.76, 7.83, repro,
2004-01-16,-2.09, -0.42, 15.22, 2.01, 1.85, 8.14, repro,
2004-01-17,1.46, -0.21, 10.09, 2.32, 2.30, 9.89, repro,
2004-01-18,0.33, -0.96, 22.81, 1.98, 1.81, 8.15, repro,
2004-01-19,-1.41, -0.98, 9.61, 1.92, 1.77, 7.87, repro,
2004-01-20,-0.38, 0.88, -4.43, 2.05, 1.83, 8.60, repro,
2004-01-21,-0.16, 0.33, -3.32, 1.94, 1.77, 8.12, repro,
2004-01-22,0.04, -0.33, -4.98, 1.95, 1.77, 8.12, repro,
2004-01-23,-0.87, -0.29, -0.16, 1.94, 1.79, 8.02, repro,
2004-01-24,-2.26, -0.71, 8.38, 2.00, 1.84, 8.47, repro,
2004-01-25,-3.41, -0.11, 15.21, 1.92, 1.77, 8.04, repro,
2004-01-26,-1.98, -0.92, -0.35, 1.96, 1.78, 8.27, repro,
2004-01-27,-0.37, -0.10, 1.43, 2.02, 1.85, 8.38, repro,
2004-01-28,0.40, 0.13, 6.29, 2.01, 1.93, 8.53, repro,
2004-01-29,-1.54, -1.39, 6.71, 1.93, 1.78, 8.01, repro,
2004-01-30,-1.37, -1.88, 5.37, 1.98, 1.83, 8.45, repro,
2004-01-31,-1.90, -0.98, 11.62, 1.89, 1.73, 7.85, repro,
2004-02-01,-1.51, -0.84, 2.11, 1.94, 1.79, 8.09, repro,
2004-02-02,-0.88, 0.58, -6.47, 1.88, 1.73, 7.81, repro,
2004-02-03,0.46, -1.43, 5.91, 1.90, 1.78, 7.87, repro,
2004-02-04,-0.39, -0.79, 6.84, 1.93, 1.79, 7.99, repro,
2004-02-05,-1.51, 0.03, 6.13, 1.89, 1.74, 7.84, repro,
2004-02-06,-0.01, -1.70, 8.27, 1.93, 1.75, 7.90, repro,
2004-02-07,-1.18, -1.51, 0.72, 1.95, 1.80, 8.08, repro,
2004-02-08,-0.09, -0.85, 2.66, 1.93, 1.77, 7.83, repro,
2004-02-09,-1.27, -1.77, 5.96, 1.91, 1.76, 7.76, repro,
2004-02-10,-0.70, -1.03, 5.97, 1.93, 1.77, 7.85, repro,
2004-02-11,-1.19, 1.64, 11.19, 1.94, 1.76, 7.85, repro,
2004-02-12,-0.06, -0.15, 1.84, 1.97, 1.76, 8.01, repro,
2004-02-13,-1.82, -0.38, 8.59, 1.96, 1.76, 8.06, repro,
2004-02-14,-1.80, -0.51, 8.01, 2.02, 1.80, 8.19, repro,
2004-02-15,-2.09, 0.35, 8.91, 2.01, 1.82, 8.20, repro,
2004-02-16,-2.88, -0.37, -1.54, 1.97, 1.78, 8.08, repro,
2004-02-17,-1.51, 1.64, -3.75, 1.97, 1.77, 8.03, repro,
2004-02-18,-1.95, 1.01, 0.00, 1.98, 1.79, 8.09, repro,
2004-02-19,-3.04, 0.20, 15.73, 1.98, 1.81, 8.14, repro,
2004-02-20,-0.60, -0.61, 10.63, 1.99, 1.79, 8.11, repro,
2004-02-21,-1.31, -0.04, 8.26, 1.96, 1.75, 7.81, repro,
2004-02-22,-0.73, -0.30, 12.06, 1.96, 1.79, 7.92, repro,
2004-02-23,-0.26, 0.47, 9.93, 1.95, 1.77, 7.83, repro,
2004-02-24,-1.50, -2.15, 8.75, 1.94, 1.76, 7.78, repro,
2004-02-25,2.30, -1.12, 6.80, 1.93, 1.74, 7.76, repro,
2004-02-26,-1.05, -0.59, 10.37, 1.98, 1.77, 7.92, repro,
2004-02-27,-1.36, 0.33, 18.01, 1.95, 1.76, 7.87, repro,
2004-02-28,-1.21, -0.11, 0.95, 1.97, 1.75, 7.86, repro,
2004-02-29,-1.63, 0.13, 13.41, 1.96, 1.75, 7.88, repro,
2004-03-01,-2.23, -0.05, 11.04, 1.95, 1.73, 7.78, repro,
2004-03-02,-1.33, 1.28, -1.04, 1.98, 1.77, 7.94, repro,
2004-03-03,-1.46, 0.31, 4.55, 2.01, 1.79, 8.02, repro,
2004-03-04,-0.74, 0.24, 24.44, 2.03, 1.82, 8.19, repro,
2004-03-05,-1.09, -0.32, 15.35, 2.00, 1.79, 7.99, repro,
2004-03-06,-1.23, -1.26, 2.25, 1.95, 1.74, 7.79, repro,
