PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAAK
Station name,WAAK_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5678970008 North Latitude, -149.5536110007 East Longitude, 111.55311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,-0.46, 2.69, -10.38, 3.83, 3.16, 10.97, suppf,
2020-12-28,-4.16, 3.93, -1.96, 3.87, 3.12, 10.95, suppf,
2020-12-29,-3.38, 4.23, -6.35, 3.83, 3.13, 10.91, suppf,
2020-12-30,-1.99, 2.60, -6.09, 3.61, 2.78, 10.30, suppf,
2020-12-31,-2.05, 4.28, -7.25, 3.59, 2.68, 10.05, suppf,
2021-01-01,-3.48, 4.20, -3.85, 3.80, 3.09, 10.87, suppf,
2021-01-02,-1.49, 4.45, 2.90, 3.79, 3.07, 10.80, suppf,
2021-01-03,-0.84, 2.65, 6.98, 3.68, 2.79, 10.29, suppf,
2021-01-04,-3.99, 4.23, 4.67, 3.66, 2.84, 10.38, suppf,
2021-01-05,-3.28, 3.80, 7.79, 3.69, 2.97, 10.65, suppf,
2021-01-06,-1.57, 3.81, 9.41, 3.71, 2.84, 10.33, suppf,
2021-01-07,-1.89, 4.55, 4.42, 3.60, 2.69, 10.11, suppf,
2021-01-08,-1.61, 4.27, 5.34, 3.74, 2.96, 10.64, suppf,
2021-01-09,-0.86, 3.41, -4.10, 3.71, 2.96, 10.58, suppf,
2021-01-10,-3.57, 3.89, 7.79, 3.71, 2.86, 10.42, suppf,
2021-01-11,-1.62, 3.77, 7.77, 3.84, 3.05, 10.80, suppf,
2021-01-12,-4.72, 3.04, 11.75, 3.94, 3.26, 11.16, suppf,
2021-01-13,-2.96, 2.62, 4.84, 3.85, 3.15, 10.95, suppf,
2021-01-14,-1.00, 3.79, -9.09, 3.82, 3.10, 10.88, suppf,
2021-01-15,-2.23, 3.83, 3.45, 3.81, 3.09, 10.88, suppf,
2021-01-16,-1.72, 2.40, -3.07, 3.66, 2.85, 10.38, suppf,
2021-01-17,-3.98, 5.11, 0.10, 3.60, 2.73, 10.19, suppf,
2021-01-18,-3.25, 5.19, 5.32, 3.85, 3.14, 10.98, suppf,
2021-01-19,-3.62, 4.34, 8.52, 3.72, 2.85, 10.40, suppf,
2021-01-20,-2.16, 4.30, -4.25, 3.87, 3.11, 11.12, suppf,
2021-01-21,-3.82, 4.38, -8.47, 3.92, 3.21, 11.14, suppf,
2021-01-22,-3.62, 3.33, -6.15, 3.83, 3.13, 10.91, suppf,
2021-01-23,-2.12, 4.44, -6.11, 3.86, 3.16, 10.94, suppf,
2021-01-24,-2.95, 3.72, -4.60, 3.77, 2.94, 10.55, suppf,
2021-01-25,-1.73, 3.82, -2.46, 3.78, 2.97, 10.61, suppf,
2021-01-26,-1.45, 3.46, -6.66, 3.74, 2.98, 10.56, suppf,
2021-01-27,-1.95, 4.15, -3.01, 3.89, 3.26, 11.08, suppf,
2021-01-28,-1.81, 3.28, -6.10, 3.87, 3.14, 10.96, suppf,
2021-01-29,-1.53, 2.62, -3.88, 3.90, 3.24, 11.07, suppf,
2021-01-30,-0.92, 2.94, -8.43, 3.81, 2.95, 10.58, suppf,
2021-01-31,-0.75, 3.11, -13.27, 2.46, 1.55, 7.92, suppf,
2021-02-01,0.26, 2.78, -10.77, 2.46, 1.55, 7.89, suppf,
2021-02-02,-2.24, 3.05, -6.37, 2.49, 1.58, 7.97, suppf,
2021-02-03,-0.80, 2.67, -9.35, 2.46, 1.55, 7.89, suppf,
2021-02-04,-0.38, 3.79, -16.06, 2.51, 1.57, 7.97, suppf,
2021-02-05,-1.02, 3.83, -16.06, 2.53, 1.58, 8.05, suppf,
2021-02-06,-3.48, 2.84, -19.31, 2.47, 1.55, 7.93, suppf,
2021-02-07,-3.60, 2.07, -11.37, 2.49, 1.57, 7.95, suppf,
2021-02-08,-2.08, 2.49, -15.47, 2.45, 1.54, 7.88, suppf,
2021-02-09,0.21, 3.46, -19.65, 2.46, 1.54, 7.90, suppf,
2021-02-10,0.70, 3.24, -16.27, 2.46, 1.54, 7.88, suppf,
2021-02-11,1.46, 4.52, -15.93, 2.48, 1.54, 7.95, suppf,
2021-02-12,-1.48, 4.53, -11.26, 2.47, 1.55, 7.93, suppf,
2021-02-13,-0.96, 3.90, -4.99, 2.45, 1.55, 7.90, suppf,
2021-02-14,-0.00, 3.67, -4.76, 2.44, 1.53, 7.84, suppf,
2021-02-15,-0.82, 2.93, -3.67, 2.45, 1.54, 7.86, suppf,
2021-02-16,-0.32, 3.58, -7.97, 2.49, 1.55, 7.94, suppf,
2021-02-17,1.10, 4.71, -8.79, 2.46, 1.53, 7.89, suppf,
2021-02-18,0.05, 3.70, -6.09, 2.46, 1.56, 8.18, suppf,
2021-02-19,-0.63, 2.83, 5.52, 2.46, 1.56, 8.18, suppf,
2021-02-20,-0.16, 2.76, 3.51, 2.49, 1.55, 7.96, suppf,
2021-02-21,-1.39, 3.59, 13.98, 2.47, 1.54, 7.89, suppf,
2021-02-22,-1.52, 4.25, 7.71, 2.47, 1.53, 7.87, suppf,
2021-02-23,-0.57, 4.67, -3.24, 2.45, 1.54, 7.86, suppf,
2021-02-24,-1.79, 5.25, -6.19, 2.44, 1.53, 7.83, suppf,
2021-02-25,-2.39, 4.47, -0.34, 2.52, 1.57, 7.96, suppf,
2021-02-26,-1.20, 5.13, 3.22, 2.51, 1.57, 8.00, suppf,
2021-02-27,-2.40, 5.41, 7.96, 2.65, 1.61, 8.14, suppf,
2021-02-28,-1.41, 5.23, 9.60, 2.56, 1.57, 8.01, suppf,
2021-03-01,-2.06, 4.20, 2.25, 2.62, 1.61, 8.18, suppf,
2021-03-02,-2.15, 4.44, 1.97, 2.47, 1.55, 7.91, suppf,
2021-03-03,-3.19, 4.30, 2.86, 2.48, 1.57, 7.95, suppf,
2021-03-04,-2.77, 4.96, -3.57, 2.46, 1.55, 7.93, suppf,
2021-03-05,-1.58, 3.12, -0.94, 2.48, 1.58, 8.24, suppf,
2021-03-06,-3.33, 2.70, 5.04, 2.48, 1.58, 8.20, suppf,
2021-03-07,-3.29, 2.98, -3.66, 2.45, 1.55, 8.15, suppf,
2021-03-08,-3.14, 2.81, -9.85, 2.52, 1.62, 8.34, suppf,
2021-03-09,-2.36, 3.54, -6.37, 2.46, 1.55, 7.94, suppf,
2021-03-10,-3.45, 3.47, -2.53, 2.46, 1.54, 7.95, suppf,
2021-03-11,-4.17, 5.59, 0.15, 2.45, 1.54, 7.90, suppf,
2021-03-12,-0.66, 4.51, -2.05, 2.49, 1.60, 7.95, suppf,
2021-03-13,-3.54, 5.11, -12.67, 2.46, 1.55, 7.90, suppf,
2021-03-14,-2.39, 4.07, -5.75, 2.50, 1.58, 8.03, suppf,
2021-03-15,-2.20, 5.23, 1.73, 2.45, 1.55, 7.93, suppf,
2021-03-16,-5.79, 5.49, 6.13, 2.45, 1.55, 7.91, suppf,
2021-03-17,-3.70, 4.35, -0.15, 2.44, 1.54, 7.81, suppf,
2021-03-18,-3.16, 4.73, 2.99, 2.53, 1.58, 7.92, suppf,
2021-03-19,-2.93, 4.09, -4.03, 2.55, 1.58, 7.98, suppf,
2021-03-20,-4.02, 5.07, 1.80, 2.56, 1.63, 8.13, suppf,
2021-03-21,-4.55, 6.90, 0.48, 2.45, 1.54, 7.90, suppf,
2021-03-22,-4.41, 5.62, -5.37, 2.44, 1.53, 7.85, suppf,
2021-03-23,-3.29, 5.44, -2.96, 2.43, 1.54, 7.80, suppf,
2021-03-24,-4.22, 5.89, -4.29, 2.44, 1.52, 7.81, suppf,
2021-03-25,-2.71, 5.35, -4.94, 2.47, 1.55, 7.95, suppf,
2021-03-26,-1.84, 6.27, -4.95, 2.47, 1.54, 7.91, suppf,
2021-03-27,-3.22, 6.71, -0.81, 2.44, 1.53, 7.84, suppf,
2021-03-28,-3.46, 6.45, -3.14, 2.46, 1.54, 7.88, suppf,
2021-03-29,-2.86, 7.19, -4.68, 2.45, 1.53, 7.85, suppf,
2021-03-30,-2.58, 7.28, -6.29, 2.45, 1.54, 7.90, suppf,
2021-03-31,-4.05, 5.52, -0.08, 2.46, 1.54, 7.91, suppf,
2021-04-01,-3.26, 6.70, 2.45, 2.48, 1.56, 8.27, suppf,
2021-04-02,-3.77, 6.43, -4.88, 2.44, 1.52, 7.84, suppf,
2021-04-03,-4.18, 7.58, -3.50, 2.45, 1.52, 7.86, suppf,
2021-04-04,-3.73, 6.05, -5.57, 2.46, 1.53, 7.92, suppf,
2021-04-05,-2.61, 6.43, -5.42, 2.45, 1.52, 7.87, suppf,
2021-04-06,-3.28, 6.77, -0.39, 2.44, 1.53, 7.88, suppf,
2021-04-07,-2.86, 7.07, -6.37, 2.45, 1.52, 7.84, suppf,
2021-04-08,-2.77, 6.55, -0.60, 2.56, 1.56, 8.01, suppf,
2021-04-09,-1.44, 5.05, -8.70, 2.57, 1.57, 8.10, suppf,
2021-04-10,-1.57, 5.52, -5.83, 2.45, 1.53, 7.92, suppf,
2021-04-11,-1.95, 7.41, -7.78, 2.43, 1.52, 7.85, suppf,
2021-04-12,-3.75, 8.26, -9.72, 2.54, 1.58, 8.04, suppf,
2021-04-13,-4.26, 8.88, -5.56, 2.55, 1.57, 8.02, suppf,
2021-04-14,-3.93, 8.78, -8.15, 2.55, 1.59, 8.11, suppf,
2021-04-15,-3.69, 8.27, -11.03, 2.56, 1.60, 8.14, suppf,
2021-04-16,-2.23, 8.42, -10.98, 2.58, 1.59, 8.13, suppf,
2021-04-17,-1.65, 7.92, -13.33, 2.65, 1.65, 8.32, suppf,
2021-04-18,-2.12, 9.02, -11.14, 2.57, 1.61, 8.11, suppf,
2021-04-19,-1.21, 7.94, -14.24, 2.66, 1.66, 8.23, suppf,
2021-04-20,0.78, 4.51, -17.01, 2.57, 1.59, 8.12, suppf,
2021-04-21,-2.67, 4.46, -11.54, 2.54, 1.59, 8.10, suppf,
2021-04-22,-1.22, 4.34, -9.47, 2.61, 1.64, 8.34, suppf,
2021-04-23,-0.42, 3.05, -13.16, 2.61, 1.66, 8.34, suppf,
2021-04-24,-1.40, 3.11, -14.69, 2.48, 1.55, 7.99, suppf,
2021-04-25,-0.35, 1.62, -9.57, 2.47, 1.54, 7.96, suppf,
2021-04-26,-1.32, 1.02, -9.89, 2.50, 1.56, 8.02, suppf,
2021-04-27,-2.15, 0.66, -10.50, 2.51, 1.59, 8.30, suppf,
2021-04-28,-2.97, 2.12, -11.03, 2.49, 1.59, 8.22, suppf,
2021-04-29,-1.06, 0.51, -8.83, 2.43, 1.54, 7.85, suppf,
2021-04-30,0.99, -1.40, -14.20, 2.45, 1.53, 7.85, suppf,
2021-05-01,-0.96, -0.11, -13.52, 2.47, 1.54, 7.90, suppf,
2021-05-02,-0.36, -0.35, -15.13, 2.47, 1.55, 7.92, suppf,
2021-05-03,-2.42, -0.87, -18.69, 2.46, 1.55, 7.90, suppf,
2021-05-04,-2.17, 0.16, -13.11, 2.44, 1.55, 7.88, suppf,
2021-05-05,-1.49, -0.73, -22.13, 2.46, 1.55, 7.89, suppf,
2021-05-06,-0.36, -0.61, -26.18, 2.52, 1.59, 8.02, suppf,
2021-05-07,-1.44, -0.40, -21.27, 2.48, 1.55, 7.94, suppf,
2021-05-08,-1.03, 0.34, -20.04, 2.47, 1.55, 7.93, suppf,
2021-05-09,-0.63, -0.24, -24.17, 2.45, 1.56, 7.88, suppf,
2021-05-10,-1.88, -0.75, -23.76, 2.44, 1.55, 7.86, suppf,
2021-05-11,-0.89, -0.55, -19.07, 2.47, 1.55, 7.91, suppf,
2021-05-12,-1.79, 0.69, -22.94, 2.57, 1.64, 8.40, suppf,
2021-05-13,-0.57, 0.21, -25.17, 2.49, 1.56, 7.96, suppf,
2021-05-14,0.61, -0.38, -30.08, 2.48, 1.55, 7.89, suppf,
2021-05-15,-0.32, -1.38, -23.32, 2.46, 1.56, 7.83, suppf,
2021-05-16,0.09, -0.17, -19.36, 2.46, 1.56, 7.84, suppf,
2021-05-17,-0.06, -0.83, -26.40, 2.48, 1.56, 7.86, suppf,
2021-05-18,0.14, 0.81, -23.63, 2.48, 1.57, 7.85, suppf,
2021-05-19,2.18, -0.03, -17.65, 2.55, 1.61, 8.06, suppf,
2021-05-20,1.58, 2.05, -22.03, 2.83, 1.71, 8.84, suppf,
2021-05-21,0.50, 0.07, -24.84, 2.62, 1.62, 8.20, suppf,
2021-05-22,0.99, -0.99, -23.02, 2.54, 1.60, 7.98, suppf,
2021-05-23,1.13, -2.01, -25.65, 2.50, 1.58, 7.92, suppf,
2021-05-24,1.99, -1.05, -25.97, 2.50, 1.58, 7.90, suppf,
2021-05-25,-0.25, -0.66, -26.01, 2.49, 1.58, 7.87, suppf,
2021-05-26,-1.51, -0.98, -29.24, 2.48, 1.57, 7.84, suppf,
2021-05-27,-0.25, -1.52, -21.17, 2.51, 1.59, 7.99, suppf,
2021-05-28,0.36, -1.36, -19.52, 2.54, 1.61, 8.14, suppf,
2021-05-29,0.37, -0.84, -16.03, 2.50, 1.59, 7.87, suppf,
2021-05-30,-0.51, -0.54, -23.10, 2.47, 1.57, 7.81, suppf,
2021-05-31,-0.35, -0.68, -24.40, 2.49, 1.60, 7.90, suppf,
2021-06-01,-1.10, -1.63, -20.53, 2.49, 1.60, 7.86, suppf,
2021-06-02,2.63, -2.24, -19.96, 2.50, 1.60, 7.82, suppf,
2021-06-03,0.72, -1.40, -19.79, 2.51, 1.59, 7.88, suppf,
2021-06-04,0.89, -1.71, -21.12, 2.50, 1.59, 7.84, suppf,
2021-06-05,-0.16, -1.33, -20.06, 2.50, 1.61, 7.90, suppf,
2021-06-06,0.70, -2.15, -23.34, 2.49, 1.60, 7.83, suppf,
2021-06-07,0.83, -2.35, -20.69, 2.52, 1.62, 7.88, suppf,
2021-06-08,1.05, -2.11, -25.16, 2.50, 1.59, 7.83, suppf,
2021-06-09,1.73, -1.59, -24.39, 2.54, 1.62, 7.92, suppf,
2021-06-10,1.24, -0.09, -22.05, 2.57, 1.63, 8.07, suppf,
2021-06-11,1.66, -1.20, -27.71, 2.59, 1.67, 8.15, suppf,
2021-06-12,-0.32, -0.09, -26.26, 2.57, 1.68, 8.00, suppf,
2021-06-13,0.03, -1.41, -22.28, 2.58, 1.64, 8.02, suppf,
2021-06-14,-0.55, -1.27, -27.24, 2.55, 1.64, 8.05, suppf,
2021-06-15,0.27, -0.90, -25.38, 2.56, 1.67, 8.11, suppf,
2021-06-16,0.46, -0.78, -24.99, 2.58, 1.68, 8.18, suppf,
2021-06-17,0.27, -1.19, -26.93, 2.50, 1.60, 7.87, suppf,
2021-06-18,-0.56, -0.59, -26.19, 2.50, 1.60, 7.84, suppf,
2021-06-19,0.44, -1.46, -24.40, 2.51, 1.60, 7.85, suppf,
2021-06-20,-0.72, -0.79, -26.84, 2.51, 1.60, 7.85, suppf,
2021-06-21,-0.16, -0.66, -21.55, 2.57, 1.62, 7.96, suppf,
2021-06-22,0.66, -0.84, -21.84, 2.61, 1.63, 8.10, suppf,
2021-06-23,1.67, -0.77, -18.62, 2.60, 1.63, 8.15, suppf,
2021-06-24,0.61, 1.21, -12.84, 2.64, 1.63, 8.21, suppf,
2021-06-25,0.70, -0.87, -17.14, 2.61, 1.65, 8.15, suppf,
2021-06-26,-0.51, -0.89, -19.51, 2.62, 1.63, 8.08, suppf,
2021-06-27,0.65, -0.68, -26.19, 2.61, 1.62, 8.10, suppf,
2021-06-28,-0.35, -1.46, -30.23, 2.60, 1.63, 8.11, suppf,
2021-06-29,0.64, -0.87, -27.24, 2.59, 1.61, 8.06, suppf,
2021-06-30,0.58, -0.70, -18.82, 2.61, 1.63, 8.13, suppf,
2021-07-01,1.21, -0.41, -21.28, 2.69, 1.63, 8.26, suppf,
2021-07-02,2.85, -1.21, -23.79, 2.76, 1.67, 8.55, suppf,
2021-07-03,2.48, -0.55, -25.23, 2.61, 1.62, 8.14, suppf,
2021-07-04,2.93, 0.03, -25.84, 2.58, 1.62, 8.03, suppf,
2021-07-05,2.94, -0.93, -26.56, 2.61, 1.64, 8.20, suppf,
2021-07-06,1.59, -1.73, -15.39, 2.59, 1.63, 8.04, suppf,
2021-07-07,2.26, -2.06, -17.89, 2.61, 1.63, 8.15, suppf,
2021-07-08,1.34, -2.14, -14.57, 2.58, 1.61, 8.02, suppf,
2021-07-09,1.39, -2.51, -15.14, 2.66, 1.65, 8.24, suppf,
2021-07-10,0.99, -0.61, -11.70, 2.60, 1.63, 8.09, suppf,
2021-07-11,0.94, 0.40, -13.76, 2.58, 1.62, 8.09, suppf,
2021-07-12,0.21, -0.26, -15.70, 2.60, 1.63, 8.12, suppf,
2021-07-13,1.02, -2.26, -17.09, 2.58, 1.61, 8.06, suppf,
2021-07-14,-0.71, -0.68, -16.71, 2.63, 1.65, 8.17, suppf,
2021-07-15,-0.14, -1.12, -19.21, 2.65, 1.66, 8.31, suppf,
2021-07-16,1.73, -1.41, -14.08, 2.79, 1.77, 9.03, suppf,
2021-07-17,0.10, -1.83, -13.76, 2.65, 1.65, 8.38, suppf,
2021-07-18,1.23, -2.64, -23.05, 2.64, 1.65, 8.37, suppf,
2021-07-19,-2.85, -3.57, -17.28, 2.62, 1.64, 8.18, suppf,
2021-07-20,0.83, 0.04, -9.73, 2.64, 1.64, 8.27, suppf,
2021-07-21,-0.87, -0.93, -6.64, 2.60, 1.63, 8.15, suppf,
2021-07-22,-1.88, 0.29, -3.19, 2.72, 1.75, 8.62, suppf,
2021-07-23,-0.17, 0.17, -14.46, 2.65, 1.66, 8.30, suppf,
2021-07-24,-1.16, -0.82, -11.24, 2.59, 1.63, 8.15, suppf,
2021-07-25,0.55, -1.27, -10.34, 2.60, 1.62, 8.11, suppf,
2021-07-26,-0.79, -1.69, -9.75, 2.60, 1.62, 8.18, suppf,
2021-07-27,2.06, -1.99, -15.73, 2.64, 1.64, 8.25, suppf,
2021-07-28,-2.72, 0.25, -11.50, 2.62, 1.64, 8.24, suppf,
2021-07-29,1.36, 1.40, -11.71, 2.60, 1.63, 8.17, suppf,
2021-07-30,-0.54, 1.38, -16.35, 2.61, 1.64, 8.20, suppf,
2021-07-31,0.77, 1.61, -19.59, 2.63, 1.63, 8.24, suppf,
2021-08-01,-0.05, 2.20, -16.01, 2.65, 1.64, 8.26, suppf,
2021-08-02,-0.30, 0.96, -19.64, 2.62, 1.63, 8.19, suppf,
2021-08-03,-0.78, 2.59, -17.37, 2.66, 1.66, 8.32, suppf,
2021-08-04,-0.16, 4.57, -10.55, 2.60, 1.63, 8.20, suppf,
2021-08-05,0.37, 1.59, -8.70, 2.60, 1.62, 8.11, suppf,
2021-08-06,-0.14, 0.83, -13.18, 2.65, 1.65, 8.42, suppf,
2021-08-07,-0.62, 2.28, -9.91, 2.67, 1.66, 8.28, suppf,
2021-08-08,-0.26, 3.10, -8.31, 2.63, 1.63, 8.23, suppf,
2021-08-09,-1.13, 2.32, -1.84, 2.59, 1.62, 8.12, suppf,
2021-08-10,-0.12, 2.19, 0.38, 2.60, 1.62, 8.14, suppf,
2021-08-11,-1.27, 2.14, -12.62, 2.58, 1.62, 8.09, suppf,
2021-08-12,1.04, 2.95, -4.79, 2.61, 1.62, 8.17, suppf,
2021-08-13,0.57, 1.56, -5.10, 2.60, 1.61, 8.12, suppf,
2021-08-14,1.91, 0.93, -8.46, 2.62, 1.64, 8.25, suppf,
2021-08-15,-0.48, 0.75, -9.05, 2.61, 1.62, 8.20, suppf,
2021-08-16,3.66, 1.38, -9.23, 2.59, 1.63, 8.10, suppf,
2021-08-17,1.60, 2.14, -10.12, 2.59, 1.63, 8.11, suppf,
2021-08-18,0.22, 1.62, -9.27, 2.61, 1.62, 8.14, suppf,
2021-08-19,-1.80, 2.36, -11.77, 2.61, 1.64, 8.21, suppf,
2021-08-20,3.54, 1.23, -16.89, 2.61, 1.63, 8.24, suppf,
2021-08-21,-0.72, 1.28, -14.83, 2.81, 1.68, 8.49, suppf,
2021-08-22,2.28, 0.84, -11.08, 2.68, 1.63, 8.30, suppf,
2021-08-23,1.04, 0.24, -9.91, 2.69, 1.63, 8.26, suppf,
2021-08-24,0.23, 0.59, -6.61, 2.59, 1.62, 8.12, suppf,
2021-08-25,0.86, 1.35, -9.77, 2.63, 1.64, 8.18, suppf,
2021-08-26,1.08, 2.11, -7.69, 2.61, 1.62, 8.19, suppf,
2021-08-27,1.69, 1.44, -9.00, 2.67, 1.66, 8.32, suppf,
2021-08-28,-0.02, 0.26, -11.92, 2.58, 1.61, 8.09, suppf,
2021-08-29,-1.04, -0.04, -10.75, 2.59, 1.62, 8.11, suppf,
2021-08-30,-1.98, 1.68, -7.25, 2.58, 1.61, 8.12, suppf,
2021-08-31,-0.87, 1.19, -7.19, 2.61, 1.61, 8.13, suppf,
2021-09-01,-2.22, 1.23, -8.06, 2.66, 1.64, 8.29, suppf,
2021-09-02,-0.84, 2.18, -8.08, 2.65, 1.61, 8.20, suppf,
2021-09-03,-0.25, 2.46, -16.87, 2.70, 1.65, 8.70, suppf,
2021-09-04,-1.39, 1.35, -4.29, 2.66, 1.72, 8.62, suppf,
2021-09-05,-1.19, -0.14, -3.61, 2.66, 1.70, 8.25, suppf,
2021-09-06,0.32, 1.10, -6.88, 2.59, 1.61, 8.11, suppf,
2021-09-07,-0.12, 1.15, -7.74, 2.60, 1.62, 8.15, suppf,
2021-09-08,-0.04, 0.38, -13.09, 2.60, 1.64, 8.16, suppf,
2021-09-09,-1.64, 1.79, -9.52, 2.57, 1.60, 8.08, suppf,
2021-09-10,-0.86, 0.60, -7.09, 2.57, 1.61, 8.12, suppf,
2021-09-11,-1.89, 0.02, -7.06, 2.58, 1.61, 8.12, suppf,
2021-09-12,-0.19, -0.94, -9.54, 2.62, 1.62, 8.18, suppf,
2021-09-13,-2.03, 1.15, -1.49, 2.68, 1.64, 8.51, suppf,
2021-09-14,-1.32, 0.38, -0.95, 2.58, 1.61, 8.12, suppf,
2021-09-15,-1.39, 1.00, -6.80, 2.59, 1.61, 8.18, suppf,
2021-09-16,1.69, -0.77, -3.72, 2.59, 1.62, 8.17, suppf,
2021-09-17,0.86, -0.44, -2.50, 2.59, 1.61, 8.14, suppf,
2021-09-18,0.93, -0.75, 1.41, 2.57, 1.60, 8.09, suppf,
2021-09-19,1.19, -0.35, -3.45, 2.59, 1.62, 8.14, suppf,
2021-09-20,0.65, 0.68, -3.54, 2.58, 1.62, 8.14, suppf,
2021-09-21,-0.27, 0.20, -10.18, 2.58, 1.62, 8.12, suppf,
2021-09-22,0.16, -0.50, -9.96, 2.61, 1.63, 8.22, suppf,
2021-09-23,-0.15, 0.29, -2.22, 2.59, 1.61, 8.14, suppf,
2021-09-24,0.41, -0.85, -8.58, 2.77, 1.74, 8.57, suppf,
2021-09-25,1.80, -0.53, -4.77, 2.58, 1.62, 8.14, suppf,
2021-09-26,1.03, -0.85, -5.51, 2.58, 1.63, 8.21, suppf,
2021-09-27,2.23, 1.58, -3.17, 2.57, 1.61, 8.11, suppf,
2021-09-28,0.33, 0.00, -1.63, 2.58, 1.61, 8.10, suppf,
2021-09-29,1.79, 0.46, -2.24, 2.58, 1.60, 8.11, suppf,
2021-09-30,0.90, 0.93, -4.43, 2.58, 1.61, 8.10, suppf,
2021-10-01,0.73, -0.66, -3.22, 2.59, 1.62, 8.11, suppf,
2021-10-02,1.00, 0.77, -1.03, 2.60, 1.64, 8.17, suppf,
2021-10-03,1.79, 1.25, -2.10, 2.58, 1.62, 8.10, suppf,
2021-10-04,1.45, 0.71, -6.91, 2.59, 1.60, 8.11, suppf,
2021-10-05,0.92, 1.34, -7.72, 2.58, 1.61, 8.12, suppf,
2021-10-06,0.32, 0.01, -2.83, 2.58, 1.61, 8.10, suppf,
2021-10-07,1.26, -0.51, -1.72, 2.59, 1.63, 8.15, suppf,
2021-10-08,0.62, 1.13, 2.79, 2.59, 1.62, 8.15, suppf,
2021-10-09,-1.04, 1.24, 4.08, 2.61, 1.62, 8.15, suppf,
2021-10-10,-0.23, 2.03, -3.12, 2.60, 1.61, 8.18, suppf,
2021-10-11,-0.62, 1.45, -1.34, 2.56, 1.61, 8.07, suppf,
2021-10-12,2.18, 0.03, -5.76, 2.82, 1.82, 8.98, suppf,
2021-10-13,1.55, 1.15, 4.46, 2.57, 1.61, 8.09, suppf,
