PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2021-02-19
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-29,-1.55, -2.64, -28.69, 1.93, 2.55, 11.38, repro,
2010-06-30,-1.60, -1.84, -23.35, 2.07, 2.68, 12.19, repro,
2010-07-01,-1.67, -1.28, -42.97, 2.05, 2.62, 12.33, repro,
2010-07-02,-0.63, -0.63, -27.46, 2.35, 3.27, 14.22, repro,
2010-07-03,-0.58, -1.38, -30.97, 2.03, 2.79, 11.84, repro,
2010-07-04,-3.36, -5.85, -54.37, 2.09, 2.77, 12.33, repro,
2010-07-05,0.71, -0.53, -27.04, 2.00, 2.63, 11.79, repro,
2010-07-06,1.15, -2.15, -40.83, 2.02, 2.76, 12.03, repro,
2010-07-07,1.32, 0.43, -24.45, 1.98, 2.58, 11.62, repro,
2010-07-08,0.20, -1.70, -48.39, 2.04, 2.64, 11.91, repro,
2010-07-09,1.91, -1.57, -24.66, 1.97, 2.61, 11.69, repro,
2010-07-10,-0.27, -4.72, -57.21, 1.94, 2.58, 11.45, repro,
2010-07-11,2.60, -2.89, -34.74, 2.02, 2.64, 11.84, repro,
2010-07-12,-1.61, -0.02, -33.95, 2.00, 2.62, 11.79, repro,
2010-07-13,-0.63, -0.52, -39.66, 2.08, 2.67, 12.12, repro,
2010-07-14,1.35, -1.30, -32.96, 2.05, 2.62, 11.83, repro,
2010-07-15,1.00, -1.67, -28.74, 2.04, 2.65, 11.95, repro,
2010-07-16,-1.05, -5.30, -46.30, 2.12, 2.80, 12.26, repro,
2010-07-17,1.06, -2.98, -22.65, 2.08, 2.90, 12.13, repro,
2010-07-18,1.41, -4.07, -35.20, 2.04, 2.74, 11.87, repro,
2010-07-19,-0.54, 0.69, -34.07, 2.09, 2.73, 12.15, repro,
2010-07-20,-0.46, -1.11, -40.01, 2.01, 2.59, 11.88, repro,
2010-07-21,0.94, 3.47, -16.96, 2.03, 2.64, 12.18, repro,
2010-07-22,-1.35, -0.30, -31.14, 2.03, 2.61, 11.99, repro,
2010-07-23,-2.29, -2.91, -31.12, 2.09, 2.64, 12.07, repro,
2010-07-24,-0.37, -1.74, -36.73, 2.02, 2.59, 11.84, repro,
2010-07-25,0.58, -1.63, -29.81, 2.06, 2.65, 12.04, repro,
2010-07-26,-0.03, -2.86, -54.82, 2.07, 2.60, 12.35, repro,
2010-07-27,-1.96, -1.99, -43.95, 2.05, 2.67, 12.03, repro,
2010-07-28,-0.21, 6.56, -52.06, 2.21, 2.76, 12.79, repro,
2010-07-29,-3.88, 0.14, -58.40, 2.20, 2.74, 12.64, repro,
2010-07-30,1.02, -0.78, -34.09, 2.12, 2.72, 12.73, repro,
2010-07-31,-0.33, -0.22, -33.26, 2.03, 2.64, 12.17, repro,
2010-08-01,-3.11, 1.84, -41.12, 2.15, 2.79, 12.70, repro,
2010-08-02,2.69, 0.64, -26.59, 2.05, 2.67, 12.22, repro,
2010-08-03,-2.62, 1.61, -21.46, 2.11, 2.64, 12.16, repro,
2010-08-04,-2.98, -2.30, -37.78, 2.06, 2.76, 12.10, repro,
2010-08-05,1.48, -0.86, -27.24, 2.06, 2.61, 12.05, repro,
2010-08-06,-1.15, 0.27, -29.94, 2.07, 2.58, 12.16, repro,
2010-08-07,0.49, 0.28, -28.23, 2.05, 2.55, 11.90, repro,
2010-08-08,1.55, -2.64, -40.87, 2.13, 2.63, 12.43, repro,
2010-08-09,-1.80, -1.05, -31.12, 2.12, 2.83, 12.53, repro,
2010-08-10,0.94, -1.21, -46.21, 2.01, 2.54, 11.90, repro,
2010-08-11,-0.33, 3.70, -47.18, 2.03, 2.59, 11.84, repro,
2010-08-12,0.88, -1.45, -20.14, 2.10, 2.76, 12.47, repro,
2010-08-13,-0.80, 4.45, -21.28, 2.04, 2.73, 12.07, repro,
2010-08-14,-3.48, -0.75, -46.55, 2.05, 2.63, 11.99, repro,
2010-08-15,0.44, -0.36, -43.12, 1.98, 2.52, 11.70, repro,
2010-08-16,0.48, 0.52, -27.70, 2.09, 2.76, 12.13, repro,
2010-08-17,-0.07, 3.22, -15.23, 2.07, 2.59, 12.34, repro,
2010-08-18,-4.22, -0.05, -34.67, 2.05, 2.60, 12.11, repro,
2010-08-19,2.09, -0.83, -32.40, 2.16, 2.73, 13.20, repro,
2010-08-20,1.30, 4.71, -32.18, 2.18, 2.71, 12.64, repro,
2010-08-21,3.12, -1.22, -31.43, 2.00, 2.58, 12.07, repro,
2010-08-22,0.93, -0.55, -51.81, 2.03, 2.55, 12.07, repro,
2010-08-23,2.24, 0.17, -30.30, 2.06, 2.57, 12.01, repro,
2010-08-24,-1.30, 3.63, -42.25, 2.07, 2.70, 12.03, repro,
2010-08-25,-0.15, -1.15, -42.54, 2.03, 2.52, 11.98, repro,
2010-08-26,0.69, -2.18, -45.27, 2.18, 2.59, 12.67, repro,
2010-08-27,0.69, -4.63, -47.93, 2.06, 2.58, 12.26, repro,
2010-08-28,-0.31, -2.44, -41.43, 1.97, 2.43, 11.64, repro,
2010-08-29,-0.94, 1.75, -27.25, 1.96, 2.64, 11.98, repro,
2010-08-30,-1.79, -0.44, -26.84, 2.01, 2.50, 12.01, repro,
2010-08-31,2.13, -1.16, -26.30, 2.10, 2.48, 12.32, repro,
2010-09-01,0.26, -1.98, -44.80, 2.03, 2.44, 11.93, repro,
2010-09-02,4.26, 3.12, -35.84, 1.99, 2.48, 11.92, repro,
2010-09-03,1.10, 2.31, -38.81, 1.97, 2.44, 11.70, repro,
2010-09-04,1.54, -0.93, -44.04, 2.00, 2.55, 11.86, repro,
2010-09-05,2.74, 2.19, -21.98, 2.01, 2.44, 11.92, repro,
2010-09-06,-1.07, -0.59, -30.89, 2.08, 2.48, 11.82, repro,
2010-09-07,-4.83, 1.60, -43.50, 2.01, 2.45, 11.97, repro,
2010-09-08,-2.41, 2.89, -28.16, 2.02, 2.47, 11.89, repro,
2010-09-09,0.46, -0.82, -33.22, 2.00, 2.57, 11.88, repro,
2010-09-10,-4.27, 2.43, -34.08, 2.00, 2.41, 11.50, repro,
2010-09-11,-0.66, 2.29, -34.87, 2.13, 2.73, 12.78, repro,
2010-09-12,-3.11, 1.94, -32.77, 2.06, 2.79, 12.45, repro,
2010-09-13,-0.94, 3.01, -37.60, 2.06, 2.61, 12.04, repro,
2010-09-14,3.00, -0.73, -40.31, 2.08, 2.67, 12.30, repro,
2010-09-15,-0.77, 0.91, -41.46, 2.02, 2.51, 11.94, repro,
2010-09-16,-1.93, 0.44, -48.60, 1.98, 2.45, 11.56, repro,
2010-09-17,-1.99, -0.20, -41.75, 1.98, 2.48, 11.71, repro,
2010-09-18,1.57, 1.40, -48.28, 2.06, 2.63, 12.02, repro,
2010-09-19,0.81, -0.39, -36.86, 2.05, 2.54, 11.94, repro,
2010-09-20,1.26, -3.14, -44.81, 1.98, 2.57, 11.56, repro,
2010-09-21,1.34, 0.92, -19.66, 2.08, 2.76, 12.14, repro,
2010-09-22,-2.55, -5.38, -54.71, 2.15, 2.77, 12.22, repro,
2010-09-23,3.06, -3.99, -30.30, 2.11, 2.87, 12.51, repro,
2010-09-24,1.31, -2.90, -45.44, 2.01, 2.51, 11.86, repro,
2010-09-25,3.88, -2.06, -35.53, 2.08, 2.66, 12.48, repro,
2010-09-26,4.01, 0.81, -50.94, 2.14, 2.81, 12.69, repro,
2010-09-27,5.97, 5.93, -54.42, 2.16, 2.85, 13.03, repro,
2010-09-28,0.66, 2.02, -48.21, 2.18, 2.81, 13.23, repro,
2010-09-29,-0.09, -0.76, -43.79, 2.10, 2.71, 12.42, repro,
2010-09-30,-1.04, -2.38, -43.41, 2.06, 2.73, 12.45, repro,
2010-10-01,-0.70, -0.75, -26.56, 2.03, 2.68, 12.20, repro,
2010-10-02,0.14, -0.10, -30.72, 2.05, 2.68, 12.30, repro,
2010-10-03,0.40, -3.44, -40.45, 1.99, 2.65, 11.85, repro,
2010-10-04,-0.07, -7.37, -56.47, 2.07, 2.70, 12.19, repro,
2010-10-05,2.25, -4.04, -52.35, 1.93, 2.64, 11.56, repro,
2010-10-06,-2.50, -1.41, -57.31, 1.96, 2.65, 11.77, repro,
2010-10-07,2.76, 0.41, -56.44, 2.33, 3.21, 13.63, repro,
2010-10-08,-0.48, -0.99, -41.65, 2.01, 2.66, 11.97, repro,
2010-10-09,-2.60, -2.53, -50.16, 2.03, 2.67, 11.91, repro,
2010-10-10,5.20, -1.81, -33.87, 2.02, 2.71, 12.16, repro,
2010-10-11,-0.27, -2.92, -42.12, 2.06, 2.68, 12.31, repro,
2010-10-12,0.77, 2.65, -32.96, 2.02, 2.87, 11.96, repro,
2010-10-13,-2.15, -3.33, -54.42, 1.95, 2.60, 11.60, repro,
2010-10-14,-3.47, -2.21, -40.72, 2.02, 2.67, 11.79, repro,
2010-10-15,-4.80, -1.92, -37.31, 1.96, 2.68, 11.84, repro,
2010-10-16,-5.49, -3.42, -33.55, 1.97, 2.68, 11.77, repro,
2010-10-17,0.89, -4.78, -63.00, 1.99, 2.65, 11.82, repro,
2010-10-18,-0.37, -2.52, -43.00, 1.98, 2.69, 11.98, repro,
2010-10-19,1.66, -0.76, -43.43, 1.98, 2.61, 11.70, repro,
2010-10-20,-1.12, 0.52, -46.84, 1.99, 2.68, 11.89, repro,
2010-10-21,1.61, -2.23, -55.29, 2.08, 2.83, 12.28, repro,
2010-10-22,0.07, -1.00, -34.93, 2.02, 2.74, 12.03, repro,
2010-10-23,-1.49, -3.76, -34.56, 1.99, 2.66, 12.03, repro,
2010-10-24,1.54, -0.51, -27.39, 2.05, 2.70, 12.26, repro,
2010-10-25,0.34, -1.01, -17.09, 1.98, 2.62, 11.62, repro,
2010-10-26,0.47, 1.77, -13.80, 2.01, 2.69, 11.98, repro,
2010-10-27,4.91, -0.09, -18.44, 1.97, 2.70, 11.71, repro,
2010-10-28,0.17, -1.79, -34.97, 1.97, 2.68, 11.61, repro,
2010-10-29,-3.97, -1.81, -57.68, 1.93, 2.64, 11.48, repro,
2010-10-30,-3.11, -2.71, -30.07, 1.97, 2.68, 11.61, repro,
2010-10-31,-3.23, -3.06, -49.67, 2.03, 2.74, 11.90, repro,
2010-11-01,-3.96, -1.62, -45.10, 2.06, 2.90, 12.40, repro,
2010-11-02,0.70, -0.66, -31.73, 1.94, 2.66, 11.58, repro,
2010-11-03,1.62, 1.45, -32.71, 2.05, 2.71, 11.99, repro,
2010-11-04,-2.11, -2.66, -50.40, 2.16, 3.09, 13.13, repro,
2010-11-05,-0.90, 1.14, -22.21, 2.08, 2.75, 12.13, repro,
2010-11-06,-2.15, -2.10, -42.51, 1.98, 2.63, 11.58, repro,
2010-11-07,-0.97, 0.64, -34.45, 1.94, 2.62, 11.48, repro,
2010-11-08,-1.37, -0.42, -33.31, 1.93, 2.62, 11.47, repro,
2010-11-09,-3.49, -2.71, -48.49, 1.96, 2.59, 11.32, repro,
2010-11-10,2.12, -3.39, -26.17, 1.98, 2.64, 11.64, repro,
2010-11-11,-2.13, -0.72, -44.11, 1.97, 2.63, 11.53, repro,
2010-11-12,-2.59, 0.52, -41.33, 1.95, 2.63, 11.59, repro,
2010-11-13,-1.68, -0.93, -42.85, 1.95, 2.62, 11.63, repro,
2010-11-14,-3.48, -0.41, -45.74, 1.97, 2.65, 11.52, repro,
2010-11-15,-0.42, 1.44, -37.21, 1.98, 2.67, 11.54, repro,
2010-11-16,-2.82, -0.23, -51.61, 2.14, 2.88, 12.71, repro,
2010-11-17,-1.61, 1.76, -42.24, 1.96, 2.70, 11.76, repro,
2010-11-18,-2.56, -2.26, -48.99, 1.96, 2.68, 11.60, repro,
2010-11-19,-4.70, -0.20, -40.45, 2.08, 2.82, 12.00, repro,
2010-11-20,-3.95, 1.40, -32.87, 2.01, 2.67, 11.44, repro,
2010-11-21,0.07, -1.77, -35.50, 2.00, 2.68, 12.06, repro,
2010-11-22,-2.93, 1.52, -29.51, 1.99, 2.67, 12.13, repro,
2010-11-23,-2.01, -2.02, -35.52, 1.96, 2.65, 11.53, repro,
2010-11-24,-3.12, -1.35, -41.61, 1.98, 2.61, 11.50, repro,
2010-11-25,-0.20, 0.69, -33.99, 1.93, 2.61, 11.46, repro,
2010-11-26,-0.20, 0.47, -44.54, 1.99, 2.65, 11.94, repro,
2010-11-27,-2.18, -1.04, -38.26, 1.92, 2.63, 11.50, repro,
2010-11-28,-2.48, -2.57, -37.90, 1.97, 2.62, 11.68, repro,
2010-11-29,-1.78, -0.91, -34.06, 1.97, 2.67, 11.80, repro,
2010-11-30,-1.41, 1.21, -35.97, 1.93, 2.61, 11.43, repro,
2010-12-01,-0.26, -1.16, -25.56, 1.97, 2.67, 11.80, repro,
2010-12-02,-7.19, -2.97, -40.79, 1.95, 2.63, 11.67, repro,
2010-12-03,-9.48, 0.33, -31.32, 1.94, 2.65, 11.62, repro,
2010-12-04,-4.79, 0.51, -31.50, 1.92, 2.63, 11.54, repro,
2010-12-05,-3.14, -0.24, -38.07, 1.96, 2.61, 11.56, repro,
2010-12-06,-3.38, 0.18, -20.30, 1.95, 2.66, 11.77, repro,
2010-12-07,-7.81, -2.14, -47.23, 1.97, 2.64, 11.56, repro,
2010-12-08,-2.17, 0.67, -42.90, 1.94, 2.59, 11.45, repro,
2010-12-09,-4.97, 2.45, -41.92, 1.96, 2.65, 11.59, repro,
2010-12-10,-4.70, -2.32, -38.43, 1.95, 2.62, 11.55, repro,
2010-12-11,-1.31, 1.52, -22.39, 1.92, 2.59, 11.54, repro,
2010-12-12,-0.98, 1.92, -21.55, 1.94, 2.61, 11.48, repro,
2010-12-13,-3.35, -3.30, -42.25, 1.93, 2.60, 11.22, repro,
2010-12-14,-1.66, 1.24, -26.95, 1.96, 2.63, 11.57, repro,
2010-12-15,-1.62, 1.16, -25.39, 2.01, 2.62, 11.68, repro,
2010-12-16,-2.09, 1.74, -30.62, 2.00, 2.67, 11.95, repro,
2010-12-17,-4.31, 1.78, -21.44, 2.03, 2.68, 11.74, repro,
2010-12-18,-4.39, -0.70, -38.11, 2.00, 2.64, 11.79, repro,
2010-12-19,-0.53, 2.04, -39.33, 2.01, 2.66, 11.81, repro,
2010-12-20,-2.87, 1.12, -33.00, 2.01, 2.69, 11.88, repro,
2010-12-21,-4.04, 2.04, -21.54, 1.99, 2.66, 11.70, repro,
2010-12-22,-3.71, 3.21, -22.25, 1.96, 2.67, 11.74, repro,
2010-12-23,-4.34, 0.35, -32.61, 2.03, 2.65, 11.91, repro,
2010-12-24,-5.21, 0.41, -33.21, 1.96, 2.63, 11.42, repro,
2010-12-25,-4.66, -1.46, -37.40, 1.98, 2.60, 11.38, repro,
2010-12-26,-4.43, 5.56, -17.79, 1.95, 2.64, 11.37, repro,
2010-12-27,-4.37, 1.17, -33.07, 1.93, 2.60, 11.31, repro,
2010-12-28,-0.46, 0.81, -27.39, 2.01, 2.64, 11.78, repro,
2010-12-29,-3.63, 2.23, -26.42, 2.04, 2.69, 12.05, repro,
2010-12-30,-4.89, 2.13, -35.78, 2.07, 2.70, 11.86, repro,
2010-12-31,-2.07, 1.37, -38.55, 1.96, 2.64, 11.50, repro,
2011-01-01,-5.08, 1.12, -38.85, 2.10, 2.70, 12.45, repro,
2011-01-02,-3.90, -1.32, -35.85, 2.08, 2.69, 12.58, repro,
2011-01-03,-5.77, -3.93, -21.32, 2.01, 2.65, 11.86, repro,
2011-01-04,-5.13, -0.31, -26.81, 2.03, 2.65, 11.56, repro,
2011-01-05,-4.59, 1.34, -12.94, 1.92, 2.61, 11.26, repro,
2011-01-06,-3.23, 0.34, -34.37, 1.97, 2.66, 11.52, repro,
2011-01-07,-1.90, -0.85, -43.67, 1.96, 2.65, 11.69, repro,
2011-01-08,-2.95, 1.72, -29.90, 1.93, 2.61, 11.37, repro,
2011-01-09,-4.00, 2.36, -24.02, 1.95, 2.63, 11.45, repro,
2011-01-10,-5.19, 1.41, -36.08, 1.98, 2.64, 11.71, repro,
2011-01-11,-7.54, -0.04, -48.63, 2.03, 2.64, 11.79, repro,
2011-01-12,-7.65, 1.50, -29.54, 1.95, 2.64, 11.33, repro,
2011-01-13,-6.24, 1.18, -26.49, 1.99, 2.81, 11.48, repro,
2011-01-14,-5.63, -3.33, -42.35, 1.89, 2.57, 11.05, repro,
2011-01-15,-2.41, 0.99, -29.59, 1.89, 2.59, 11.11, repro,
2011-01-16,-1.39, 1.25, -34.75, 1.93, 2.81, 11.38, repro,
2011-01-17,-2.91, 0.46, -41.75, 2.06, 2.83, 11.76, repro,
2011-01-18,-0.88, -1.32, -35.41, 1.95, 2.58, 11.55, repro,
2011-01-19,-2.86, -1.36, -43.90, 1.95, 2.58, 11.49, repro,
2011-01-20,-2.78, -0.57, -37.48, 1.96, 2.81, 11.66, repro,
2011-01-21,-1.06, -0.56, -31.47, 1.90, 2.57, 11.19, repro,
2011-01-22,-3.54, -1.93, -40.73, 1.96, 2.68, 11.43, repro,
2011-01-23,-2.33, -2.27, -40.93, 1.96, 2.59, 11.33, repro,
2011-01-24,-2.04, 3.87, -49.67, 2.04, 2.92, 12.28, repro,
2011-01-25,-2.96, 2.01, -33.57, 1.94, 2.60, 11.31, repro,
2011-01-26,-7.35, 0.42, -46.36, 2.10, 3.02, 13.02, repro,
2011-01-27,-8.77, -4.16, -37.99, 2.12, 2.79, 12.19, repro,
2011-01-28,-3.62, 2.49, -28.94, 1.95, 2.62, 11.25, repro,
2011-01-29,-5.18, -2.03, -41.16, 1.91, 2.59, 11.02, repro,
2011-01-30,-2.15, -1.04, -14.91, 1.95, 2.66, 11.25, repro,
2011-01-31,-0.53, 0.70, -48.81, 1.97, 2.65, 11.55, repro,
2011-02-01,-5.69, 1.25, -34.49, 1.92, 2.78, 11.32, repro,
2011-02-02,-3.81, 3.08, -42.22, 1.95, 2.57, 11.23, repro,
2011-02-03,-2.20, -4.38, -54.39, 2.02, 2.70, 11.58, repro,
2011-02-04,-2.13, 1.95, -23.48, 1.93, 2.67, 11.46, repro,
2011-02-05,-4.29, 2.60, -9.60, 1.92, 2.63, 11.15, repro,
2011-02-06,-2.47, -0.89, -26.83, 2.02, 2.70, 11.50, repro,
2011-02-07,-4.29, 1.16, -28.95, 2.01, 2.71, 11.94, repro,
2011-02-08,-3.33, 1.61, -14.82, 2.11, 2.70, 12.09, repro,
2011-02-09,-1.61, -1.28, -19.92, 1.90, 2.62, 10.92, repro,
