PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHM
Station name,BKMS_SCGN_CS1998
Begin Date, 2005-09-12
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3459203840 North Latitude, -116.1393773873 East Longitude, 885.73001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-09,0.92, 1.59, -3.49, 2.19, 1.88, 8.17, repro,
2005-11-10,-0.14, -0.56, -0.27, 2.27, 1.87, 8.44, repro,
2005-11-11,1.12, 1.03, 4.04, 2.23, 1.83, 8.15, repro,
2005-11-12,-0.28, -0.19, 2.90, 2.01, 1.68, 7.34, repro,
2005-11-13,0.45, 0.10, 3.39, 2.20, 1.83, 8.12, repro,
2005-11-14,0.64, -1.07, -1.00, 2.14, 1.80, 7.89, repro,
2005-11-15,2.44, 0.40, -8.99, 2.05, 1.64, 7.45, repro,
2005-11-16,1.83, 1.65, -10.80, 2.06, 1.66, 7.44, repro,
2005-11-17,1.49, 0.32, -4.60, 2.02, 1.62, 7.31, repro,
2005-11-18,1.50, 0.29, -5.28, 2.03, 1.63, 7.36, repro,
2005-11-19,1.84, -0.45, -2.02, 2.04, 1.65, 7.49, repro,
2005-11-20,0.59, 0.30, -7.17, 2.10, 1.73, 7.74, repro,
2005-11-21,0.73, 0.39, -5.98, 2.23, 1.77, 8.16, repro,
2005-11-22,0.01, -0.12, -2.24, 2.09, 1.74, 7.73, repro,
2005-11-23,0.94, 0.71, -3.15, 2.06, 1.69, 7.52, repro,
2005-11-24,1.07, 0.59, -0.50, 2.02, 1.63, 7.40, repro,
2005-11-25,0.67, -0.13, 2.87, 2.06, 1.68, 7.56, repro,
2005-11-26,0.46, -1.55, 5.62, 2.14, 1.77, 7.93, repro,
2005-11-27,0.20, 1.15, -1.72, 2.09, 1.71, 7.70, repro,
2005-11-28,0.60, 1.04, -4.01, 2.13, 1.74, 7.82, repro,
2005-11-29,-0.18, -0.38, 1.37, 2.10, 1.72, 7.69, repro,
2005-11-30,0.97, -0.04, -5.08, 2.06, 1.67, 7.53, repro,
2005-12-01,0.49, -0.42, -3.43, 2.05, 1.66, 7.47, repro,
2005-12-02,0.68, 3.15, 5.98, 2.05, 1.65, 7.47, repro,
2005-12-03,-0.57, 0.16, 5.82, 2.05, 1.65, 7.45, repro,
2005-12-04,0.36, -0.29, -7.22, 2.05, 1.65, 7.43, repro,
2005-12-05,0.18, 0.28, -9.24, 2.08, 1.69, 7.65, repro,
2005-12-06,-0.13, -0.26, -5.71, 2.11, 1.69, 7.63, repro,
2005-12-07,-0.09, 0.42, -5.68, 2.07, 1.70, 7.60, repro,
2005-12-08,0.44, -0.12, -4.91, 2.09, 1.69, 7.62, repro,
2005-12-09,0.57, 0.93, -5.21, 2.06, 1.65, 7.50, repro,
2005-12-10,0.99, 0.32, -4.40, 2.05, 1.66, 7.48, repro,
2005-12-11,1.26, 0.67, 1.81, 2.04, 1.65, 7.41, repro,
2005-12-12,-0.20, 0.15, 0.26, 2.03, 1.65, 7.38, repro,
2005-12-13,0.20, 0.15, 0.60, 2.04, 1.65, 7.51, repro,
2005-12-14,1.48, -1.11, -2.17, 2.07, 1.66, 7.57, repro,
2005-12-15,1.06, -0.15, -7.83, 2.15, 1.72, 7.86, repro,
2005-12-16,0.42, -0.44, 1.78, 2.02, 1.63, 7.39, repro,
2005-12-17,0.37, -0.32, -4.94, 2.09, 1.72, 7.66, repro,
2005-12-18,-0.04, -0.07, -3.34, 2.11, 1.76, 7.77, repro,
2005-12-19,-0.14, 0.71, -7.88, 2.21, 1.81, 8.01, repro,
2005-12-20,1.55, 0.57, -6.96, 2.07, 1.73, 7.57, repro,
2005-12-21,0.93, 0.77, -6.70, 2.14, 1.79, 7.94, repro,
2005-12-22,1.46, 0.21, -3.19, 2.09, 1.80, 7.66, repro,
2005-12-23,0.17, -1.62, 3.28, 2.12, 1.76, 7.73, repro,
2005-12-24,0.61, -1.13, -0.63, 2.25, 1.86, 8.23, repro,
2005-12-25,-0.43, -0.07, 0.81, 2.10, 1.70, 7.59, repro,
2005-12-26,0.99, 4.43, 7.21, 2.07, 1.64, 7.40, repro,
2005-12-27,0.14, -0.28, -1.14, 2.20, 1.79, 7.97, repro,
2005-12-28,-0.54, 0.22, -3.48, 2.08, 1.70, 7.53, repro,
2005-12-29,-0.79, 0.53, -1.05, 2.42, 2.05, 9.03, repro,
2005-12-30,-0.59, -0.42, 6.51, 2.37, 1.95, 8.76, repro,
2005-12-31,0.56, 0.53, 2.66, 2.29, 1.87, 8.45, repro,
2006-01-01,-0.61, -0.92, -0.54, 2.18, 1.75, 7.91, repro,
2006-01-02,-0.82, 1.03, -5.81, 2.08, 1.72, 7.63, repro,
2006-01-03,-0.57, 0.96, -10.90, 2.43, 2.07, 9.05, repro,
2006-01-04,1.25, -0.07, -9.58, 2.37, 2.06, 8.69, repro,
2006-01-05,0.70, 0.35, -8.39, 2.14, 1.76, 7.70, repro,
2006-01-06,0.89, -0.48, -8.67, 2.35, 1.99, 8.63, repro,
2006-01-07,0.32, 0.16, 0.31, 2.09, 1.68, 7.47, repro,
2006-01-08,0.51, -0.23, 8.81, 2.24, 1.85, 8.08, repro,
2006-01-09,-0.30, -0.38, -1.51, 2.25, 1.90, 8.27, repro,
2006-01-10,0.91, 0.63, -3.10, 2.20, 1.81, 7.99, repro,
2006-01-11,0.97, -0.05, 2.70, 2.24, 1.81, 8.20, repro,
2006-01-12,-0.39, 0.47, -1.40, 2.16, 1.78, 7.80, repro,
2006-01-13,-0.12, 0.35, 2.04, 2.40, 2.01, 8.96, repro,
2006-01-14,-0.80, 1.73, 2.95, 2.13, 1.68, 7.63, repro,
2006-01-15,1.06, 1.37, 4.60, 2.08, 1.71, 7.56, repro,
2006-01-16,1.09, -0.89, -0.89, 2.17, 1.82, 7.80, repro,
2006-01-17,-0.46, 0.36, 0.48, 2.17, 1.77, 7.74, repro,
2006-01-18,-0.21, 0.82, 1.95, 2.09, 1.64, 7.47, repro,
2006-01-19,1.53, 1.12, -1.86, 2.14, 1.71, 7.72, repro,
2006-01-20,-0.62, -0.45, 0.92, 2.07, 1.65, 7.51, repro,
2006-01-21,0.33, 0.54, -3.03, 2.09, 1.65, 7.45, repro,
2006-01-22,-0.42, -1.05, -4.33, 2.05, 1.61, 7.31, repro,
2006-01-23,0.91, 0.04, 7.09, 2.10, 1.67, 7.62, repro,
2006-01-24,0.92, 1.29, -2.45, 2.09, 1.66, 7.64, repro,
2006-01-25,0.19, 0.22, 0.12, 1.97, 1.59, 7.17, repro,
2006-01-26,-0.79, 0.47, -2.96, 1.97, 1.59, 7.19, repro,
2006-01-27,-0.37, -0.79, 1.20, 1.98, 1.59, 7.19, repro,
2006-01-28,0.62, 0.53, -3.18, 1.99, 1.59, 7.21, repro,
2006-01-29,-0.54, 0.17, -2.74, 1.99, 1.59, 7.22, repro,
2006-01-30,0.23, 0.40, -1.66, 1.98, 1.58, 7.18, repro,
2006-01-31,2.10, -0.25, 0.99, 1.99, 1.59, 7.26, repro,
2006-02-01,-0.22, -0.10, -0.95, 2.00, 1.58, 7.24, repro,
2006-02-02,0.83, -0.16, 4.27, 2.08, 1.65, 7.48, repro,
2006-02-03,-0.08, -0.90, 3.01, 2.02, 1.59, 7.35, repro,
2006-02-04,-0.10, -1.54, -0.91, 2.00, 1.59, 7.35, repro,
2006-02-05,0.67, -0.14, -4.14, 2.00, 1.59, 7.32, repro,
2006-02-06,0.26, -0.72, -8.15, 2.00, 1.59, 7.38, repro,
2006-02-07,0.85, 0.56, -6.33, 2.00, 1.60, 7.36, repro,
2006-02-08,0.73, -0.29, -9.32, 2.01, 1.59, 7.34, repro,
2006-02-09,0.80, 0.13, -7.34, 2.05, 1.59, 7.44, repro,
2006-02-10,0.10, -0.57, -4.19, 2.13, 1.60, 7.66, repro,
2006-02-11,0.46, -0.73, -11.64, 2.02, 1.61, 7.43, repro,
2006-02-12,0.79, -0.08, -10.19, 1.99, 1.57, 7.32, repro,
2006-02-13,0.98, 0.26, -7.67, 2.01, 1.58, 7.37, repro,
2006-02-14,-0.52, 0.00, 4.30, 2.05, 1.64, 7.54, repro,
2006-02-15,1.62, 1.93, 4.47, 2.02, 1.60, 7.43, repro,
2006-02-16,-0.13, 0.14, -2.51, 2.00, 1.59, 7.36, repro,
2006-02-17,0.10, 0.75, -10.08, 1.97, 1.56, 7.22, repro,
2006-02-18,1.85, 3.22, -8.14, 2.01, 1.59, 7.31, repro,
2006-02-19,0.83, 0.93, -2.43, 2.01, 1.59, 7.29, repro,
2006-02-20,-0.59, 0.93, 1.86, 2.01, 1.59, 7.33, repro,
2006-02-21,0.35, 0.99, 2.04, 2.06, 1.64, 7.49, repro,
2006-02-22,0.45, 0.02, 4.64, 1.99, 1.60, 7.33, repro,
2006-02-23,0.01, -0.09, 0.87, 2.00, 1.60, 7.32, repro,
2006-02-24,0.05, 0.30, -0.27, 2.02, 1.61, 7.42, repro,
2006-02-25,0.62, 1.46, -4.82, 2.01, 1.61, 7.37, repro,
2006-02-26,0.45, 0.23, -7.55, 2.01, 1.61, 7.35, repro,
2006-02-27,0.42, 0.19, 3.94, 2.00, 1.61, 7.32, repro,
2006-02-28,-1.26, 2.58, 2.40, 2.08, 1.68, 7.56, repro,
2006-03-01,-0.15, 0.38, 5.01, 2.06, 1.68, 7.42, repro,
2006-03-02,-0.62, 0.70, 0.12, 1.99, 1.60, 7.22, repro,
2006-03-03,0.02, 2.28, -0.13, 2.06, 1.61, 7.45, repro,
2006-03-04,1.19, 1.00, -0.85, 1.98, 1.62, 7.30, repro,
2006-03-05,0.28, 0.38, 1.74, 1.97, 1.61, 7.23, repro,
2006-03-06,2.87, 0.40, -3.24, 2.00, 1.63, 7.39, repro,
2006-03-07,2.99, 4.09, 0.20, 1.98, 1.61, 7.29, repro,
2006-03-08,2.34, 1.05, 3.91, 1.98, 1.61, 7.28, repro,
2006-03-09,1.11, -0.35, 11.11, 2.00, 1.63, 7.42, repro,
2006-03-10,-0.36, -0.89, 11.07, 1.99, 1.63, 7.39, repro,
2006-03-11,1.78, 2.03, 6.85, 2.00, 1.62, 7.32, repro,
2006-03-12,-0.88, -0.82, 7.84, 2.00, 1.63, 7.34, repro,
2006-03-13,-0.61, 1.78, -1.68, 2.00, 1.63, 7.29, repro,
2006-03-14,-1.00, 1.27, 1.11, 2.02, 1.65, 7.40, repro,
2006-03-15,1.09, 0.08, 1.19, 2.04, 1.71, 7.61, repro,
2006-03-16,-0.61, -0.98, 2.09, 2.13, 1.75, 7.91, repro,
2006-03-17,1.71, 2.26, 7.08, 2.08, 1.68, 7.56, repro,
2006-03-18,0.09, 0.84, 3.95, 2.00, 1.66, 7.32, repro,
2006-03-19,-0.76, -0.39, -0.84, 2.05, 1.70, 7.46, repro,
2006-03-20,0.65, -0.53, -2.08, 2.01, 1.65, 7.30, repro,
2006-03-21,-0.98, 0.50, 4.07, 2.03, 1.68, 7.47, repro,
2006-03-22,1.54, -0.78, -7.08, 2.23, 1.80, 7.96, repro,
2006-03-23,0.26, 0.94, -8.14, 2.07, 1.69, 7.59, repro,
2006-03-24,0.36, 1.36, -3.01, 2.07, 1.69, 7.55, repro,
2006-03-25,2.46, 4.06, 4.72, 2.16, 1.81, 7.89, repro,
2006-03-26,1.53, -2.14, 2.29, 2.17, 1.74, 8.01, repro,
2006-03-27,1.31, -0.78, 4.56, 2.08, 1.70, 7.71, repro,
2006-03-28,-0.32, 0.93, 9.44, 2.00, 1.64, 7.40, repro,
2006-03-29,0.39, 1.31, 11.10, 1.96, 1.63, 7.26, repro,
2006-03-30,0.90, -0.05, 3.81, 1.95, 1.62, 7.23, repro,
2006-03-31,-0.42, -1.03, -1.98, 1.95, 1.62, 7.25, repro,
2006-04-01,1.28, 0.53, 1.57, 1.96, 1.63, 7.31, repro,
2006-04-02,0.67, -0.67, -7.91, 1.99, 1.67, 7.52, repro,
2006-04-03,0.60, 1.21, 5.66, 1.95, 1.62, 7.29, repro,
2006-04-04,0.49, 1.49, 11.13, 1.96, 1.63, 7.31, repro,
2006-04-05,0.11, 3.50, 8.38, 2.00, 1.68, 7.64, repro,
2006-04-06,1.16, -0.91, 2.17, 1.99, 1.68, 7.52, repro,
2006-04-07,0.43, -0.86, 2.04, 2.03, 1.69, 7.56, repro,
2006-04-08,2.44, 1.71, -6.94, 2.07, 1.65, 7.67, repro,
2006-04-09,1.86, 0.12, 3.98, 1.99, 1.67, 7.46, repro,
2006-04-10,2.59, -0.85, 2.88, 2.01, 1.67, 7.53, repro,
2006-04-11,0.93, 0.05, 0.24, 2.03, 1.64, 7.67, repro,
2006-04-12,0.82, 0.03, -0.53, 2.04, 1.65, 7.68, repro,
2006-04-13,0.52, -0.11, -1.71, 1.95, 1.63, 7.31, repro,
2006-04-14,0.97, 0.41, 4.70, 1.94, 1.61, 7.26, repro,
2006-04-15,0.49, 0.46, 9.32, 2.02, 1.65, 7.44, repro,
2006-04-16,1.27, 4.41, 1.59, 1.98, 1.62, 7.39, repro,
2006-04-17,0.75, 0.47, 1.00, 1.97, 1.63, 7.37, repro,
2006-04-18,1.35, -1.54, -1.27, 1.99, 1.67, 7.60, repro,
2006-04-19,1.13, -0.51, -0.27, 1.94, 1.62, 7.28, repro,
2006-04-20,0.60, -0.30, 2.43, 1.97, 1.65, 7.42, repro,
2006-04-21,0.40, 0.19, -4.64, 2.01, 1.68, 7.49, repro,
2006-04-22,0.02, 0.43, 1.40, 1.98, 1.67, 7.50, repro,
2006-04-23,1.12, -2.08, 5.36, 2.00, 1.67, 7.52, repro,
2006-04-24,0.03, -0.76, 2.74, 1.98, 1.66, 7.41, repro,
2006-04-25,0.60, -0.53, 0.23, 2.02, 1.76, 7.75, repro,
2006-04-26,-0.45, 0.00, 6.60, 1.99, 1.67, 7.47, repro,
2006-04-27,-0.68, -1.45, 7.89, 2.04, 1.68, 7.56, repro,
2006-04-28,1.92, -1.45, 2.37, 2.01, 1.63, 7.37, repro,
2006-04-29,0.83, -0.78, 2.51, 1.98, 1.64, 7.43, repro,
2006-04-30,1.02, -1.44, 4.65, 1.95, 1.61, 7.27, repro,
2006-05-01,1.78, -0.40, -3.72, 2.00, 1.66, 7.45, repro,
2006-05-02,0.50, -0.31, 5.57, 1.96, 1.62, 7.33, repro,
2006-05-03,-0.68, -0.15, 5.38, 1.97, 1.63, 7.40, repro,
2006-05-04,-0.46, -1.64, 1.85, 2.01, 1.69, 7.58, repro,
2006-05-05,0.83, -0.08, 2.69, 1.96, 1.61, 7.32, repro,
2006-05-06,0.87, -1.12, 4.17, 1.96, 1.61, 7.32, repro,
2006-05-07,1.38, -1.01, -1.09, 1.96, 1.63, 7.36, repro,
2006-05-08,-0.13, -0.06, 0.25, 1.97, 1.63, 7.40, repro,
2006-05-09,0.93, -0.19, 2.07, 2.03, 1.63, 7.52, repro,
2006-05-10,2.02, -0.13, 4.69, 1.96, 1.62, 7.34, repro,
2006-05-11,0.38, -0.94, 2.77, 1.97, 1.62, 7.39, repro,
2006-05-12,0.85, -0.57, -2.10, 1.97, 1.61, 7.35, repro,
2006-05-13,-0.31, -0.75, 0.15, 1.97, 1.62, 7.39, repro,
2006-05-14,0.14, -0.67, 2.02, 1.97, 1.63, 7.39, repro,
2006-05-15,0.50, 0.01, -0.09, 1.97, 1.62, 7.36, repro,
2006-05-16,0.62, -0.19, 0.24, 2.01, 1.65, 7.51, repro,
2006-05-17,-0.74, 1.65, 2.42, 2.15, 1.89, 8.26, repro,
2006-05-18,0.66, -1.06, 4.96, 2.04, 1.64, 7.59, repro,
2006-05-19,1.46, -2.07, 12.84, 2.11, 1.68, 7.75, repro,
2006-05-20,0.72, 0.98, 8.61, 2.05, 1.65, 7.62, repro,
2006-05-21,1.61, -0.50, 8.44, 2.11, 1.65, 7.71, repro,
2006-05-22,1.06, -0.83, 5.10, 2.13, 1.72, 7.88, repro,
2006-05-23,-0.38, -1.25, 2.47, 2.06, 1.63, 7.54, repro,
2006-05-24,-0.65, -2.06, 4.51, 2.08, 1.68, 7.71, repro,
2006-05-25,0.90, -0.93, 3.01, 2.18, 1.70, 8.06, repro,
2006-05-26,-1.60, 0.33, 5.64, 2.12, 1.66, 7.84, repro,
2006-05-27,1.44, -0.11, 13.04, 2.05, 1.63, 7.48, repro,
2006-05-28,0.69, -0.70, 10.64, 2.04, 1.64, 7.50, repro,
2006-05-29,0.78, 0.60, 4.08, 2.09, 1.68, 7.72, repro,
2006-05-30,0.97, -1.12, 2.71, 2.13, 1.71, 7.85, repro,
2006-05-31,-0.72, -0.53, 5.96, 2.14, 1.71, 7.86, repro,
2006-06-01,-0.83, 0.19, 2.51, 2.13, 1.73, 7.87, repro,
2006-06-02,-1.14, -0.58, 5.28, 2.17, 1.71, 7.86, repro,
2006-06-03,-1.08, 0.41, 1.47, 2.14, 1.70, 7.80, repro,
2006-06-04,0.27, -0.17, 8.81, 2.11, 1.68, 7.73, repro,
2006-06-05,0.00, 0.42, 1.54, 2.14, 1.70, 7.82, repro,
2006-06-06,0.70, -0.93, 5.63, 2.12, 1.72, 7.75, repro,
2006-06-07,-1.52, -1.22, 8.73, 2.13, 1.69, 7.79, repro,
2006-06-08,0.87, -0.20, 0.68, 2.08, 1.67, 7.79, repro,
2006-06-09,-1.55, -0.57, 10.68, 2.08, 1.68, 7.74, repro,
2006-06-10,0.25, -0.59, 4.68, 2.14, 1.71, 7.89, repro,
2006-06-11,-1.10, 0.62, 5.86, 2.12, 1.69, 7.76, repro,
2006-06-12,0.23, 0.86, 0.75, 2.10, 1.73, 7.75, repro,
2006-06-13,-2.30, 2.96, 18.80, 2.09, 1.67, 7.72, repro,
2006-06-14,-1.89, 1.96, 11.55, 2.05, 1.64, 7.53, repro,
2006-06-15,0.62, -0.48, 10.34, 2.08, 1.69, 7.84, repro,
2006-06-16,2.60, -1.69, 8.35, 2.05, 1.65, 7.61, repro,
2006-06-17,-0.30, 0.11, 12.80, 2.02, 1.62, 7.44, repro,
2006-06-18,-1.35, -0.46, 6.06, 2.06, 1.66, 7.71, repro,
2006-06-19,-2.16, -0.15, 5.85, 2.09, 1.69, 7.89, repro,
2006-06-20,-0.52, 0.86, 7.13, 2.11, 1.74, 7.95, repro,
2006-06-21,-0.15, 0.34, 9.63, 2.13, 1.74, 8.03, repro,
2006-06-22,-0.05, -0.04, 9.37, 2.07, 1.68, 7.79, repro,
2006-06-23,0.96, -0.36, 6.10, 2.04, 1.65, 7.64, repro,
2006-06-24,-1.02, 0.85, 4.77, 2.10, 1.71, 7.89, repro,
2006-06-25,-0.63, 0.06, 4.32, 2.16, 1.81, 8.24, repro,
2006-06-26,0.02, -0.01, 4.24, 2.12, 1.76, 8.03, repro,
2006-06-27,-0.03, 0.32, 5.29, 2.12, 1.77, 8.04, repro,
2006-06-28,-1.30, 1.36, 4.01, 2.09, 1.71, 7.86, repro,
2006-06-29,-0.74, -0.04, 3.13, 2.06, 1.74, 7.86, repro,
2006-06-30,-0.06, 0.05, 5.28, 2.06, 1.68, 7.78, repro,
2006-07-01,-0.53, 1.61, 9.56, 2.10, 1.71, 8.01, repro,
2006-07-02,-0.10, -0.12, 9.17, 2.08, 1.70, 7.93, repro,
2006-07-03,-0.02, -0.98, 0.78, 2.04, 1.66, 7.76, repro,
2006-07-04,-0.75, 0.94, 1.51, 2.02, 1.63, 7.64, repro,
2006-07-05,-1.38, 0.17, 1.78, 2.00, 1.62, 7.53, repro,
2006-07-07,-1.36, 0.24, 7.18, 2.06, 1.66, 7.81, repro,
2006-07-08,-3.41, 0.10, -2.95, 2.04, 1.65, 7.77, repro,
2006-07-09,1.42, 2.14, 1.98, 2.09, 1.70, 7.81, repro,
2006-07-10,-1.05, 0.24, 3.63, 2.03, 1.63, 7.62, repro,
2006-07-11,-0.23, 1.58, 5.09, 2.18, 1.79, 8.38, repro,
2006-07-12,-0.92, 1.69, -1.80, 2.06, 1.65, 7.74, repro,
2006-07-13,-1.27, 1.77, 6.72, 2.06, 1.64, 7.77, repro,
2006-07-14,0.57, -0.74, 6.36, 2.04, 1.64, 7.72, repro,
2006-07-15,-1.27, 1.29, 5.04, 2.02, 1.62, 7.62, repro,
2006-07-16,-0.72, -0.45, 2.15, 2.03, 1.63, 7.65, repro,
2006-07-17,0.27, 0.57, 6.07, 2.14, 1.76, 8.14, repro,
2006-07-18,0.18, -0.61, 0.97, 2.08, 1.71, 7.97, repro,
2006-07-19,0.17, -0.25, 0.63, 1.97, 1.63, 7.46, repro,
2006-07-20,-1.17, 0.63, 12.39, 2.01, 1.67, 7.50, repro,
2006-07-21,-1.01, -0.89, 2.38, 2.03, 1.74, 7.78, repro,
2006-07-22,1.97, -0.10, 3.52, 1.97, 1.62, 7.39, repro,
2006-07-23,1.03, -0.17, 9.68, 1.98, 1.64, 7.45, repro,
2006-07-24,0.22, 0.75, 8.70, 1.98, 1.64, 7.49, repro,
2006-07-25,-1.25, -0.46, 14.52, 2.03, 1.68, 7.53, repro,
2006-07-26,1.67, -0.15, 9.45, 2.00, 1.68, 7.48, repro,
2006-07-27,0.67, 0.06, 6.53, 1.97, 1.62, 7.35, repro,
2006-07-28,-1.10, 0.63, 7.52, 2.01, 1.69, 7.51, repro,
2006-07-29,-2.17, 0.16, 7.51, 1.99, 1.65, 7.50, repro,
2006-07-30,-0.88, -0.58, 7.68, 2.01, 1.68, 7.49, repro,
2006-07-31,0.37, 2.50, 6.98, 1.96, 1.61, 7.34, repro,
2006-08-01,0.10, 1.09, 3.06, 1.95, 1.60, 7.27, repro,
2006-08-02,-0.59, 1.57, 2.49, 1.98, 1.66, 7.61, repro,
2006-08-03,-0.19, 0.26, 7.21, 2.12, 1.80, 8.22, repro,
2006-08-04,0.30, 2.92, 6.02, 2.15, 1.72, 8.20, repro,
2006-08-05,-0.32, 1.45, 6.48, 2.04, 1.72, 7.82, repro,
2006-08-06,0.70, 1.17, 3.55, 2.01, 1.65, 7.59, repro,
2006-08-07,0.27, 1.39, -3.27, 2.01, 1.66, 7.63, repro,
2006-08-08,-0.06, -1.81, 5.63, 1.97, 1.64, 7.41, repro,
2006-08-09,0.98, 1.38, -2.46, 2.05, 1.70, 7.68, repro,
2006-08-10,-3.16, 2.20, 7.44, 2.02, 1.64, 7.51, repro,
2006-08-11,-0.47, 1.19, 8.45, 2.00, 1.64, 7.51, repro,
2006-08-12,0.13, 1.62, 6.38, 1.97, 1.64, 7.42, repro,
2006-08-13,-1.06, -1.29, 5.72, 2.04, 1.74, 7.86, repro,
2006-08-14,-0.22, 0.45, 10.12, 2.03, 1.72, 7.65, repro,
