PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2021-08-27
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,0.84, 1.16, 0.60, 1.72, 1.85, 7.57, repro,
2015-07-22,-2.20, 1.19, -15.27, 1.65, 1.78, 7.28, repro,
2015-07-23,0.35, 0.24, -8.34, 1.68, 1.78, 7.40, repro,
2015-07-24,-0.23, -1.23, -9.60, 1.64, 1.73, 7.24, repro,
2015-07-25,-1.70, -1.76, -11.20, 1.64, 1.74, 7.19, repro,
2015-07-26,-2.92, -2.43, -8.37, 1.75, 1.85, 7.84, repro,
2015-07-27,0.77, 4.00, -5.64, 1.75, 1.93, 7.88, repro,
2015-07-28,-0.34, 0.24, -8.43, 2.02, 1.98, 8.60, repro,
2015-07-29,-2.01, -3.27, -20.46, 1.70, 1.79, 7.37, repro,
2015-07-30,-2.29, 0.75, -5.61, 1.77, 1.80, 7.83, repro,
2015-07-31,-4.64, -1.41, -15.60, 1.75, 1.83, 7.70, repro,
2015-08-01,-1.05, -3.32, -26.54, 1.68, 1.80, 7.51, repro,
2015-08-02,-1.58, -1.24, -13.04, 1.68, 1.80, 7.53, repro,
2015-08-03,-1.59, 0.92, -0.85, 1.64, 1.76, 7.27, repro,
2015-08-04,-2.65, -2.39, -11.74, 1.64, 1.76, 7.25, repro,
2015-08-05,-2.02, -1.68, 1.98, 1.64, 1.77, 7.29, repro,
2015-08-06,0.32, -2.13, -10.18, 1.63, 1.75, 7.23, repro,
2015-08-07,-0.93, -3.04, -1.59, 1.66, 1.79, 7.45, repro,
2015-08-08,0.24, -2.42, -8.21, 1.65, 1.85, 7.46, repro,
2015-08-09,-1.56, -2.07, -10.81, 1.69, 1.84, 7.72, repro,
2015-08-10,-2.39, -2.18, -13.99, 1.62, 1.74, 7.18, repro,
2015-08-11,-1.72, -0.82, -4.40, 1.65, 1.77, 7.30, repro,
2015-08-12,-2.12, -2.07, -11.64, 1.65, 1.76, 7.32, repro,
2015-08-13,-2.35, -3.01, -10.94, 1.64, 1.79, 7.36, repro,
2015-08-14,-0.59, -0.05, -8.20, 1.61, 1.73, 7.17, repro,
2015-08-15,-2.62, -2.80, 2.44, 1.67, 1.84, 7.55, repro,
2015-08-16,0.57, 0.56, -10.96, 1.64, 1.73, 7.25, repro,
2015-08-17,-0.10, -1.22, -3.23, 1.78, 1.91, 7.86, repro,
2015-08-18,-0.50, -0.71, -9.39, 1.68, 1.82, 7.39, repro,
2015-08-19,0.47, -1.32, -2.89, 1.62, 1.74, 7.24, repro,
2015-08-20,-0.54, -2.75, -5.89, 1.61, 1.72, 7.16, repro,
2015-08-21,0.07, -1.82, -7.72, 1.61, 1.71, 7.11, repro,
2015-08-22,-0.63, -1.12, -12.35, 1.72, 1.75, 7.64, repro,
2015-08-23,2.05, -2.30, -6.66, 1.87, 2.06, 8.27, repro,
2015-08-24,-0.37, -3.19, -11.67, 1.62, 1.72, 7.17, repro,
2015-08-25,-0.50, -1.54, -17.24, 1.63, 1.78, 7.34, repro,
2015-08-26,0.51, -4.43, -19.17, 1.76, 1.87, 7.96, repro,
2015-08-27,1.67, -0.97, -10.52, 1.66, 1.79, 7.46, repro,
2015-08-28,-0.68, -3.74, -14.71, 1.65, 1.80, 7.46, repro,
2015-08-29,-3.68, -2.02, -5.55, 1.65, 1.80, 7.46, repro,
2015-08-30,-0.18, -6.47, 3.30, 1.73, 1.88, 7.73, repro,
2015-08-31,2.90, -1.94, -4.77, 1.64, 1.80, 7.36, repro,
2015-09-01,0.78, -2.58, -2.48, 1.63, 1.75, 7.37, repro,
2015-09-02,-0.43, -1.12, -5.23, 1.64, 1.76, 7.36, repro,
2015-09-03,0.19, -1.85, 2.27, 1.64, 1.83, 7.42, repro,
2015-09-04,-4.90, -1.54, 1.78, 1.69, 1.82, 7.46, repro,
2015-09-05,0.63, -3.38, -3.36, 1.64, 1.85, 7.33, repro,
2015-09-06,-2.82, -5.24, -6.38, 1.63, 1.77, 7.28, repro,
2015-09-07,-3.13, -3.60, -2.47, 1.71, 1.90, 7.61, repro,
2015-09-08,-2.67, -3.61, -7.04, 1.61, 1.76, 7.23, repro,
2015-09-09,-1.32, -1.06, -11.44, 1.64, 1.82, 7.43, repro,
2015-09-10,-1.72, -2.98, -13.14, 1.62, 1.75, 7.19, repro,
2015-09-11,-1.62, -1.21, -7.90, 1.65, 1.78, 7.52, repro,
2015-09-12,-1.03, -3.53, -8.50, 1.60, 1.74, 7.10, repro,
2015-09-13,-0.57, -0.76, -11.29, 1.61, 1.76, 7.13, repro,
2015-09-14,1.31, -3.08, -4.85, 1.61, 1.76, 7.18, repro,
2015-09-15,1.06, -3.62, -5.49, 1.62, 1.78, 7.24, repro,
2015-09-16,0.71, -2.85, -4.17, 1.77, 1.90, 7.92, repro,
2015-09-17,-2.17, -1.06, -4.98, 1.69, 1.95, 7.62, repro,
2015-09-18,0.10, -7.68, -7.22, 1.66, 1.87, 7.42, repro,
2015-09-19,-0.26, -2.05, -17.74, 1.74, 1.85, 7.60, repro,
2015-09-20,-0.83, -2.95, 1.06, 1.77, 1.99, 7.79, repro,
2015-09-21,-0.26, -4.63, 2.15, 1.65, 1.79, 7.33, repro,
2015-09-22,-2.30, -3.18, -17.71, 1.63, 1.79, 7.26, repro,
2015-09-23,-0.86, -7.87, -9.38, 1.61, 1.76, 7.16, repro,
2015-09-24,-0.31, -2.19, -9.12, 1.66, 1.79, 7.38, repro,
2015-09-25,-4.13, -3.19, -17.72, 1.72, 1.83, 7.54, repro,
2015-09-26,2.17, -3.81, -8.32, 1.71, 1.78, 7.43, repro,
2015-09-27,-0.08, -2.77, -7.74, 1.71, 1.91, 7.70, repro,
2015-09-28,0.12, -6.03, -4.15, 1.65, 1.81, 7.24, repro,
2015-09-29,-1.90, -3.24, -17.17, 1.64, 1.80, 7.20, repro,
2015-09-30,-0.30, 0.52, -3.79, 1.72, 1.88, 7.73, repro,
2015-10-01,0.52, 0.17, -8.04, 1.73, 1.90, 7.82, repro,
2015-10-02,-2.82, -2.05, -8.22, 1.68, 1.84, 7.29, repro,
2015-10-03,-3.32, -1.76, -6.65, 1.69, 1.80, 7.52, repro,
2015-10-04,1.08, -6.40, 6.00, 1.81, 1.96, 8.13, repro,
2015-10-05,-1.69, 0.06, -11.80, 1.61, 1.75, 7.08, repro,
2015-10-06,0.65, -2.52, -19.63, 1.62, 1.76, 7.14, repro,
2015-10-07,-2.18, -3.10, -7.55, 1.63, 1.78, 7.16, repro,
2015-10-08,-1.85, -2.15, -4.81, 1.71, 1.96, 7.54, repro,
2015-10-09,-0.94, -1.79, -10.31, 1.61, 1.75, 7.03, repro,
2015-10-10,0.27, -0.76, -15.26, 1.62, 1.75, 7.07, repro,
2015-10-11,0.90, -2.67, -6.58, 1.64, 1.77, 7.22, repro,
2015-10-12,1.60, -0.24, -10.38, 1.65, 1.78, 7.28, repro,
2015-10-13,0.11, -2.84, -7.66, 1.61, 1.76, 7.04, repro,
2015-10-14,-1.22, -3.94, -5.42, 1.66, 1.80, 7.30, repro,
2015-10-15,-1.86, -1.09, -5.59, 1.61, 1.76, 7.10, repro,
2015-10-16,-0.51, -2.15, -14.00, 1.59, 1.76, 7.06, repro,
2015-10-17,0.90, -0.81, -5.33, 1.64, 1.83, 7.24, repro,
2015-10-18,1.00, -4.11, -16.04, 1.61, 1.77, 7.06, repro,
2015-10-19,0.70, -1.06, 0.12, 1.61, 1.76, 7.09, repro,
2015-10-20,-0.36, -3.40, -1.17, 1.66, 1.81, 7.45, repro,
2015-10-21,-1.05, -2.71, -11.04, 1.59, 1.75, 7.04, repro,
2015-10-22,-2.17, -2.92, 4.07, 1.61, 1.80, 7.20, repro,
2015-10-23,0.78, -1.91, 7.85, 1.74, 1.98, 7.84, repro,
2015-10-24,-4.01, 3.21, -15.30, 2.52, 2.84, 11.57, repro,
2015-10-25,-1.32, 1.07, -10.55, 1.60, 1.77, 7.06, repro,
2015-10-26,-0.84, -0.83, -10.11, 1.60, 1.77, 7.07, repro,
2015-10-27,-2.25, 1.67, -4.93, 1.59, 1.77, 7.03, repro,
2015-10-28,0.60, -0.60, -2.68, 1.59, 1.77, 7.03, repro,
2015-10-29,0.45, -1.50, 1.23, 1.61, 1.77, 7.04, repro,
2015-10-30,-3.19, -1.63, 2.55, 1.79, 1.98, 7.99, repro,
2015-10-31,-1.83, 1.56, 6.15, 1.65, 1.87, 7.37, repro,
2015-11-01,-0.88, -1.85, -12.65, 1.61, 1.77, 7.05, repro,
2015-11-02,-2.54, -0.74, -12.53, 1.67, 1.90, 7.47, repro,
2015-11-03,-0.87, 0.31, -8.85, 1.63, 1.87, 7.22, repro,
2015-11-04,-1.60, -0.78, -3.55, 1.63, 1.88, 7.23, repro,
2015-11-05,-0.48, 0.02, -7.74, 1.62, 1.86, 7.18, repro,
2015-11-06,-2.59, -0.73, -15.83, 1.62, 1.86, 7.18, repro,
2015-11-07,-3.33, 1.35, -3.66, 1.64, 1.88, 7.26, repro,
2015-11-08,-1.65, -0.85, -1.66, 1.62, 1.88, 7.26, repro,
2015-11-09,-3.71, 0.56, -7.26, 1.63, 1.87, 7.24, repro,
2015-11-10,-2.10, -0.74, -9.36, 1.62, 1.86, 7.19, repro,
2015-11-11,-1.25, -0.79, -8.00, 1.61, 1.85, 7.14, repro,
2015-11-12,-3.03, -1.98, -2.14, 1.62, 1.84, 7.14, repro,
2015-11-13,0.78, -0.65, -5.92, 1.63, 1.87, 7.25, repro,
2015-11-14,-0.89, -2.01, -9.97, 1.63, 1.87, 7.23, repro,
2015-11-15,-0.55, -1.38, -12.28, 1.64, 1.86, 7.22, repro,
2015-11-16,-2.40, -1.73, -16.34, 1.62, 1.87, 7.18, repro,
2015-11-17,-1.18, -1.48, -0.64, 1.61, 1.85, 7.10, repro,
2015-11-18,-1.07, -0.15, -4.28, 1.62, 1.86, 7.15, repro,
2015-11-19,1.00, 0.54, 4.45, 1.63, 1.88, 7.28, repro,
2015-11-20,0.78, 0.27, 8.25, 1.65, 1.91, 7.46, repro,
2015-11-21,-2.38, -1.78, -11.76, 1.62, 1.86, 7.19, repro,
2015-11-22,-0.03, 1.62, -6.56, 1.62, 1.86, 7.20, repro,
2015-11-23,-0.92, 0.58, -15.13, 1.61, 1.86, 7.19, repro,
2015-11-24,-0.24, 1.06, -7.51, 1.63, 1.87, 7.24, repro,
2015-11-25,-1.55, 0.27, -5.20, 1.62, 1.87, 7.23, repro,
2015-11-26,-0.30, -0.79, -10.06, 1.62, 1.87, 7.27, repro,
2015-11-27,0.08, -0.47, -11.63, 1.63, 1.86, 7.29, repro,
2015-11-28,0.10, 1.86, -12.09, 1.61, 1.86, 7.16, repro,
2015-11-29,-0.92, -0.73, -2.49, 1.62, 1.86, 7.19, repro,
2015-11-30,-2.05, 0.79, -2.85, 1.62, 1.86, 7.25, repro,
2015-12-01,-2.75, 2.12, -13.98, 1.61, 1.86, 7.23, repro,
2015-12-02,-0.15, -0.83, -7.02, 1.62, 1.85, 7.27, repro,
2015-12-03,0.52, -2.15, -4.95, 1.64, 1.87, 7.26, repro,
2015-12-04,-0.23, 0.77, -16.67, 1.63, 1.86, 7.27, repro,
2015-12-05,-0.16, -1.20, -13.61, 1.61, 1.85, 7.21, repro,
2015-12-06,0.34, -1.29, -8.32, 1.64, 1.88, 7.41, repro,
2015-12-07,0.51, -0.02, -12.81, 1.64, 1.90, 7.32, repro,
2015-12-08,-0.75, -1.25, -10.02, 1.63, 1.88, 7.30, repro,
2015-12-09,0.76, 0.37, -2.79, 1.62, 1.86, 7.26, repro,
2015-12-10,-1.12, -0.98, -4.70, 1.64, 1.91, 7.32, repro,
2015-12-11,0.24, -0.09, -2.33, 1.64, 1.91, 7.29, repro,
2015-12-12,-0.04, 1.16, -9.32, 1.76, 2.06, 7.90, repro,
2015-12-13,1.33, -0.54, -8.34, 1.62, 1.86, 7.23, repro,
2015-12-14,-1.39, -0.02, -11.71, 1.59, 1.83, 7.18, repro,
2015-12-15,-0.61, -0.01, -2.20, 1.61, 1.85, 7.23, repro,
2015-12-16,-0.44, -0.17, -7.89, 1.60, 1.87, 7.20, repro,
2015-12-17,-0.57, 0.54, -0.74, 1.64, 1.90, 7.32, repro,
2015-12-18,0.86, 0.80, -6.74, 1.61, 1.86, 7.25, repro,
2015-12-19,0.03, 0.85, -9.49, 1.58, 1.82, 7.14, repro,
2015-12-20,-0.90, 0.37, -7.38, 1.60, 1.82, 7.18, repro,
2015-12-21,-0.33, 0.52, -11.52, 1.69, 1.89, 7.58, repro,
2015-12-22,1.63, 0.49, 3.41, 1.58, 1.82, 7.09, repro,
2015-12-23,-0.09, -1.00, -4.28, 1.58, 1.82, 7.11, repro,
2015-12-24,-0.19, 0.01, 3.58, 1.62, 1.84, 7.23, repro,
2015-12-25,-0.34, 0.12, -4.56, 1.59, 1.83, 7.15, repro,
2015-12-26,-0.94, -1.70, -4.08, 1.60, 1.83, 7.19, repro,
2015-12-27,-0.25, -1.81, -7.44, 1.59, 1.82, 7.17, repro,
2015-12-28,-1.58, -0.36, -7.19, 1.59, 1.83, 7.12, repro,
2015-12-29,-0.57, -1.19, -1.76, 1.59, 1.82, 7.15, repro,
2015-12-30,-0.50, -1.18, -7.42, 1.58, 1.81, 7.11, repro,
2015-12-31,-1.63, 1.13, -3.32, 1.60, 1.82, 7.17, repro,
2016-01-01,-1.03, 0.19, -6.17, 1.66, 1.87, 7.44, repro,
2016-01-02,-0.83, -1.33, -5.48, 1.60, 1.86, 7.27, repro,
2016-01-03,-1.29, -0.30, -10.97, 1.59, 1.87, 7.28, repro,
2016-01-04,-1.64, 0.13, -4.47, 1.59, 1.82, 7.14, repro,
2016-01-05,0.04, 0.55, -0.38, 1.57, 1.80, 7.06, repro,
2016-01-06,-1.76, -0.34, -5.30, 1.58, 1.82, 7.14, repro,
2016-01-07,-1.17, 1.53, -10.73, 1.60, 1.85, 7.21, repro,
2016-01-08,-1.32, -0.89, -7.75, 1.64, 1.89, 7.41, repro,
2016-01-09,-2.37, 1.65, -9.67, 1.62, 1.83, 7.21, repro,
2016-01-10,-0.45, 0.44, -5.33, 1.58, 1.81, 7.14, repro,
2016-01-11,-2.46, -1.75, -6.66, 1.58, 1.82, 7.10, repro,
2016-01-12,-1.88, -1.29, -7.00, 1.59, 1.82, 7.12, repro,
2016-01-13,-0.40, 1.96, -4.90, 1.65, 1.93, 7.48, repro,
2016-01-14,-0.66, 0.48, -11.20, 1.66, 1.99, 7.57, repro,
2016-01-15,-2.96, -0.25, -3.99, 1.62, 1.89, 7.27, repro,
2016-01-16,-2.19, -1.52, -9.56, 1.58, 1.81, 7.10, repro,
2016-01-17,-1.62, -0.38, -6.40, 1.59, 1.82, 7.15, repro,
2016-01-18,-3.57, -0.64, -4.97, 1.60, 1.83, 7.20, repro,
2016-01-19,1.14, -0.61, -16.50, 1.60, 1.83, 7.15, repro,
2016-01-20,-1.12, -0.70, -7.96, 1.60, 1.84, 7.28, repro,
2016-01-21,-2.92, -0.07, -5.70, 1.59, 1.82, 7.15, repro,
2016-01-22,-3.07, -1.59, -5.92, 1.59, 1.85, 7.17, repro,
2016-01-23,-2.37, -0.05, -4.37, 1.60, 1.84, 7.22, repro,
2016-01-24,-0.53, -1.06, -11.48, 1.59, 1.82, 7.09, repro,
2016-01-25,-0.91, -0.69, -1.85, 1.61, 1.82, 7.22, repro,
2016-01-26,-1.82, 1.31, -6.95, 1.67, 1.88, 7.50, repro,
2016-01-27,-1.46, 0.50, -12.49, 1.63, 1.83, 7.29, repro,
2016-01-28,-1.43, -1.34, -3.40, 1.63, 1.84, 7.31, repro,
2016-01-29,0.62, -0.38, -11.37, 1.67, 1.83, 7.47, repro,
2016-01-30,-0.33, 1.10, -13.81, 1.63, 1.91, 7.41, repro,
2016-01-31,0.79, 2.24, -3.93, 1.63, 1.81, 7.36, repro,
2016-02-01,-0.55, 1.21, -9.87, 1.62, 1.81, 7.24, repro,
2016-02-02,-1.46, -0.79, -5.07, 1.63, 1.82, 7.29, repro,
2016-02-03,-1.11, -0.86, -8.64, 1.64, 1.82, 7.36, repro,
2016-02-04,-1.10, 0.42, -2.68, 1.62, 1.81, 7.24, repro,
2016-02-05,-3.25, -1.03, -13.66, 1.60, 1.79, 7.12, repro,
2016-02-06,-0.33, -1.76, -15.41, 1.63, 1.80, 7.25, repro,
2016-02-07,-0.87, 1.46, -7.70, 1.62, 1.81, 7.24, repro,
2016-02-08,0.46, 1.49, -8.87, 1.64, 1.82, 7.31, repro,
2016-02-09,-4.49, 1.52, -7.39, 1.63, 1.81, 7.31, repro,
2016-02-10,-2.41, -0.87, -5.26, 1.62, 1.83, 7.28, repro,
2016-02-11,-1.65, 2.03, -14.98, 1.63, 1.81, 7.24, repro,
2016-02-12,-1.19, 2.28, -8.66, 1.63, 1.80, 7.22, repro,
2016-02-13,-0.81, -0.37, -8.31, 1.62, 1.82, 7.23, repro,
2016-02-14,-1.15, -1.56, -14.80, 1.63, 1.83, 7.25, repro,
2016-02-15,-1.69, -2.68, -8.07, 1.62, 1.81, 7.21, repro,
2016-02-16,-0.59, -0.94, -7.06, 1.61, 1.80, 7.16, repro,
2016-02-17,-1.68, -1.08, -2.51, 1.62, 1.80, 7.19, repro,
2016-02-18,-1.60, -0.21, -11.66, 1.63, 1.82, 7.26, repro,
2016-02-19,-0.46, -2.03, -7.93, 1.62, 1.81, 7.21, repro,
2016-02-20,-0.39, 1.87, -2.85, 1.61, 1.80, 7.15, repro,
2016-02-21,-3.20, -0.67, -9.63, 1.62, 1.81, 7.20, repro,
2016-02-22,-3.93, -1.19, -12.02, 1.61, 1.80, 7.25, repro,
2016-02-23,-2.16, -1.26, -8.03, 1.62, 1.80, 7.19, repro,
2016-02-24,-1.47, -0.27, -14.86, 1.62, 1.81, 7.21, repro,
2016-02-25,-0.66, 0.48, -8.07, 1.63, 1.87, 7.35, repro,
2016-02-26,0.61, 1.25, -6.04, 1.65, 1.87, 7.31, repro,
2016-02-27,-0.09, 1.67, -10.90, 1.61, 1.79, 7.16, repro,
2016-02-28,-0.91, 0.24, -9.16, 1.63, 1.86, 7.34, repro,
2016-02-29,-1.50, -0.31, -13.26, 1.64, 1.87, 7.36, repro,
2016-03-01,0.20, 0.09, -15.49, 1.63, 1.82, 7.28, repro,
2016-03-02,-3.56, 0.77, -8.13, 1.61, 1.81, 7.17, repro,
2016-03-03,-3.89, 0.99, -6.38, 1.61, 1.79, 7.18, repro,
2016-03-04,-0.89, 0.58, -8.92, 1.63, 1.83, 7.19, repro,
2016-03-05,-1.31, 0.92, -24.21, 1.62, 1.80, 7.20, repro,
2016-03-06,-0.98, -0.25, -10.27, 1.62, 1.81, 7.22, repro,
2016-03-07,-1.34, -0.49, -1.36, 1.65, 1.92, 7.29, repro,
2016-03-08,-3.00, 0.37, -7.02, 1.69, 1.98, 7.49, repro,
2016-03-09,-0.09, 0.55, -3.83, 1.65, 1.86, 7.38, repro,
2016-03-10,-3.00, 0.89, -12.65, 1.58, 1.77, 7.09, repro,
2016-03-11,-1.84, 1.42, -14.07, 1.59, 1.78, 7.11, repro,
2016-03-12,-2.96, 0.70, -6.19, 1.58, 1.77, 7.08, repro,
2016-03-13,-3.39, 1.68, -2.22, 1.57, 1.78, 7.07, repro,
2016-03-14,-2.78, 0.09, -13.19, 1.61, 1.84, 7.19, repro,
2016-03-15,-3.05, -1.87, -9.24, 1.62, 1.83, 7.20, repro,
2016-03-16,-1.19, 1.61, -11.67, 1.66, 1.87, 7.33, repro,
2016-03-17,-1.75, 1.89, -4.12, 1.69, 1.90, 7.49, repro,
2016-03-18,-1.47, 0.86, -10.35, 1.65, 1.86, 7.29, repro,
2016-03-19,-1.43, 0.78, -5.06, 1.59, 1.81, 7.17, repro,
2016-03-20,-3.99, -1.30, -9.25, 1.58, 1.78, 7.13, repro,
2016-03-21,0.63, 3.28, -14.81, 1.96, 2.24, 8.93, repro,
2016-03-30,-5.03, -0.59, 11.94, 3.78, 4.25, 17.72, repro,
2016-03-31,-0.84, 1.26, -1.89, 1.57, 1.77, 7.17, repro,
2016-04-01,-2.40, 2.15, -12.30, 1.60, 1.79, 7.29, repro,
2016-04-02,-2.29, 1.33, -6.31, 1.61, 1.81, 7.27, repro,
2016-04-03,-2.85, 1.57, -12.05, 1.58, 1.78, 7.20, repro,
2016-04-04,-3.46, 2.55, -7.50, 1.57, 1.77, 7.20, repro,
2016-04-05,-3.20, 2.30, -8.95, 1.58, 1.77, 7.18, repro,
2016-04-06,-2.38, 1.44, -7.12, 1.58, 1.77, 7.19, repro,
2016-04-07,-1.86, 2.49, -2.97, 1.60, 1.82, 7.39, repro,
2016-04-08,-2.95, 2.84, -8.24, 1.58, 1.78, 7.26, repro,
2016-04-09,-0.35, 4.59, -8.15, 1.58, 1.77, 7.29, repro,
2016-04-10,0.29, 1.48, 0.88, 1.59, 1.77, 7.29, repro,
2016-04-11,-0.70, 2.49, -0.69, 1.57, 1.77, 7.22, repro,
2016-04-12,-2.69, 3.02, -7.41, 1.58, 1.76, 7.22, repro,
2016-04-13,-3.19, 0.94, -1.99, 1.57, 1.77, 7.21, repro,
2016-04-14,-3.02, 1.83, 3.35, 1.59, 1.77, 7.31, repro,
2016-04-15,-0.93, 2.56, -2.56, 1.58, 1.77, 7.29, repro,
2016-04-16,-0.81, 1.90, 1.61, 1.59, 1.78, 7.32, repro,
2016-04-17,-1.84, 3.27, -2.64, 1.58, 1.77, 7.25, repro,
2016-04-18,-3.11, 2.41, -1.86, 1.58, 1.77, 7.26, repro,
2016-04-19,-2.12, 3.05, -1.91, 1.60, 1.78, 7.39, repro,
2016-04-20,-3.63, 3.79, -2.36, 1.61, 1.78, 7.43, repro,
2016-04-21,-2.34, 0.77, -4.76, 1.59, 1.77, 7.32, repro,
2016-04-22,-1.16, 1.60, -3.41, 1.58, 1.78, 7.34, repro,
2016-04-23,-0.95, 4.01, -6.74, 1.57, 1.78, 7.29, repro,
2016-04-24,-0.91, 1.17, 0.06, 1.56, 1.77, 7.27, repro,
2016-04-25,-1.11, 1.88, -5.49, 1.57, 1.77, 7.25, repro,
2016-04-26,-2.51, 3.47, 4.47, 1.58, 1.76, 7.26, repro,
2016-04-27,-3.09, -0.30, -4.33, 1.58, 1.78, 7.33, repro,
2016-04-28,-1.82, 1.59, -0.43, 1.59, 1.78, 7.35, repro,
2016-04-29,-1.26, 1.27, -3.98, 1.58, 1.78, 7.34, repro,
2016-04-30,-1.88, 2.09, -6.22, 1.58, 1.77, 7.27, repro,
2016-05-01,-0.81, 4.89, -2.99, 1.58, 1.77, 7.25, repro,
2016-05-02,-1.48, 3.71, -9.62, 1.61, 1.80, 7.38, repro,
2016-05-03,-2.54, 1.02, -4.76, 1.61, 1.80, 7.38, repro,
2016-05-04,-0.18, 1.54, -4.66, 1.60, 1.81, 7.39, repro,
2016-05-05,-0.79, 0.49, -6.75, 1.70, 1.84, 7.91, repro,
2016-05-06,-0.65, 2.86, -9.51, 1.64, 1.81, 7.54, repro,
2016-05-07,-1.99, 3.01, 0.03, 1.59, 1.83, 7.29, repro,
2016-05-08,-2.33, 1.04, -7.54, 1.75, 1.93, 7.91, repro,
2016-05-09,-1.50, 1.24, -4.00, 1.59, 1.77, 7.36, repro,
2016-05-10,-0.17, 0.56, -2.79, 1.59, 1.78, 7.38, repro,
2016-05-11,-3.78, 1.02, -3.95, 1.58, 1.76, 7.27, repro,
2016-05-12,-1.22, 2.05, -2.69, 1.58, 1.75, 7.23, repro,
2016-05-13,-3.21, -1.32, 5.36, 1.62, 1.85, 7.58, repro,
2016-05-14,-3.66, -0.03, -4.99, 1.58, 1.76, 7.29, repro,
2016-05-15,-1.52, -0.67, -8.51, 1.60, 1.77, 7.32, repro,
2016-05-16,-1.86, 1.31, -13.85, 1.58, 1.77, 7.31, repro,
2016-05-17,-3.14, 1.85, -6.16, 1.58, 1.76, 7.26, repro,
2016-05-18,-1.56, 2.42, -4.42, 1.58, 1.75, 7.24, repro,
2016-05-19,-0.35, 1.50, 2.87, 1.59, 1.79, 7.35, repro,
2016-05-20,-0.89, 4.48, -3.27, 1.58, 1.76, 7.31, repro,
2016-05-21,-2.61, 1.53, -4.27, 1.58, 1.75, 7.24, repro,
2016-05-22,-0.52, -1.50, -8.37, 1.58, 1.76, 7.24, repro,
2016-05-23,-2.78, 1.64, -5.12, 1.58, 1.76, 7.30, repro,
2016-05-24,-3.21, 0.30, -4.09, 1.58, 1.76, 7.32, repro,
2016-05-25,-3.65, 2.02, -8.25, 1.59, 1.77, 7.37, repro,
2016-05-26,-1.82, 1.84, -7.57, 1.58, 1.77, 7.33, repro,
2016-05-27,-0.63, 1.88, -10.24, 1.63, 1.81, 7.61, repro,
2016-05-28,-1.12, -0.39, -8.91, 1.59, 1.76, 7.35, repro,
