PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P266
Station name,LilHonker_CN2005
Begin Date, 2005-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1839681202 North Latitude, -121.8435274524 East Longitude, 22.45556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-04,1.33, -2.35, -3.98, 2.04, 1.56, 7.18, repro,
2006-02-05,1.54, -2.48, 0.01, 2.06, 1.56, 7.21, repro,
2006-02-06,1.49, -1.82, -3.57, 2.07, 1.56, 7.25, repro,
2006-02-07,1.58, -2.70, -4.89, 2.06, 1.56, 7.25, repro,
2006-02-08,2.38, -1.85, -7.25, 2.06, 1.55, 7.22, repro,
2006-02-09,1.19, -2.33, -5.05, 2.11, 1.57, 7.39, repro,
2006-02-10,1.83, -2.62, -5.93, 2.21, 1.59, 7.52, repro,
2006-02-11,0.23, -1.92, -8.86, 2.06, 1.56, 7.24, repro,
2006-02-12,1.74, -1.53, -9.90, 2.07, 1.56, 7.28, repro,
2006-02-13,0.44, -1.69, -6.94, 2.13, 1.59, 7.45, repro,
2006-02-14,1.34, -1.95, 6.18, 2.05, 1.55, 7.22, repro,
2006-02-15,1.40, -2.64, -1.56, 2.05, 1.54, 7.22, repro,
2006-02-16,0.16, -2.03, -1.52, 2.07, 1.54, 7.22, repro,
2006-02-17,1.02, -1.93, -7.26, 2.06, 1.54, 7.21, repro,
2006-02-18,0.29, -2.04, -2.64, 2.07, 1.56, 7.27, repro,
2006-02-19,1.10, -2.84, -1.20, 2.07, 1.55, 7.24, repro,
2006-02-20,1.34, -2.47, -1.26, 2.06, 1.55, 7.22, repro,
2006-02-21,2.22, -1.31, -0.17, 2.07, 1.55, 7.28, repro,
2006-02-22,2.17, -1.46, 4.09, 2.07, 1.55, 7.23, repro,
2006-02-23,1.33, -1.52, 1.17, 2.05, 1.55, 7.22, repro,
2006-02-24,1.00, -1.32, -3.12, 2.06, 1.56, 7.25, repro,
2006-02-25,1.41, -1.46, -5.93, 2.08, 1.57, 7.31, repro,
2006-02-26,0.81, -2.22, 1.20, 2.05, 1.57, 7.29, repro,
2006-02-27,3.64, -3.17, -0.41, 2.13, 1.59, 7.45, repro,
2006-02-28,0.50, 0.27, 15.55, 2.12, 1.60, 7.46, repro,
2006-03-01,1.82, -0.99, 0.86, 2.15, 1.63, 7.49, repro,
2006-03-02,-0.36, -0.95, 1.20, 2.06, 1.57, 7.23, repro,
2006-03-03,1.00, -1.55, 1.96, 2.16, 1.59, 7.65, repro,
2006-03-04,2.07, -1.00, -7.34, 2.08, 1.58, 7.35, repro,
2006-03-05,2.58, -2.34, -5.11, 2.07, 1.57, 7.26, repro,
2006-03-06,2.13, -1.31, -5.49, 2.03, 1.56, 7.20, repro,
2006-03-07,1.05, -2.16, -8.79, 2.05, 1.58, 7.28, repro,
2006-03-08,2.91, -1.97, -1.58, 2.07, 1.58, 7.35, repro,
2006-03-09,1.29, -2.77, 7.51, 2.06, 1.59, 7.37, repro,
2006-03-10,2.00, -0.55, 2.23, 2.07, 1.57, 7.28, repro,
2006-03-11,1.04, -1.63, 1.15, 2.09, 1.58, 7.34, repro,
2006-03-12,1.63, -2.04, 0.40, 2.13, 1.63, 7.55, repro,
2006-03-13,1.48, -1.44, -2.17, 2.09, 1.59, 7.37, repro,
2006-03-14,0.44, -0.14, 0.95, 2.09, 1.60, 7.40, repro,
2006-03-15,0.87, -1.67, -4.12, 2.09, 1.60, 7.40, repro,
2006-03-16,2.19, -1.13, -7.01, 2.16, 1.61, 7.47, repro,
2006-03-17,2.25, -2.57, 2.09, 2.15, 1.62, 7.53, repro,
2006-03-18,2.47, -1.57, -4.16, 2.10, 1.61, 7.41, repro,
2006-03-19,0.38, -2.80, -9.64, 2.08, 1.62, 7.41, repro,
2006-03-20,1.23, -2.36, -0.40, 2.06, 1.61, 7.34, repro,
2006-03-21,1.09, -2.05, 0.77, 2.09, 1.60, 7.37, repro,
2006-03-22,0.85, -2.03, -4.07, 2.09, 1.61, 7.40, repro,
2006-03-23,2.14, -0.77, -7.64, 2.13, 1.63, 7.51, repro,
2006-03-24,1.91, -1.85, -0.92, 2.17, 1.65, 7.63, repro,
2006-03-25,0.81, -1.60, -1.59, 2.16, 1.66, 7.63, repro,
2006-03-26,2.22, -1.82, 2.66, 2.12, 1.65, 7.53, repro,
2006-03-27,1.58, -2.79, 0.97, 2.14, 1.63, 7.52, repro,
2006-03-28,0.07, -3.72, 0.89, 2.06, 1.61, 7.35, repro,
2006-03-29,1.24, -1.88, 4.66, 2.02, 1.61, 7.32, repro,
2006-03-30,1.63, -1.77, 1.08, 2.01, 1.59, 7.24, repro,
2006-03-31,1.10, -2.42, -2.89, 2.00, 1.59, 7.19, repro,
2006-04-01,0.40, -2.74, 1.32, 2.02, 1.59, 7.27, repro,
2006-04-02,1.27, -2.08, -3.15, 2.00, 1.57, 7.15, repro,
2006-04-03,2.46, -1.45, -1.15, 2.02, 1.60, 7.28, repro,
2006-04-04,1.56, -3.69, -4.39, 2.01, 1.60, 7.33, repro,
2006-04-05,1.81, -2.43, 7.22, 2.03, 1.59, 7.28, repro,
2006-04-06,1.87, -3.16, -4.43, 2.06, 1.63, 7.50, repro,
2006-04-07,1.62, -2.18, -3.90, 2.12, 1.63, 7.57, repro,
2006-04-08,-0.25, -2.23, -2.78, 2.14, 1.64, 7.63, repro,
2006-04-09,2.40, -1.84, -7.34, 2.02, 1.59, 7.29, repro,
2006-04-10,2.60, -2.65, -0.26, 2.01, 1.59, 7.28, repro,
2006-04-11,-0.10, -2.26, -3.69, 2.08, 1.63, 7.55, repro,
2006-04-12,0.67, -0.35, -3.40, 2.08, 1.63, 7.56, repro,
2006-04-13,0.81, -1.73, -2.45, 2.01, 1.59, 7.25, repro,
2006-04-14,1.08, -3.10, -2.31, 2.01, 1.60, 7.33, repro,
2006-04-15,1.50, -2.64, 4.22, 2.07, 1.63, 7.45, repro,
2006-04-16,2.74, -2.03, 6.14, 2.01, 1.59, 7.27, repro,
2006-04-17,1.47, -0.75, -2.63, 2.02, 1.60, 7.32, repro,
2006-04-18,2.71, -2.03, -2.40, 2.01, 1.59, 7.27, repro,
2006-04-19,2.42, -1.58, -8.86, 2.01, 1.58, 7.26, repro,
2006-04-20,2.93, -2.09, 1.46, 2.05, 1.63, 7.45, repro,
2006-04-21,1.03, -1.52, -3.08, 2.00, 1.59, 7.25, repro,
2006-04-22,2.53, -1.49, -2.65, 2.01, 1.59, 7.32, repro,
2006-04-23,2.33, -1.83, 0.78, 2.10, 1.70, 7.67, repro,
2006-04-24,1.33, -2.33, -6.77, 2.03, 1.62, 7.37, repro,
2006-04-25,1.17, -1.64, -4.95, 2.08, 1.70, 7.64, repro,
2006-04-26,1.12, -1.07, -0.85, 2.03, 1.62, 7.37, repro,
2006-04-27,1.49, -2.22, -8.03, 2.10, 1.64, 7.51, repro,
2006-04-28,2.69, -2.11, -4.54, 2.08, 1.60, 7.39, repro,
2006-04-29,2.50, -1.92, -2.96, 2.01, 1.58, 7.29, repro,
2006-04-30,1.46, -1.88, -3.01, 2.01, 1.58, 7.25, repro,
2006-05-01,0.68, -1.99, -3.05, 2.59, 2.16, 9.57, repro,
2006-05-02,0.61, -1.05, -7.01, 2.58, 2.16, 9.59, repro,
2006-05-03,1.57, -1.85, -1.42, 2.60, 2.16, 9.62, repro,
2006-05-04,0.75, -2.98, -0.12, 2.60, 2.16, 9.59, repro,
2006-05-05,-0.47, -1.62, -4.22, 2.60, 2.17, 9.59, repro,
2006-05-06,1.93, -2.79, -2.06, 2.01, 1.59, 7.33, repro,
2006-05-07,1.39, -3.00, -4.35, 2.01, 1.59, 7.32, repro,
2006-05-08,0.90, -1.61, -5.36, 2.00, 1.58, 7.30, repro,
2006-05-09,1.48, -1.98, 0.79, 2.07, 1.61, 7.42, repro,
2006-05-10,1.64, -2.49, 0.98, 2.00, 1.58, 7.28, repro,
2006-05-11,0.79, -2.22, -0.73, 2.01, 1.59, 7.29, repro,
2006-05-12,2.13, -2.22, 2.98, 2.01, 1.59, 7.29, repro,
2006-05-13,1.37, -1.91, 3.47, 2.02, 1.59, 7.33, repro,
2006-05-14,1.93, -3.25, -1.61, 2.00, 1.58, 7.30, repro,
2006-05-15,0.05, -2.56, -2.20, 2.00, 1.59, 7.31, repro,
2006-05-16,0.70, -0.93, -2.52, 2.04, 1.63, 7.42, repro,
2006-05-17,0.90, -1.65, 6.92, 2.05, 1.63, 7.50, repro,
2006-05-18,1.83, -2.14, 4.46, 2.04, 1.61, 7.42, repro,
2006-05-19,1.80, -2.24, 1.99, 2.09, 1.61, 7.47, repro,
2006-05-20,0.73, -2.42, 6.07, 2.09, 1.62, 7.48, repro,
2006-05-21,0.21, -1.81, 4.00, 2.09, 1.62, 7.46, repro,
2006-05-22,0.03, -2.14, 12.30, 2.10, 1.61, 7.48, repro,
2006-05-23,0.75, -1.74, 3.31, 2.09, 1.62, 7.49, repro,
2006-05-24,0.17, -3.22, 1.60, 3.76, 2.76, 12.87, repro,
2006-06-13,3.50, -1.75, 2.31, 8.24, 6.24, 28.32, repro,
2006-06-14,1.26, -2.23, 4.31, 2.08, 1.60, 7.42, repro,
2006-06-15,1.89, -2.12, 11.91, 2.08, 1.60, 7.43, repro,
2006-06-16,1.37, -2.42, 9.78, 2.06, 1.60, 7.39, repro,
2006-06-17,1.23, -1.32, 3.91, 2.08, 1.61, 7.43, repro,
2006-06-18,0.93, -2.50, 8.66, 2.11, 1.66, 7.70, repro,
2006-06-19,0.88, -2.74, 7.49, 2.10, 1.65, 7.67, repro,
2006-06-20,0.41, -2.27, 6.00, 2.09, 1.64, 7.61, repro,
2006-06-21,-0.48, -2.90, 2.75, 2.12, 1.66, 7.74, repro,
2006-06-22,-0.11, -2.44, 8.58, 2.10, 1.65, 7.67, repro,
2006-06-23,2.05, -1.69, 0.47, 2.10, 1.66, 7.66, repro,
2006-06-24,-0.07, -1.90, 3.31, 2.11, 1.65, 7.67, repro,
2006-06-25,1.02, -1.43, 2.92, 2.10, 1.65, 7.66, repro,
2006-06-26,-0.58, -2.83, 5.38, 2.12, 1.67, 7.77, repro,
2006-06-27,0.81, -3.86, 8.17, 2.17, 1.74, 7.94, repro,
2006-06-28,0.96, -3.17, 7.95, 2.11, 1.65, 7.68, repro,
2006-06-29,-0.17, -3.11, 5.11, 2.65, 2.19, 9.97, repro,
2006-08-04,-1.75, -4.59, 19.22, 5.30, 4.21, 20.69, repro,
2006-08-05,0.76, -2.04, 5.63, 2.06, 1.67, 7.70, repro,
2006-08-06,0.55, -1.83, 5.92, 2.02, 1.62, 7.51, repro,
2006-08-07,0.93, -0.66, 1.17, 2.05, 1.64, 7.64, repro,
2006-08-08,1.16, -3.34, -3.53, 2.06, 1.65, 7.58, repro,
2006-08-09,0.98, -1.15, -1.59, 2.02, 1.60, 7.40, repro,
2006-08-10,1.14, -1.04, 12.34, 2.01, 1.60, 7.38, repro,
2006-08-11,1.23, -3.05, 5.81, 1.99, 1.58, 7.23, repro,
2006-08-12,-0.15, -2.41, 1.77, 2.00, 1.58, 7.30, repro,
2006-08-13,0.45, -1.97, 5.64, 2.06, 1.65, 7.58, repro,
2006-08-14,0.62, -2.02, 4.36, 2.06, 1.66, 7.56, repro,
2006-08-15,1.25, -1.09, 8.11, 2.12, 1.68, 7.65, repro,
2006-08-16,0.57, -0.68, 1.93, 2.02, 1.63, 7.37, repro,
2006-08-17,2.63, -1.28, -0.38, 2.11, 1.66, 7.51, repro,
2006-08-18,1.31, -1.96, 4.66, 2.08, 1.69, 7.64, repro,
2006-08-19,0.86, -2.60, -2.22, 2.01, 1.59, 7.37, repro,
2006-08-20,1.92, -2.22, 2.62, 2.00, 1.59, 7.31, repro,
2006-08-21,1.47, -0.14, -3.41, 2.37, 2.01, 9.07, repro,
2006-09-07,-2.05, -3.67, 12.15, 4.95, 3.80, 17.99, repro,
2006-09-08,0.85, -2.39, 5.42, 2.11, 1.74, 7.92, repro,
2006-09-09,0.95, -1.41, 4.79, 2.05, 1.67, 7.57, repro,
2006-09-10,1.73, -3.24, 1.34, 2.03, 1.65, 7.44, repro,
2006-09-11,1.38, -2.45, 5.98, 2.05, 1.66, 7.55, repro,
2006-09-12,1.34, -2.70, 3.01, 2.03, 1.66, 7.49, repro,
2006-09-13,2.02, -2.49, 10.43, 2.05, 1.65, 7.48, repro,
2006-09-14,1.38, -2.31, 9.01, 2.17, 1.77, 7.94, repro,
2006-09-15,1.97, -2.71, 10.65, 2.08, 1.63, 7.48, repro,
2006-09-16,1.12, -3.23, 2.49, 2.01, 1.61, 7.34, repro,
2006-09-17,-0.06, -2.32, 3.80, 2.01, 1.62, 7.34, repro,
2006-09-18,0.26, -2.35, 6.80, 2.01, 1.63, 7.38, repro,
2006-09-19,0.51, -1.11, 15.67, 2.04, 1.63, 7.47, repro,
2006-09-20,1.71, -1.33, 4.36, 2.02, 1.61, 7.39, repro,
2006-09-21,0.58, -3.55, 12.16, 2.05, 1.65, 7.49, repro,
2006-09-22,1.08, -2.92, 12.03, 2.09, 1.69, 7.68, repro,
2006-09-23,0.98, -2.58, 7.35, 2.06, 1.65, 7.52, repro,
2006-09-24,0.65, -1.97, 7.86, 2.14, 1.67, 7.63, repro,
2006-11-08,-0.06, -3.83, 9.83, 2.13, 1.72, 7.91, repro,
2006-11-09,0.19, -2.82, 7.64, 2.16, 1.79, 8.11, repro,
2006-11-10,0.18, -2.17, 4.79, 2.06, 1.64, 7.58, repro,
2006-11-11,1.53, -2.31, 11.33, 2.10, 1.70, 7.83, repro,
2006-11-12,0.64, -1.45, 5.93, 2.14, 1.76, 7.92, repro,
2006-11-13,0.84, -3.04, 13.70, 2.11, 1.69, 7.71, repro,
2006-11-14,0.15, -3.23, 0.83, 2.31, 1.90, 8.77, repro,
2006-11-15,0.16, -2.13, 0.64, 1.99, 1.61, 7.36, repro,
2006-11-16,-2.15, -1.97, 8.97, 1.97, 1.62, 7.30, repro,
2006-11-17,0.00, -1.39, 1.56, 1.98, 1.61, 7.28, repro,
2006-11-18,0.24, -0.43, -4.33, 2.01, 1.63, 7.45, repro,
2006-11-19,1.01, -3.26, -1.03, 1.98, 1.60, 7.31, repro,
2006-11-20,0.82, -2.87, 7.32, 1.99, 1.61, 7.34, repro,
2006-11-21,0.21, -1.98, 3.91, 1.97, 1.61, 7.24, repro,
2006-11-22,-0.48, -1.48, -0.83, 1.98, 1.62, 7.28, repro,
2006-11-23,0.45, -2.16, -5.99, 2.02, 1.67, 7.60, repro,
2006-11-24,0.50, -3.28, -2.11, 2.09, 1.70, 7.81, repro,
2006-11-25,0.26, -2.64, 3.39, 2.01, 1.62, 7.38, repro,
2006-11-26,1.18, -3.46, 7.57, 2.03, 1.63, 7.45, repro,
2006-11-27,-0.90, -2.77, 0.89, 2.01, 1.64, 7.39, repro,
2006-11-28,-0.31, -2.84, -0.04, 1.98, 1.62, 7.31, repro,
2006-11-29,0.10, -3.53, 0.10, 2.01, 1.67, 7.46, repro,
2006-11-30,0.77, -1.83, -2.04, 1.99, 1.62, 7.39, repro,
2006-12-01,1.42, -2.67, -6.33, 1.99, 1.62, 7.35, repro,
2006-12-02,-0.56, -2.59, -5.95, 1.98, 1.62, 7.31, repro,
2006-12-03,0.45, -2.10, -2.80, 1.99, 1.64, 7.38, repro,
2006-12-04,0.98, -2.10, -6.14, 2.02, 1.64, 7.43, repro,
2006-12-05,0.20, -2.24, -1.60, 1.99, 1.63, 7.36, repro,
2006-12-06,1.56, -2.60, -3.35, 2.06, 1.72, 7.64, repro,
2006-12-07,0.12, -2.61, -1.08, 2.01, 1.71, 7.54, repro,
2006-12-08,-1.17, -3.49, 1.96, 2.00, 1.70, 7.50, repro,
2006-12-09,0.94, -3.96, 4.55, 2.06, 1.73, 7.67, repro,
2006-12-10,1.19, -3.17, 4.41, 2.06, 1.71, 7.61, repro,
2006-12-11,0.42, -2.23, 0.19, 1.99, 1.64, 7.42, repro,
2006-12-12,0.29, -1.72, -0.64, 2.07, 1.74, 7.72, repro,
2006-12-13,2.06, -2.85, -1.93, 1.98, 1.67, 7.44, repro,
2006-12-14,1.52, -2.65, -1.15, 1.97, 1.66, 7.41, repro,
2006-12-15,-1.46, -1.92, 2.53, 2.03, 1.73, 7.61, repro,
2006-12-16,-0.19, -2.67, 9.39, 2.07, 1.75, 7.69, repro,
2006-12-17,1.06, -3.58, -1.51, 2.05, 1.76, 7.81, repro,
2006-12-18,0.22, -2.11, 3.07, 2.27, 1.93, 8.69, repro,
2006-12-19,0.30, -2.55, 2.13, 2.08, 1.83, 7.90, repro,
2006-12-20,0.75, -2.56, -0.38, 2.07, 1.77, 7.68, repro,
2006-12-21,0.57, -3.79, 3.26, 2.01, 1.75, 7.58, repro,
2006-12-22,-0.74, -1.99, -0.60, 2.09, 1.84, 8.02, repro,
2006-12-23,-0.18, -2.25, -1.94, 2.09, 1.77, 7.90, repro,
2006-12-24,0.25, -2.38, -3.19, 2.00, 1.66, 7.44, repro,
2006-12-25,-0.50, -2.70, -9.89, 2.01, 1.72, 7.58, repro,
2006-12-26,1.87, -0.82, 0.49, 2.05, 1.76, 7.78, repro,
2006-12-27,-0.48, -3.53, -0.65, 2.07, 1.81, 8.02, repro,
2006-12-28,0.07, -2.44, -3.09, 2.26, 2.00, 8.57, repro,
2006-12-29,1.89, -4.57, -13.75, 2.02, 1.69, 7.62, repro,
2006-12-30,1.20, -3.34, 0.40, 2.06, 1.76, 7.77, repro,
2006-12-31,1.16, -3.52, -5.42, 2.22, 1.91, 8.45, repro,
2007-01-01,-0.12, -2.79, -4.26, 2.25, 2.00, 8.66, repro,
2007-01-02,-0.34, -1.84, -6.31, 2.17, 1.94, 8.37, repro,
2007-01-03,1.03, -4.37, 1.33, 2.00, 1.72, 7.68, repro,
2007-01-04,-0.95, -3.49, 14.00, 1.99, 1.69, 7.58, repro,
2007-01-05,2.32, -3.89, -6.03, 1.98, 1.67, 7.50, repro,
2007-01-06,1.51, -2.78, -5.73, 2.00, 1.75, 7.67, repro,
2007-01-07,1.94, -1.66, -6.52, 2.09, 1.70, 7.63, repro,
2007-01-08,1.43, -3.16, -8.52, 2.15, 1.75, 7.85, repro,
2007-01-09,0.53, -2.74, -4.74, 2.05, 1.72, 7.58, repro,
2007-01-10,-0.39, -1.55, 4.35, 2.04, 1.66, 7.49, repro,
2007-01-11,0.49, -2.95, 0.69, 2.07, 1.67, 7.59, repro,
2007-01-12,2.14, -2.39, -3.61, 1.98, 1.63, 7.35, repro,
2007-01-13,0.46, -2.30, -2.36, 2.00, 1.61, 7.23, repro,
2007-01-14,-0.01, -2.72, -5.33, 1.97, 1.64, 7.28, repro,
2007-01-15,0.14, -2.73, -10.54, 1.94, 1.59, 7.14, repro,
2007-01-16,0.87, -3.07, -4.64, 2.03, 1.68, 7.55, repro,
2007-01-17,0.45, -3.11, -7.83, 1.99, 1.66, 7.41, repro,
2007-01-18,1.52, -3.37, -9.56, 2.07, 1.72, 7.60, repro,
2007-01-19,0.70, -2.33, -6.52, 2.05, 1.67, 7.71, repro,
2007-01-20,-0.04, -2.48, -4.89, 2.04, 1.67, 7.67, repro,
2007-01-21,0.16, -3.06, -4.37, 1.95, 1.62, 7.22, repro,
2007-01-22,0.97, -2.17, -5.16, 1.97, 1.62, 7.29, repro,
2007-01-23,1.25, -2.45, -9.04, 1.97, 1.60, 7.14, repro,
2007-01-24,-0.20, -2.34, -7.84, 1.95, 1.61, 7.17, repro,
2007-01-25,-0.08, -2.51, -7.29, 2.00, 1.64, 7.22, repro,
2007-01-26,-0.65, -2.81, -7.92, 1.94, 1.60, 7.08, repro,
2007-01-27,-0.22, -1.83, -0.09, 1.95, 1.61, 7.19, repro,
2007-01-28,1.49, -2.23, -9.87, 1.97, 1.61, 7.16, repro,
2007-01-29,-1.04, -1.75, -5.76, 1.96, 1.60, 7.11, repro,
2007-01-30,0.36, -2.50, -1.78, 1.94, 1.59, 7.04, repro,
2007-01-31,-1.46, -1.72, 4.90, 1.93, 1.58, 6.99, repro,
2007-02-01,-1.85, -2.06, 0.46, 1.98, 1.65, 7.34, repro,
2007-02-02,-1.19, -1.97, -0.97, 2.00, 1.66, 7.43, repro,
2007-02-03,0.61, -1.97, -8.65, 1.98, 1.63, 7.32, repro,
2007-02-04,-0.52, -1.36, -2.66, 1.93, 1.60, 7.10, repro,
2007-02-05,-0.27, -2.09, -7.55, 1.96, 1.64, 7.23, repro,
2007-02-06,1.15, -0.44, -13.49, 2.16, 1.70, 7.84, repro,
2007-02-07,-0.20, -1.33, -5.18, 1.95, 1.61, 7.15, repro,
2007-02-08,0.02, -1.40, -6.94, 2.04, 1.67, 7.52, repro,
2007-02-09,0.44, -2.64, -4.08, 1.97, 1.66, 7.34, repro,
2007-02-10,0.91, -1.21, -2.49, 1.93, 1.60, 7.11, repro,
2007-02-11,-0.86, -1.13, -3.14, 2.00, 1.66, 7.45, repro,
2007-02-12,-1.17, -0.96, -7.97, 1.94, 1.59, 7.07, repro,
2007-02-13,-1.40, -1.45, -6.34, 1.93, 1.59, 7.03, repro,
2007-02-14,0.25, -0.92, -5.23, 1.95, 1.61, 7.16, repro,
2007-02-15,0.84, -0.10, -6.55, 1.94, 1.60, 7.10, repro,
2007-02-16,-0.43, -0.39, -3.48, 1.94, 1.61, 7.15, repro,
