PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRSR
Station name,Prosser_WA
Begin Date, 2007-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2156766952 North Latitude, -119.7908371523 East Longitude, 197.63805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,2.80, -1.94, 1.25, 4.36, 3.11, 17.40, repro,
2007-11-09,0.78, -0.90, -10.13, 4.38, 3.16, 17.82, repro,
2007-11-10,0.49, -1.17, 0.07, 4.23, 3.10, 16.82, repro,
2007-11-11,-0.49, -1.14, -8.68, 4.20, 3.04, 16.86, repro,
2007-11-12,1.98, -0.65, -8.52, 4.22, 3.03, 16.81, repro,
2007-11-13,1.32, -1.40, -8.81, 4.29, 3.10, 17.30, repro,
2007-11-14,0.78, -0.68, -5.15, 4.18, 3.02, 16.52, repro,
2007-11-15,-0.11, -1.62, -2.84, 4.19, 3.06, 16.90, repro,
2007-11-16,1.34, -0.16, 0.94, 4.17, 3.04, 16.68, repro,
2007-11-17,0.39, -1.53, -12.62, 4.35, 3.18, 17.28, repro,
2007-11-18,0.68, -1.63, -6.78, 4.28, 3.04, 16.98, repro,
2007-11-19,-1.22, -0.84, -80.26, 4.32, 3.12, 17.43, repro,
2007-11-20,0.44, -0.50, -15.79, 4.29, 3.12, 17.32, repro,
2007-11-21,-0.29, 0.38, -15.61, 4.24, 3.15, 17.00, repro,
2007-11-22,0.47, 0.03, -22.69, 4.20, 3.09, 16.49, repro,
2007-11-23,0.57, 0.13, -22.38, 4.24, 3.19, 17.20, repro,
2007-11-24,0.21, -0.51, -19.49, 5.24, 3.75, 21.90, repro,
2007-11-25,0.89, 0.19, -13.33, 4.53, 3.34, 17.99, repro,
2007-11-26,0.30, -0.03, -6.90, 4.64, 3.56, 18.46, repro,
2007-11-27,-0.06, -0.05, -12.22, 4.26, 3.19, 17.18, repro,
2007-11-28,1.24, -0.61, -21.95, 4.56, 3.29, 17.98, repro,
2007-11-29,-0.07, -1.16, -88.65, 4.41, 3.28, 18.21, repro,
2007-11-30,9.17, -3.70, -206.93, 4.24, 3.06, 16.83, repro,
2007-12-01,-2.15, -0.45, -42.40, 4.52, 3.42, 18.48, repro,
2007-12-02,-1.02, -1.25, -33.05, 4.66, 3.47, 19.25, repro,
2007-12-03,0.03, -4.18, -17.98, 5.07, 3.82, 20.56, repro,
2007-12-04,3.61, -1.62, -6.67, 4.63, 3.57, 19.16, repro,
2007-12-05,2.58, -0.92, -14.71, 4.65, 3.58, 19.40, repro,
2007-12-06,2.04, -4.23, -32.72, 4.83, 3.83, 20.76, repro,
2007-12-07,7.75, 3.14, -61.12, 4.79, 3.73, 20.54, repro,
2007-12-08,2.19, -1.46, -8.25, 4.84, 3.59, 20.10, repro,
2007-12-09,2.20, -2.74, -30.62, 4.78, 3.74, 20.04, repro,
2007-12-10,1.55, -3.03, -28.16, 4.63, 3.54, 18.89, repro,
2007-12-11,1.00, -1.84, -28.08, 4.59, 3.43, 19.09, repro,
2007-12-12,1.04, -1.67, -18.18, 4.61, 3.40, 18.64, repro,
2007-12-13,0.19, -1.15, -17.16, 4.41, 3.26, 17.77, repro,
2007-12-14,2.29, -1.65, -18.42, 4.33, 3.07, 17.15, repro,
2007-12-15,1.27, -2.90, -25.01, 4.50, 3.17, 17.37, repro,
2007-12-16,2.23, -0.45, -17.42, 4.27, 3.07, 16.94, repro,
2007-12-17,-1.20, -0.21, -5.34, 4.32, 3.06, 16.93, repro,
2007-12-18,1.28, -0.71, -9.00, 4.34, 3.16, 17.22, repro,
2007-12-19,0.53, -1.32, -10.72, 4.71, 3.31, 18.48, repro,
2007-12-20,3.59, -1.50, -11.24, 4.39, 3.22, 17.68, repro,
2007-12-21,2.58, -0.94, -27.52, 4.83, 3.67, 19.74, repro,
2007-12-22,1.36, -1.54, -15.25, 4.58, 3.40, 18.13, repro,
2007-12-23,-0.14, -3.48, -13.02, 4.42, 3.21, 17.71, repro,
2007-12-24,0.18, -3.43, -17.92, 4.57, 3.38, 18.34, repro,
2007-12-25,-0.12, -1.73, -12.46, 4.43, 3.28, 17.94, repro,
2007-12-26,0.87, -2.73, -22.63, 4.35, 3.20, 17.12, repro,
2007-12-27,1.44, -2.03, -14.21, 4.50, 3.30, 18.17, repro,
2007-12-28,-1.06, -2.18, -14.59, 4.49, 3.24, 17.70, repro,
2007-12-29,-0.42, -3.81, -8.27, 4.41, 3.13, 17.09, repro,
2007-12-30,1.26, -1.86, -20.42, 4.49, 3.21, 17.56, repro,
2007-12-31,1.76, -1.97, -23.95, 4.29, 2.97, 16.42, repro,
2008-01-01,1.42, 0.83, -36.46, 5.70, 4.03, 23.36, repro,
2008-01-02,-0.41, -0.55, -29.42, 4.21, 2.95, 16.46, repro,
2008-01-03,-1.77, -2.74, -4.11, 4.26, 2.96, 16.42, repro,
2008-01-04,-0.86, -1.44, -8.13, 4.63, 3.21, 17.91, repro,
2008-01-05,-1.05, -3.35, -0.17, 4.34, 3.01, 16.83, repro,
2008-01-06,2.58, -1.28, -15.78, 4.15, 2.91, 16.04, repro,
2008-01-07,2.07, -1.87, -15.33, 4.23, 2.98, 16.61, repro,
2008-01-08,-2.99, -2.35, -21.54, 4.46, 3.11, 17.30, repro,
2008-01-09,1.67, -1.54, -100.86, 4.28, 2.95, 16.57, repro,
2008-01-10,-8.61, 7.56, -32.51, 4.99, 3.45, 19.64, repro,
2008-01-11,2.25, 0.38, -27.24, 4.21, 2.99, 16.78, repro,
2008-01-12,1.41, 0.62, -25.84, 4.43, 3.10, 17.46, repro,
2008-01-13,1.85, -0.77, -23.97, 4.19, 3.01, 16.87, repro,
2008-01-14,-1.34, -3.17, -22.84, 6.30, 5.35, 29.47, repro,
2008-01-15,-1.76, -2.07, -15.87, 4.23, 3.05, 16.66, repro,
2008-01-16,-0.32, -2.04, -26.84, 4.42, 3.07, 17.36, repro,
2008-01-17,-0.35, -2.63, -24.76, 4.34, 3.05, 17.31, repro,
2008-01-18,1.07, -1.35, -31.66, 4.26, 3.12, 17.36, repro,
2008-01-19,0.55, -1.94, -26.33, 4.17, 2.96, 16.62, repro,
2008-01-20,-0.05, -1.85, -18.29, 4.36, 3.10, 17.57, repro,
2008-01-21,0.84, -3.10, -18.39, 4.22, 2.96, 16.59, repro,
2008-01-22,0.99, -1.22, -24.40, 4.15, 2.93, 16.33, repro,
2008-01-23,1.79, -0.77, -20.99, 4.17, 2.98, 16.64, repro,
2008-01-24,0.22, -0.18, -19.05, 4.37, 3.06, 16.87, repro,
2008-02-01,2.47, -2.93, -14.68, 4.50, 3.21, 18.10, repro,
2008-02-02,1.26, -2.09, -12.90, 4.12, 2.92, 16.16, repro,
2008-02-03,0.68, 0.36, -35.47, 4.72, 3.58, 19.93, repro,
2008-02-04,4.51, -1.16, -34.13, 4.23, 2.98, 16.72, repro,
2008-02-05,0.36, -0.19, -12.31, 4.26, 3.07, 17.14, repro,
2008-02-06,1.14, -1.76, -10.55, 4.17, 3.01, 16.52, repro,
2008-02-07,0.24, -1.19, -1.72, 4.25, 3.02, 16.96, repro,
2008-02-08,0.70, -1.22, -17.39, 4.22, 3.09, 17.01, repro,
2008-02-09,2.91, -0.33, -15.44, 4.26, 3.12, 17.43, repro,
2008-02-10,2.92, -2.14, -20.13, 4.23, 3.02, 16.87, repro,
2008-02-11,1.10, -1.11, -16.22, 4.18, 3.00, 16.77, repro,
2008-02-12,1.23, -1.35, -11.97, 4.13, 2.96, 16.27, repro,
2008-02-13,5.39, -4.60, -16.73, 6.26, 4.81, 25.40, repro,
2008-02-14,2.38, -0.36, -19.37, 4.17, 3.03, 16.84, repro,
2008-02-15,0.52, -0.05, -26.34, 4.45, 3.19, 18.04, repro,
2008-02-16,0.81, -1.35, -26.81, 5.19, 3.52, 20.81, repro,
2008-02-17,0.26, -2.74, -5.76, 6.94, 4.72, 26.46, repro,
2008-02-18,-0.15, -2.70, -9.35, 4.27, 2.99, 16.77, repro,
2008-02-19,2.25, -2.13, -6.51, 4.14, 2.91, 16.21, repro,
2008-02-20,1.96, -0.55, -10.95, 4.21, 3.01, 16.79, repro,
2008-02-21,1.67, -2.47, -17.54, 5.16, 3.45, 19.99, repro,
2008-02-22,4.38, 1.51, -11.51, 7.37, 4.55, 20.21, repro,
2008-02-23,3.40, -1.81, -15.44, 2.21, 1.56, 7.07, repro,
2008-02-24,4.00, -1.34, -14.38, 2.20, 1.56, 7.08, repro,
2008-02-25,3.21, -1.59, -22.70, 2.20, 1.56, 7.00, repro,
2008-02-26,4.21, -1.88, -30.83, 2.18, 1.56, 7.01, repro,
2008-02-27,6.15, -3.58, -18.98, 3.87, 3.04, 13.17, repro,
2008-02-28,3.93, -2.31, -21.50, 2.29, 1.59, 7.24, repro,
2008-02-29,3.42, -3.14, -17.74, 2.21, 1.55, 7.02, repro,
2008-03-01,3.62, -0.67, -20.47, 2.19, 1.54, 6.96, repro,
2008-03-02,3.24, -1.38, -23.63, 2.27, 1.62, 7.36, repro,
2008-03-03,-0.82, 0.66, -13.34, 3.28, 2.50, 10.88, repro,
2008-03-04,2.91, -1.79, -25.31, 2.22, 1.55, 7.04, repro,
2008-03-05,2.87, -2.16, -22.46, 2.28, 1.64, 7.37, repro,
2008-03-06,1.86, -1.36, -25.82, 2.21, 1.54, 7.01, repro,
2008-03-07,2.45, -1.05, -27.74, 2.16, 1.53, 6.88, repro,
2008-03-08,3.99, -2.50, -18.54, 2.21, 1.57, 7.12, repro,
2008-03-09,2.48, -2.23, -21.70, 2.28, 1.61, 7.35, repro,
2008-03-10,2.40, -1.24, -21.44, 2.20, 1.54, 6.98, repro,
2008-03-11,2.04, -3.41, -24.35, 2.18, 1.53, 6.92, repro,
2008-03-12,2.96, -1.61, -23.33, 2.23, 1.56, 7.08, repro,
2008-03-13,2.68, -1.59, -15.95, 2.82, 1.94, 8.90, repro,
2008-03-14,5.88, -3.61, -9.52, 3.93, 2.86, 12.61, repro,
2008-03-15,2.07, -1.73, -18.44, 2.20, 1.55, 7.02, repro,
2008-03-16,2.26, -1.85, -19.60, 2.22, 1.58, 7.12, repro,
2008-03-17,3.26, -2.22, -20.82, 2.32, 1.67, 7.51, repro,
2008-03-18,1.84, -3.34, -15.38, 2.23, 1.57, 7.13, repro,
2008-03-19,1.64, -0.62, -18.18, 2.46, 1.67, 7.65, repro,
2008-03-20,3.36, -1.82, -24.15, 2.22, 1.56, 7.08, repro,
2008-03-21,4.14, -2.30, -23.42, 2.30, 1.61, 7.24, repro,
2008-03-22,3.37, -2.07, -26.42, 2.22, 1.55, 7.04, repro,
2008-03-23,2.51, -2.10, -20.98, 2.20, 1.53, 6.92, repro,
2008-03-24,3.21, -2.92, -16.67, 2.21, 1.54, 7.01, repro,
2008-03-25,2.06, -1.56, -19.26, 2.26, 1.60, 7.26, repro,
2008-03-26,3.60, -1.98, -19.67, 2.26, 1.60, 7.22, repro,
2008-03-27,3.03, -2.58, -29.16, 3.28, 2.49, 11.20, repro,
2008-03-28,1.37, -1.13, -17.11, 2.25, 1.60, 7.16, repro,
2008-03-29,2.01, -1.82, -19.27, 2.20, 1.53, 7.00, repro,
2008-03-30,4.11, -1.44, -22.02, 2.21, 1.53, 7.01, repro,
2008-03-31,1.70, -1.19, -26.04, 2.23, 1.54, 7.08, repro,
2008-04-01,2.73, -1.35, -25.34, 2.25, 1.56, 7.16, repro,
2008-04-02,3.13, -1.36, -21.02, 2.28, 1.54, 7.17, repro,
2008-04-03,2.85, -1.81, -19.05, 2.20, 1.53, 7.01, repro,
2008-05-05,4.49, -1.33, -23.12, 2.29, 1.58, 7.24, repro,
2008-05-06,4.25, -0.85, -21.70, 2.32, 1.59, 7.31, repro,
2008-05-07,3.86, -2.20, -21.71, 2.24, 1.53, 7.05, repro,
2008-05-08,2.82, -1.60, -22.60, 2.27, 1.56, 7.21, repro,
2008-05-09,2.60, -2.07, -25.63, 2.30, 1.60, 7.41, repro,
2008-05-10,3.00, -1.29, -17.94, 2.22, 1.53, 7.01, repro,
2008-05-11,1.53, -2.67, -16.75, 2.26, 1.53, 7.09, repro,
2008-05-12,1.39, -0.79, -16.80, 2.42, 1.66, 7.66, repro,
2008-05-13,2.62, -0.07, -21.43, 2.26, 1.53, 7.12, repro,
2008-05-14,2.25, -1.23, -25.45, 2.26, 1.54, 7.12, repro,
2008-05-15,0.72, 0.67, -33.59, 2.25, 1.53, 7.07, repro,
2008-05-16,4.38, -1.39, -25.94, 2.20, 1.51, 6.89, repro,
2008-05-17,5.64, -1.10, -23.11, 3.44, 2.16, 10.31, repro,
2008-05-18,2.81, -0.69, -12.62, 2.30, 1.58, 7.22, repro,
2008-05-19,4.58, -0.49, -20.95, 2.29, 1.55, 7.19, repro,
2008-05-20,3.50, -1.37, -14.68, 2.23, 1.54, 7.12, repro,
2008-05-21,2.24, -0.70, -14.61, 2.22, 1.53, 7.04, repro,
2008-05-22,3.70, -1.24, -16.11, 2.22, 1.56, 7.10, repro,
2008-05-23,3.03, -0.34, -12.87, 2.22, 1.54, 7.02, repro,
2008-05-24,3.28, -1.07, -22.27, 2.23, 1.54, 7.07, repro,
2008-05-25,2.90, 0.07, -21.17, 2.24, 1.54, 7.11, repro,
2008-05-26,3.67, -0.16, -14.57, 2.23, 1.54, 7.10, repro,
2008-05-27,1.38, -0.35, -16.86, 2.51, 1.78, 8.02, repro,
2008-05-28,3.41, -1.01, -19.12, 2.38, 1.72, 7.83, repro,
2008-05-29,2.72, -0.27, -18.33, 2.28, 1.59, 7.27, repro,
2008-05-30,3.50, -1.21, -16.11, 2.24, 1.55, 7.11, repro,
2008-05-31,3.69, -0.27, -18.73, 2.24, 1.55, 7.13, repro,
2008-06-01,4.40, -1.14, -11.29, 2.24, 1.55, 7.10, repro,
2008-06-02,3.09, -1.44, -15.82, 2.21, 1.53, 6.98, repro,
2008-06-03,4.49, -0.72, -19.79, 2.31, 1.60, 7.33, repro,
2008-06-04,2.80, -1.96, -12.78, 2.49, 1.80, 8.04, repro,
2008-06-05,3.25, -0.32, -11.53, 2.25, 1.56, 7.19, repro,
2008-06-06,2.80, -0.25, -16.80, 2.28, 1.59, 7.23, repro,
2008-06-07,3.44, -0.54, -12.82, 2.29, 1.61, 7.28, repro,
2008-06-08,2.14, -0.99, -18.96, 2.29, 1.64, 7.47, repro,
2008-06-09,2.93, -0.98, -15.23, 2.26, 1.59, 7.25, repro,
2008-06-10,3.01, -1.63, -17.90, 2.25, 1.56, 7.20, repro,
2008-06-11,2.96, -0.72, -23.28, 2.26, 1.57, 7.19, repro,
2008-06-12,3.08, -0.14, -21.47, 2.23, 1.56, 7.11, repro,
2008-06-13,2.39, 0.47, -23.71, 2.23, 1.55, 7.12, repro,
2008-06-14,3.65, 0.71, -22.76, 2.30, 1.59, 7.33, repro,
2008-06-15,3.95, -1.01, -24.30, 2.30, 1.58, 7.34, repro,
2008-06-16,3.80, -0.23, -20.40, 2.23, 1.54, 7.09, repro,
2008-06-17,3.22, 0.48, -21.63, 2.24, 1.56, 7.14, repro,
2008-06-18,3.84, 0.09, -22.62, 2.32, 1.61, 7.41, repro,
2008-06-19,4.33, -0.80, -19.33, 2.24, 1.59, 7.29, repro,
2008-06-20,4.41, -1.32, -16.50, 2.23, 1.60, 7.33, repro,
2008-06-21,3.97, 1.01, -24.69, 2.31, 1.60, 7.44, repro,
2008-06-22,4.20, 1.31, -26.16, 2.27, 1.57, 7.32, repro,
2008-06-23,4.14, 0.45, -20.81, 2.24, 1.55, 7.15, repro,
2008-06-24,4.02, 0.63, -18.75, 2.23, 1.55, 7.13, repro,
2008-06-25,3.61, 0.10, -18.63, 2.22, 1.56, 7.17, repro,
2008-06-26,3.26, -0.86, -12.44, 2.24, 1.60, 7.30, repro,
2008-06-27,3.43, -0.14, -19.36, 2.24, 1.56, 7.20, repro,
2008-06-28,4.40, 0.82, -23.80, 2.23, 1.55, 7.14, repro,
2008-06-29,3.45, -0.41, -17.15, 2.24, 1.56, 7.15, repro,
2008-06-30,3.98, 0.51, -25.21, 2.25, 1.56, 7.18, repro,
2008-07-01,4.75, -1.29, -12.53, 2.27, 1.58, 7.36, repro,
2008-07-02,3.44, 0.54, -20.37, 2.27, 1.58, 7.34, repro,
2008-07-03,4.54, -0.83, -25.04, 2.26, 1.56, 7.27, repro,
2008-07-04,3.17, -2.97, -5.53, 2.26, 1.58, 7.29, repro,
2008-07-05,4.09, -0.66, -16.95, 2.24, 1.56, 7.23, repro,
2008-07-06,4.57, -1.03, -14.48, 2.23, 1.55, 7.17, repro,
2008-07-07,3.75, -1.24, -7.08, 2.23, 1.60, 7.34, repro,
2008-07-08,2.73, -1.50, -12.12, 2.23, 1.56, 7.19, repro,
2008-07-09,4.70, -0.57, -11.37, 2.32, 1.66, 7.69, repro,
2008-07-10,3.80, -1.80, -12.72, 2.31, 1.60, 7.40, repro,
2008-07-11,3.38, -1.83, -16.77, 2.31, 1.63, 7.50, repro,
2008-07-12,4.09, -0.79, -18.05, 2.24, 1.55, 7.21, repro,
2008-07-13,4.11, -1.10, -11.39, 2.27, 1.62, 7.56, repro,
2008-07-14,2.81, -1.64, -9.86, 2.30, 1.61, 7.55, repro,
2008-07-15,2.56, -1.84, -11.78, 2.28, 1.57, 7.40, repro,
2008-07-16,3.70, -1.11, -6.43, 2.30, 1.59, 7.42, repro,
2008-07-17,4.03, -0.88, -15.06, 2.23, 1.55, 7.19, repro,
2008-07-18,3.76, 0.06, -16.95, 2.37, 1.61, 7.61, repro,
2008-07-19,4.55, -0.45, -10.47, 2.26, 1.56, 7.27, repro,
2008-07-20,2.78, -1.00, -6.16, 2.24, 1.55, 7.19, repro,
2008-07-21,4.93, -0.61, -3.84, 2.23, 1.56, 7.16, repro,
2008-07-22,2.52, -1.36, -3.41, 2.26, 1.56, 7.26, repro,
2008-07-23,1.83, -0.65, -14.75, 2.34, 1.60, 7.41, repro,
2008-07-24,5.08, -0.16, -16.49, 2.28, 1.65, 7.64, repro,
2008-07-25,2.76, -0.90, -10.80, 2.25, 1.57, 7.33, repro,
2008-07-26,3.55, -1.22, -10.25, 2.26, 1.56, 7.26, repro,
2008-07-27,4.29, -1.28, -9.22, 2.26, 1.57, 7.25, repro,
2008-07-28,2.94, -0.86, -4.92, 2.32, 1.59, 7.29, repro,
2008-07-29,3.94, 0.98, -11.93, 2.30, 1.57, 7.44, repro,
2008-07-30,2.95, -1.48, -13.48, 2.55, 1.74, 8.29, repro,
2008-07-31,2.41, -0.25, -5.62, 2.26, 1.57, 7.35, repro,
2008-08-01,1.30, -2.26, -6.91, 2.23, 1.55, 7.16, repro,
2008-08-02,1.81, -2.37, -10.73, 2.25, 1.56, 7.22, repro,
2008-08-03,3.52, 0.25, -9.54, 2.25, 1.58, 7.35, repro,
2008-08-04,4.51, -0.77, -12.00, 2.54, 1.79, 8.31, repro,
2008-08-05,4.73, -1.25, -8.38, 2.25, 1.57, 7.30, repro,
2008-08-06,2.48, -1.21, -8.51, 2.30, 1.56, 7.28, repro,
2008-08-07,3.96, -1.07, -1.65, 2.52, 1.69, 7.81, repro,
2008-08-08,2.31, -1.25, -8.45, 2.46, 1.65, 7.58, repro,
2008-08-09,5.28, -2.02, -0.37, 2.34, 1.63, 7.58, repro,
2008-08-10,2.83, -2.06, -12.09, 2.32, 1.59, 7.44, repro,
2008-08-11,1.41, -0.29, -12.11, 2.33, 1.59, 7.44, repro,
2008-08-12,2.81, -0.19, -8.12, 2.30, 1.58, 7.39, repro,
2008-08-13,3.40, -0.87, -8.70, 2.28, 1.57, 7.34, repro,
2008-08-14,2.87, -0.69, -13.77, 2.28, 1.57, 7.30, repro,
2008-08-15,3.28, -0.38, -9.03, 2.34, 1.60, 7.54, repro,
2008-08-16,3.53, -0.41, -7.11, 2.31, 1.58, 7.37, repro,
2008-08-17,3.88, -0.61, -5.77, 2.31, 1.58, 7.38, repro,
