PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALTH
Station name,None
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8896064368 North Latitude, -120.6697623290 East Longitude, 18.65125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-11,-0.47, 1.03, 7.14, 1.97, 1.54, 7.11, repro,
2010-12-12,-0.95, 0.28, -1.95, 2.00, 1.55, 7.22, repro,
2010-12-13,-0.93, 1.49, 5.86, 1.99, 1.56, 7.22, repro,
2010-12-14,-1.00, 1.82, 4.09, 2.03, 1.60, 7.45, repro,
2010-12-15,-1.15, 0.57, 9.17, 2.09, 1.65, 7.65, repro,
2010-12-16,-0.54, 1.79, 3.50, 1.98, 1.58, 7.21, repro,
2010-12-17,-1.98, 1.51, -1.11, 2.01, 1.57, 7.15, repro,
2010-12-18,-1.94, 2.43, 1.96, 2.02, 1.60, 7.22, repro,
2010-12-19,-1.22, 1.74, 14.51, 1.98, 1.59, 7.28, repro,
2010-12-20,0.03, 1.34, 4.47, 1.99, 1.59, 7.30, repro,
2010-12-21,-0.12, 1.70, -0.95, 2.02, 1.64, 7.45, repro,
2010-12-22,-1.06, 1.32, 4.68, 2.08, 1.64, 7.41, repro,
2010-12-23,-2.80, 0.69, 0.65, 1.99, 1.58, 7.28, repro,
2010-12-24,-1.50, 1.79, -1.17, 1.98, 1.56, 7.20, repro,
2010-12-25,-4.96, 4.30, -11.62, 5.33, 3.85, 19.36, repro,
2010-12-26,-0.77, 0.77, -6.30, 2.01, 1.56, 7.23, repro,
2010-12-27,0.06, 0.98, -2.44, 1.94, 1.52, 7.00, repro,
2010-12-28,0.30, 1.71, -2.18, 2.03, 1.58, 7.30, repro,
2010-12-29,-0.73, 0.67, 4.09, 2.09, 1.63, 7.50, repro,
2010-12-30,-1.38, 1.35, 9.82, 2.03, 1.59, 7.40, repro,
2010-12-31,-0.75, 1.99, 4.36, 1.96, 1.52, 7.09, repro,
2011-01-01,-0.24, 1.92, -0.23, 1.97, 1.55, 7.16, repro,
2011-01-02,-0.69, 2.75, 1.13, 1.96, 1.52, 7.06, repro,
2011-01-03,-1.68, 1.83, -3.07, 2.00, 1.58, 7.34, repro,
2011-01-04,-1.42, 0.81, 0.06, 2.01, 1.56, 7.13, repro,
2011-01-05,1.01, 1.58, -6.13, 1.96, 1.53, 7.06, repro,
2011-01-06,0.11, 0.88, 0.32, 1.99, 1.58, 7.21, repro,
2011-01-07,0.19, 0.98, 1.13, 1.97, 1.55, 7.13, repro,
2011-01-08,-0.05, 2.38, 2.16, 1.97, 1.57, 7.12, repro,
2011-01-09,-0.48, 1.43, -1.60, 1.97, 1.54, 7.11, repro,
2011-01-10,-0.09, 1.19, 0.19, 2.03, 1.64, 7.51, repro,
2011-01-11,1.05, 2.01, -5.65, 2.05, 1.67, 7.57, repro,
2011-01-12,0.66, 1.70, -5.22, 2.00, 1.55, 7.17, repro,
2011-01-13,0.62, 1.99, -8.62, 2.01, 1.58, 7.20, repro,
2011-01-14,-0.73, 1.84, -2.34, 1.98, 1.57, 7.14, repro,
2011-01-15,0.62, 1.85, -2.86, 2.00, 1.58, 7.24, repro,
2011-01-16,-0.19, -0.42, 0.44, 1.97, 1.54, 7.11, repro,
2011-01-17,1.10, 0.77, 0.13, 2.02, 1.61, 7.32, repro,
2011-01-18,-0.74, 1.25, 3.55, 1.99, 1.57, 7.22, repro,
2011-01-19,0.07, 1.34, -0.34, 2.01, 1.60, 7.28, repro,
2011-01-20,0.78, 1.21, -2.71, 2.00, 1.56, 7.19, repro,
2011-01-21,-0.82, 0.44, -2.03, 2.11, 1.67, 7.78, repro,
2011-01-22,-0.68, 0.10, 4.01, 2.04, 1.57, 7.37, repro,
2011-01-23,0.29, 0.27, 3.57, 2.01, 1.60, 7.33, repro,
2011-01-24,-0.30, -0.18, 5.34, 1.97, 1.56, 7.22, repro,
2011-01-25,0.50, -0.10, 0.84, 1.97, 1.58, 7.20, repro,
2011-01-26,1.80, 0.24, 0.34, 2.14, 1.67, 7.84, repro,
2011-01-27,-0.56, 0.75, -3.12, 2.01, 1.63, 7.43, repro,
2011-01-28,-0.61, -0.86, -0.54, 1.96, 1.54, 7.10, repro,
2011-01-29,-0.22, -1.38, -0.17, 2.08, 1.68, 7.73, repro,
2011-01-30,0.64, 0.28, 2.76, 1.95, 1.52, 7.09, repro,
2011-01-31,-0.24, -1.07, -6.28, 1.99, 1.60, 7.32, repro,
2011-02-01,0.18, -1.26, -8.58, 1.96, 1.54, 7.10, repro,
2011-02-02,-0.88, -0.70, -6.90, 2.00, 1.60, 7.31, repro,
2011-02-03,0.93, -0.71, -7.98, 2.00, 1.60, 7.30, repro,
2011-02-04,-0.54, -0.90, -0.75, 2.05, 1.68, 7.60, repro,
2011-02-05,1.06, -0.46, 0.27, 2.01, 1.61, 7.40, repro,
2011-02-06,0.06, -0.29, -3.37, 2.03, 1.66, 7.58, repro,
2011-02-07,-0.49, -1.36, -5.28, 2.02, 1.65, 7.42, repro,
2011-02-08,-1.14, -2.31, 3.82, 2.01, 1.61, 7.40, repro,
2011-02-09,2.14, -1.26, 2.38, 1.99, 1.58, 7.37, repro,
2011-02-10,1.00, -0.88, 5.16, 1.99, 1.59, 7.29, repro,
2011-02-11,0.56, -1.09, 5.44, 1.98, 1.60, 7.26, repro,
2011-02-12,0.59, -1.13, 0.07, 1.99, 1.61, 7.34, repro,
2011-02-13,0.47, -1.26, 0.39, 1.95, 1.56, 7.17, repro,
2011-02-14,-0.96, -3.48, 4.03, 2.00, 1.58, 7.38, repro,
2011-02-15,-0.48, -2.34, 4.04, 2.01, 1.63, 7.44, repro,
2011-02-16,1.83, -2.18, 11.21, 2.01, 1.63, 7.48, repro,
2011-02-17,-0.35, -2.72, 11.92, 1.95, 1.56, 7.16, repro,
2011-02-18,-0.97, -1.81, 3.43, 1.96, 1.54, 7.11, repro,
2011-02-19,-1.63, -2.94, 4.92, 1.96, 1.53, 7.13, repro,
2011-02-20,-1.04, -4.36, -0.71, 2.34, 1.95, 8.85, repro,
2011-02-21,2.70, 3.73, 24.17, 9.10, 6.52, 39.13, repro,
2011-02-22,-0.95, -2.59, 3.04, 1.97, 1.56, 7.17, repro,
2011-02-23,-0.81, -1.50, -1.84, 2.01, 1.61, 7.31, repro,
2011-02-24,-1.44, -1.66, 4.98, 1.94, 1.52, 7.03, repro,
2011-02-25,-0.76, -2.19, 11.16, 1.94, 1.52, 7.06, repro,
2011-02-26,-0.65, -2.43, 21.24, 2.26, 1.85, 8.39, repro,
2011-02-28,-0.35, -1.83, 1.46, 3.42, 2.52, 11.90, repro,
2011-03-01,-1.66, -2.46, -3.79, 1.94, 1.52, 7.04, repro,
2011-03-02,-0.86, -4.15, 5.80, 1.95, 1.53, 7.13, repro,
2011-03-03,-1.56, -4.14, 5.70, 1.94, 1.52, 7.06, repro,
2011-03-04,-0.99, -2.53, 0.10, 1.95, 1.52, 7.06, repro,
2011-03-05,-1.20, -2.09, -5.90, 1.97, 1.52, 7.11, repro,
2011-03-06,0.26, -2.24, 3.82, 1.97, 1.55, 7.21, repro,
2011-03-07,-1.22, -3.31, 11.18, 1.94, 1.53, 7.08, repro,
2011-03-08,0.06, -3.08, 9.97, 1.97, 1.54, 7.10, repro,
2011-03-09,-0.55, -2.36, 2.36, 1.95, 1.51, 7.06, repro,
2011-03-10,-0.21, -4.12, 3.18, 1.98, 1.55, 7.26, repro,
2011-03-11,0.19, -2.46, 7.59, 1.96, 1.52, 7.14, repro,
2011-03-12,-0.00, -2.73, 0.24, 1.95, 1.52, 7.08, repro,
2011-03-13,-1.35, -3.67, 8.40, 1.97, 1.54, 7.17, repro,
2011-03-14,-1.04, -2.96, 4.70, 2.01, 1.56, 7.25, repro,
2011-03-15,1.08, -3.43, 8.40, 2.03, 1.59, 7.34, repro,
2011-03-16,-1.40, -2.25, 5.93, 2.12, 1.62, 7.60, repro,
2011-03-17,-0.03, -3.49, 6.69, 2.11, 1.59, 7.44, repro,
2011-03-18,-0.36, -3.43, 6.94, 2.05, 1.57, 7.34, repro,
2011-03-19,-1.81, -3.17, 0.51, 2.06, 1.62, 7.45, repro,
2011-03-20,-1.43, -4.47, 10.71, 1.97, 1.52, 7.06, repro,
2011-03-21,-1.57, -3.07, 13.42, 2.09, 1.59, 7.37, repro,
2011-03-22,-1.01, -3.72, 12.15, 2.08, 1.58, 7.35, repro,
2011-03-23,-1.32, -1.80, 5.35, 2.03, 1.56, 7.22, repro,
2011-03-24,-1.51, -2.74, 9.67, 1.96, 1.52, 7.08, repro,
2011-03-26,-1.39, -3.97, 13.36, 2.11, 1.63, 7.44, repro,
2011-03-27,-2.04, -4.17, 3.88, 2.00, 1.55, 7.21, repro,
2011-03-28,-1.45, -4.04, 4.99, 1.98, 1.53, 7.16, repro,
2011-03-29,-1.83, -2.62, 0.76, 1.99, 1.54, 7.20, repro,
2011-03-30,-0.32, -3.33, 5.47, 2.04, 1.56, 7.31, repro,
2011-03-31,-0.53, -2.98, 0.40, 2.08, 1.60, 7.54, repro,
2011-04-01,-0.56, -3.70, 9.44, 2.02, 1.55, 7.21, repro,
2011-04-02,-0.75, -3.30, 9.49, 2.05, 1.57, 7.34, repro,
2011-04-03,-2.21, -4.29, 8.62, 2.08, 1.60, 7.38, repro,
2011-04-04,-0.90, -3.91, 7.47, 2.04, 1.58, 7.34, repro,
2011-04-05,-0.96, -3.39, 14.59, 2.09, 1.61, 7.58, repro,
2011-04-06,-0.84, -3.26, 9.75, 2.04, 1.57, 7.42, repro,
2011-04-07,-1.38, -4.72, 20.69, 2.01, 1.56, 7.31, repro,
2011-04-08,-1.72, -5.29, 13.67, 1.98, 1.53, 7.14, repro,
2011-04-09,-1.42, -3.90, 11.45, 2.02, 1.56, 7.22, repro,
2011-04-10,-0.85, -3.30, 13.13, 2.01, 1.58, 7.30, repro,
2011-04-11,-1.03, -3.86, 15.45, 2.04, 1.60, 7.32, repro,
2011-04-12,-0.89, -2.81, 6.39, 2.04, 1.60, 7.37, repro,
2011-04-13,-1.33, -4.26, 11.37, 1.96, 1.55, 7.23, repro,
2011-04-14,-1.07, -3.91, 6.03, 1.94, 1.52, 7.09, repro,
2011-04-15,-0.79, -3.68, 10.89, 1.96, 1.52, 7.11, repro,
2011-04-16,-1.35, -3.73, 9.91, 1.99, 1.55, 7.22, repro,
2011-04-17,-1.57, -3.46, 11.57, 1.97, 1.53, 7.15, repro,
2011-04-18,-2.46, -3.76, 16.82, 1.96, 1.52, 7.15, repro,
2011-04-19,-2.39, -4.64, 16.83, 1.94, 1.52, 7.07, repro,
2011-04-20,-1.85, -2.97, 20.93, 2.10, 1.64, 7.68, repro,
2011-04-21,-4.17, -2.53, 19.49, 2.15, 1.69, 7.94, repro,
2011-04-22,-2.56, -3.93, 15.82, 1.95, 1.52, 7.14, repro,
2011-04-23,-3.36, -4.02, 20.29, 1.95, 1.53, 7.16, repro,
2011-04-24,-2.70, -3.36, 18.45, 1.95, 1.52, 7.13, repro,
2011-04-25,-1.53, -4.29, 19.15, 1.96, 1.53, 7.18, repro,
2011-04-26,-1.03, -3.63, 11.85, 1.95, 1.53, 7.11, repro,
2011-04-27,-2.14, -2.48, 19.37, 2.39, 1.81, 8.81, repro,
2011-04-28,-1.33, -3.84, 16.95, 1.97, 1.53, 7.17, repro,
2011-04-29,-1.41, -3.05, 16.92, 1.95, 1.53, 7.15, repro,
2011-04-30,-1.93, -2.79, 14.87, 1.95, 1.53, 7.17, repro,
2011-05-01,-0.84, -2.20, 12.67, 2.01, 1.60, 7.50, repro,
2011-05-02,-2.44, -2.71, 19.86, 1.98, 1.54, 7.23, repro,
2011-05-03,-2.46, -3.13, 18.01, 1.99, 1.55, 7.27, repro,
2011-05-04,-2.45, -3.75, 17.84, 1.97, 1.55, 7.19, repro,
2011-05-05,-2.64, -4.27, 17.72, 1.98, 1.56, 7.22, repro,
2011-05-06,-1.86, -4.12, 21.25, 1.98, 1.56, 7.25, repro,
2011-05-07,-2.69, -3.94, 24.18, 1.98, 1.56, 7.32, repro,
2011-05-08,-0.96, -4.01, 25.07, 2.06, 1.62, 7.59, repro,
2011-05-09,-2.59, -3.79, 27.32, 1.97, 1.56, 7.31, repro,
2011-05-10,-0.71, -2.83, 27.28, 1.98, 1.60, 7.41, repro,
2011-05-11,-1.36, -4.12, 19.67, 1.94, 1.52, 7.08, repro,
2011-05-12,-1.35, -3.37, 15.61, 1.94, 1.52, 7.14, repro,
2011-05-13,-0.99, -3.56, 16.47, 1.96, 1.52, 7.15, repro,
2011-05-14,-2.65, -3.85, 26.39, 2.06, 1.61, 7.51, repro,
2011-05-15,-3.27, -3.74, 18.64, 1.98, 1.58, 7.38, repro,
2011-05-16,-1.07, -4.61, 13.62, 1.98, 1.56, 7.29, repro,
2011-05-17,-3.31, -4.50, 24.16, 1.98, 1.56, 7.29, repro,
2011-05-18,-2.18, -4.15, 22.65, 2.09, 1.63, 7.67, repro,
2011-05-19,-2.14, -3.69, 21.55, 2.06, 1.65, 7.80, repro,
2011-05-20,-1.86, -3.56, 13.92, 2.09, 1.64, 7.81, repro,
2011-05-21,-1.52, -2.92, 14.39, 2.00, 1.57, 7.42, repro,
2011-05-22,-0.94, -2.66, 14.41, 2.02, 1.58, 7.38, repro,
2011-05-23,-1.25, -3.06, 20.98, 1.98, 1.56, 7.27, repro,
2011-05-24,-1.18, -3.17, 22.53, 2.03, 1.57, 7.41, repro,
2011-05-25,-0.71, -2.98, 24.25, 2.01, 1.56, 7.32, repro,
2011-05-26,-0.14, -2.79, 23.35, 2.24, 1.79, 8.31, repro,
2011-06-08,-4.09, -3.73, 25.01, 3.37, 2.50, 12.14, repro,
2011-06-09,0.31, -1.79, 22.68, 2.02, 1.56, 7.41, repro,
2011-06-10,-2.10, -1.38, 22.26, 2.00, 1.55, 7.34, repro,
2011-06-11,-1.39, -2.90, 25.52, 1.98, 1.56, 7.35, repro,
2011-06-12,-2.14, -2.98, 29.62, 1.97, 1.56, 7.32, repro,
2011-06-13,-0.59, -1.64, 26.74, 1.98, 1.57, 7.33, repro,
2011-06-14,-1.11, -1.86, 26.73, 1.98, 1.55, 7.31, repro,
2011-06-15,-1.36, -1.67, 24.44, 1.99, 1.54, 7.27, repro,
2011-06-16,-1.28, -0.91, 22.92, 2.01, 1.57, 7.42, repro,
2011-06-17,-1.24, -0.96, 32.16, 3.14, 2.74, 12.23, repro,
2011-06-18,-0.31, 0.48, 28.76, 4.43, 3.09, 15.65, repro,
2011-06-19,-1.51, -3.41, 25.59, 1.98, 1.56, 7.32, repro,
2011-06-20,-0.32, -2.52, 21.74, 2.00, 1.56, 7.30, repro,
2011-06-21,-1.11, -2.00, 27.85, 2.00, 1.56, 7.32, repro,
2011-06-22,-1.16, -2.50, 28.11, 2.06, 1.63, 7.62, repro,
2011-06-23,-3.50, -1.53, 42.08, 4.69, 4.17, 19.42, repro,
2012-01-26,-2.54, -8.20, 20.03, 2.38, 1.96, 8.86, repro,
2012-01-27,-3.17, -8.96, 22.51, 1.95, 1.55, 7.16, repro,
2012-01-28,-3.02, -8.16, 19.73, 2.06, 1.60, 7.49, repro,
2012-01-29,-1.51, -8.66, 20.46, 1.97, 1.56, 7.27, repro,
2012-01-30,-2.89, -9.52, 29.95, 2.06, 1.65, 7.58, repro,
2012-01-31,-3.85, -9.43, 27.56, 1.94, 1.53, 7.13, repro,
2012-02-01,-3.77, -10.07, 26.88, 1.94, 1.54, 7.17, repro,
2012-02-02,-3.61, -10.44, 24.78, 2.03, 1.58, 7.53, repro,
2012-02-03,-2.56, -9.12, 22.96, 1.94, 1.53, 7.13, repro,
2012-02-04,-2.34, -8.90, 23.82, 1.98, 1.59, 7.33, repro,
2012-02-05,-2.82, -9.45, 28.57, 2.00, 1.62, 7.53, repro,
2012-02-06,-2.24, -9.81, 30.99, 1.96, 1.56, 7.25, repro,
2012-02-07,-4.30, -9.86, 27.51, 2.03, 1.57, 7.46, repro,
2012-02-08,-2.53, -9.99, 21.28, 2.03, 1.58, 7.32, repro,
2012-02-09,-3.06, -9.10, 20.40, 1.97, 1.56, 7.19, repro,
2012-02-10,-1.94, -9.89, 24.24, 1.98, 1.56, 7.20, repro,
2012-02-11,-3.66, -9.88, 28.53, 1.98, 1.56, 7.23, repro,
2012-02-12,-3.09, -10.45, 29.73, 2.00, 1.56, 7.27, repro,
2012-02-13,-3.30, -10.04, 28.82, 1.98, 1.55, 7.18, repro,
2012-02-14,-3.08, -10.75, 30.24, 1.96, 1.54, 7.09, repro,
2012-02-15,-1.35, -10.04, 27.56, 1.97, 1.54, 7.18, repro,
2012-02-16,-2.47, -9.24, 25.88, 1.96, 1.56, 7.17, repro,
2012-02-17,-2.17, -9.84, 23.37, 2.09, 1.61, 7.61, repro,
2012-02-18,-2.63, -9.30, 21.92, 1.98, 1.56, 7.21, repro,
2012-02-19,-2.14, -9.75, 30.38, 1.97, 1.55, 7.16, repro,
2012-02-20,-2.40, -9.34, 32.45, 1.97, 1.54, 7.13, repro,
2012-02-21,-1.60, -9.64, 33.14, 2.03, 1.60, 7.43, repro,
2012-02-22,-2.70, -10.36, 29.56, 2.03, 1.59, 7.43, repro,
2012-02-23,-2.77, -8.85, 31.91, 2.01, 1.56, 7.28, repro,
2012-02-24,-1.61, -8.94, 25.95, 2.03, 1.54, 7.37, repro,
2012-02-25,-0.82, -9.53, 26.51, 1.97, 1.54, 7.18, repro,
2012-02-26,-1.84, -8.92, 31.09, 2.05, 1.56, 7.47, repro,
2012-02-27,-2.66, -9.83, 31.50, 2.04, 1.56, 7.38, repro,
2012-02-28,-2.30, -10.05, 30.72, 2.02, 1.55, 7.28, repro,
2012-02-29,-2.86, -10.25, 27.55, 1.97, 1.54, 7.21, repro,
2012-03-01,-2.30, -8.92, 29.99, 2.11, 1.59, 7.47, repro,
2012-03-02,0.34, -9.28, 29.35, 2.12, 1.66, 7.49, repro,
2012-03-03,-0.34, -7.87, 29.84, 1.98, 1.56, 7.22, repro,
2012-03-04,-1.67, -8.89, 25.83, 1.97, 1.52, 7.12, repro,
2012-03-05,-1.02, -8.80, 24.81, 2.07, 1.57, 7.37, repro,
2012-03-06,-1.22, -8.12, 30.91, 2.05, 1.58, 7.33, repro,
2012-03-07,-0.96, -9.02, 31.34, 2.02, 1.54, 7.20, repro,
2012-03-08,0.01, -6.91, 24.25, 2.07, 1.58, 7.51, repro,
2012-03-09,-0.19, -8.21, 18.42, 2.02, 1.55, 7.30, repro,
2012-03-10,-2.87, -7.22, 24.90, 2.05, 1.56, 7.35, repro,
2012-03-11,-2.56, -9.73, 31.52, 2.11, 1.61, 7.57, repro,
2012-03-12,-3.13, -8.06, 33.99, 2.09, 1.59, 7.41, repro,
2012-03-13,-2.64, -9.93, 31.82, 2.08, 1.56, 7.47, repro,
2012-03-14,-0.75, -9.69, 26.00, 2.01, 1.58, 7.37, repro,
2012-03-15,-1.66, -7.54, 18.22, 2.08, 1.57, 7.54, repro,
2012-03-16,0.20, -8.40, 20.58, 1.99, 1.53, 7.26, repro,
2012-03-17,-1.25, -10.06, 26.69, 1.97, 1.53, 7.14, repro,
2012-03-18,-2.44, -8.28, 26.77, 2.03, 1.56, 7.30, repro,
2012-03-19,-0.44, -8.28, 28.06, 1.99, 1.53, 7.18, repro,
2012-03-20,-0.86, -8.95, 25.36, 1.97, 1.51, 7.13, repro,
2012-03-21,-2.19, -8.19, 20.31, 2.18, 1.62, 7.78, repro,
2012-03-22,-1.93, -8.03, 20.79, 1.99, 1.53, 7.20, repro,
2012-03-23,-1.43, -6.93, 16.86, 2.12, 1.61, 7.54, repro,
2012-03-24,-1.99, -9.49, 23.35, 2.02, 1.57, 7.31, repro,
2012-03-25,0.37, -8.54, 15.40, 3.04, 2.34, 10.82, repro,
2012-03-26,-0.29, -5.78, 26.44, 3.72, 2.86, 13.85, repro,
2012-03-27,-2.78, -8.43, 28.43, 2.02, 1.54, 7.22, repro,
2012-03-28,-2.14, -7.39, 25.45, 2.02, 1.56, 7.28, repro,
2012-03-29,-1.20, -8.68, 25.23, 2.04, 1.54, 7.43, repro,
2012-03-30,-0.94, -7.79, 27.61, 2.01, 1.54, 7.22, repro,
2012-03-31,-3.22, -8.82, 32.80, 1.96, 1.52, 7.16, repro,
2012-04-01,-3.41, -9.40, 23.89, 1.95, 1.53, 7.19, repro,
2012-04-02,-2.81, -7.38, 24.14, 2.00, 1.53, 7.31, repro,
2012-04-03,-2.90, -7.75, 21.07, 1.95, 1.52, 7.15, repro,
2012-04-04,-2.44, -8.12, 24.25, 1.96, 1.53, 7.21, repro,
2012-04-05,-1.17, -6.93, 19.30, 1.95, 1.52, 7.20, repro,
2012-04-06,-2.39, -8.13, 26.20, 2.04, 1.56, 7.49, repro,
2012-04-07,-3.76, -8.28, 22.97, 1.95, 1.52, 7.16, repro,
2012-04-08,-4.40, -8.68, 22.72, 2.13, 1.65, 7.79, repro,
2012-04-09,-2.46, -7.86, 20.95, 2.00, 1.57, 7.37, repro,
2012-04-10,-2.05, -7.70, 22.61, 1.98, 1.53, 7.34, repro,
2012-04-11,-2.64, -9.23, 29.30, 1.95, 1.53, 7.19, repro,
2012-04-12,-2.55, -6.93, 17.85, 1.96, 1.58, 7.41, repro,
2012-04-13,-3.69, -9.21, 26.14, 1.95, 1.55, 7.25, repro,
2012-04-14,-4.74, -8.88, 28.87, 2.01, 1.53, 7.35, repro,
2012-04-15,-2.98, -9.59, 24.34, 2.06, 1.59, 7.60, repro,
2012-04-16,-0.66, -8.51, 24.18, 1.94, 1.52, 7.19, repro,
