PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1924619869 North Latitude, -116.7102678672 East Longitude, 2746.46552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-15,-1.25, 1.14, -2.27, 1.92, 1.66, 7.52, repro,
2007-12-16,-1.71, -0.21, -5.88, 1.95, 1.70, 7.71, repro,
2007-12-17,-2.11, -0.46, -1.78, 2.06, 1.85, 8.18, repro,
2007-12-18,0.31, -0.04, -3.56, 1.99, 1.78, 7.86, repro,
2007-12-19,-0.36, -0.64, -2.87, 2.06, 1.79, 8.05, repro,
2007-12-20,-0.33, -1.33, -3.16, 1.93, 1.66, 7.52, repro,
2007-12-21,-1.82, -0.62, -4.23, 2.03, 1.72, 7.87, repro,
2007-12-22,-0.96, -1.21, -11.80, 2.13, 1.90, 8.54, repro,
2007-12-23,-2.31, -0.58, -11.40, 2.00, 1.76, 7.79, repro,
2007-12-24,-0.94, -0.34, -2.69, 1.99, 1.74, 7.80, repro,
2007-12-25,-1.16, -1.26, -0.30, 1.96, 1.70, 7.60, repro,
2007-12-26,-1.92, -0.89, -8.92, 2.00, 1.77, 7.95, repro,
2007-12-27,-1.99, -0.71, 0.14, 2.02, 1.78, 7.94, repro,
2007-12-28,-2.22, -0.50, -3.85, 2.03, 1.77, 7.96, repro,
2007-12-29,-1.22, 0.79, -4.39, 1.99, 1.74, 7.83, repro,
2007-12-30,-0.98, -0.60, -4.47, 2.06, 1.83, 8.18, repro,
2007-12-31,-1.67, 0.63, -5.98, 1.97, 1.74, 7.79, repro,
2008-01-01,-0.62, 0.24, -12.95, 2.02, 1.79, 8.11, repro,
2008-01-02,-1.11, 0.16, -13.25, 1.95, 1.69, 7.58, repro,
2008-01-03,-0.48, -0.59, -3.54, 1.98, 1.73, 7.84, repro,
2008-01-04,1.69, -0.26, -0.70, 1.90, 1.62, 7.37, repro,
2008-01-05,-1.21, 0.61, -2.50, 1.96, 1.72, 7.73, repro,
2008-01-06,-1.71, -1.68, 1.65, 1.95, 1.72, 7.72, repro,
2008-01-07,-1.97, -1.77, 3.26, 1.96, 1.71, 7.71, repro,
2008-01-08,-1.77, 0.07, -7.17, 2.01, 1.72, 7.91, repro,
2008-01-09,-1.50, -0.54, -10.76, 1.98, 1.68, 7.86, repro,
2008-01-10,-0.35, -1.21, -8.14, 1.99, 1.80, 8.16, repro,
2008-01-11,-0.21, -0.01, -13.39, 1.89, 1.64, 7.47, repro,
2008-01-12,-1.17, -0.43, -7.37, 1.94, 1.72, 7.70, repro,
2008-01-13,-1.07, -0.92, -16.09, 1.92, 1.67, 7.49, repro,
2008-01-14,-0.77, 0.90, -12.61, 1.96, 1.78, 7.91, repro,
2008-01-15,-0.52, 0.11, -8.33, 1.95, 1.74, 7.81, repro,
2008-01-16,-1.21, -0.59, -8.32, 1.95, 1.70, 7.77, repro,
2008-01-17,-1.90, 0.83, -7.71, 1.94, 1.68, 7.65, repro,
2008-01-18,-1.06, 0.16, -10.38, 1.96, 1.77, 7.82, repro,
2008-01-19,-1.17, 0.64, -16.02, 1.95, 1.74, 7.77, repro,
2008-01-20,-2.37, -0.31, -12.21, 1.95, 1.78, 7.93, repro,
2008-01-21,-2.67, -0.30, -7.58, 1.91, 1.69, 7.58, repro,
2008-01-22,-0.85, -0.02, -10.71, 1.90, 1.67, 7.45, repro,
2008-01-23,-1.10, 1.16, -10.52, 1.93, 1.72, 7.61, repro,
2008-01-24,2.54, 2.19, -2.25, 1.94, 1.72, 7.64, repro,
2008-01-25,0.59, 0.53, -9.16, 1.92, 1.68, 7.59, repro,
2008-01-26,-0.17, 0.20, -8.33, 1.96, 1.79, 7.95, repro,
2008-01-27,-4.57, 0.03, -6.31, 1.95, 1.74, 7.74, repro,
2008-01-28,-0.26, -1.35, -7.06, 1.92, 1.65, 7.44, repro,
2008-01-29,-1.43, -0.38, -2.84, 2.00, 1.83, 7.79, repro,
2008-01-30,-2.23, -0.52, -7.77, 2.02, 1.78, 7.92, repro,
2008-01-31,-2.37, 0.36, -13.79, 1.87, 1.64, 7.38, repro,
2008-02-01,-1.52, -0.73, -13.80, 1.91, 1.69, 7.64, repro,
2008-02-02,-1.93, 0.25, -13.75, 1.92, 1.72, 7.59, repro,
2008-02-03,-4.44, -0.82, -7.86, 1.92, 1.73, 7.64, repro,
2008-02-04,-3.73, -0.66, -8.49, 1.90, 1.69, 7.47, repro,
2008-02-05,-2.89, -0.63, -6.31, 1.98, 1.81, 7.92, repro,
2008-02-06,-1.85, 1.31, -11.93, 1.95, 1.77, 7.72, repro,
2008-02-07,-1.45, 0.91, -11.96, 1.94, 1.73, 7.84, repro,
2008-02-08,-1.66, -0.23, -5.85, 1.93, 1.72, 7.69, repro,
2008-02-09,-1.89, 0.72, -13.17, 1.94, 1.73, 7.70, repro,
2008-02-10,-1.84, 0.91, -14.09, 1.93, 1.71, 7.62, repro,
2008-02-11,-1.98, -0.31, -6.76, 1.90, 1.68, 7.49, repro,
2008-02-12,-1.18, 0.03, -6.46, 1.96, 1.79, 7.96, repro,
2008-02-13,-1.55, -0.54, -3.99, 1.94, 1.73, 7.71, repro,
2008-02-14,-2.45, -0.87, -5.23, 1.90, 1.68, 7.47, repro,
2008-02-15,-2.74, -1.02, -6.71, 1.93, 1.67, 7.45, repro,
2008-02-16,-2.20, -0.60, -12.58, 1.93, 1.73, 7.65, repro,
2008-02-17,-2.00, -0.80, -8.81, 1.93, 1.73, 7.71, repro,
2008-02-18,-2.12, -1.23, -3.71, 1.89, 1.65, 7.39, repro,
2008-02-19,-2.93, -0.61, -0.44, 1.96, 1.78, 7.91, repro,
2008-02-20,-1.99, -1.02, -13.48, 1.94, 1.73, 7.69, repro,
2008-02-21,-3.18, -1.33, -4.35, 1.89, 1.63, 7.34, repro,
2008-02-22,-0.34, 0.23, 0.47, 1.90, 1.65, 7.45, repro,
2008-02-23,-1.10, -0.62, -11.52, 1.91, 1.67, 7.49, repro,
2008-02-24,-4.88, -1.18, -2.30, 1.90, 1.65, 7.47, repro,
2008-02-25,-1.70, -1.79, -6.80, 1.95, 1.75, 7.85, repro,
2008-02-26,-2.46, -0.52, -13.88, 1.96, 1.78, 7.89, repro,
2008-02-27,-1.76, -1.81, -13.10, 1.94, 1.72, 7.75, repro,
2008-02-28,-1.04, -1.86, -10.44, 1.92, 1.71, 7.67, repro,
2008-02-29,-1.75, -2.13, -2.83, 1.97, 1.77, 7.97, repro,
2008-03-01,-1.36, -1.74, 0.44, 1.94, 1.72, 7.76, repro,
2008-03-02,-2.76, -1.44, -8.41, 1.96, 1.77, 7.90, repro,
2008-03-03,-1.86, -1.76, -11.54, 1.96, 1.72, 7.86, repro,
2008-03-04,-1.35, -1.66, -9.31, 1.92, 1.67, 7.64, repro,
2008-03-05,-1.03, -2.02, -4.23, 2.01, 1.89, 8.15, repro,
2008-03-06,-1.60, -1.70, -3.87, 1.97, 1.78, 7.95, repro,
2008-03-07,-2.04, -1.79, -11.00, 1.96, 1.76, 7.89, repro,
2008-03-08,-2.21, -0.89, -9.73, 2.00, 1.83, 8.26, repro,
2008-03-09,-1.18, -2.14, -8.05, 1.96, 1.76, 7.88, repro,
2008-03-10,-1.01, -1.50, -9.05, 1.93, 1.73, 7.70, repro,
2008-03-11,-1.12, -1.60, -8.47, 1.98, 1.77, 7.96, repro,
2008-03-12,-0.57, -2.91, -5.16, 1.98, 1.76, 8.06, repro,
2008-03-13,-1.15, -1.10, 4.55, 1.96, 1.75, 8.01, repro,
2008-03-14,-2.66, -2.36, 3.87, 1.95, 1.71, 7.79, repro,
2008-03-15,-0.92, -4.95, -5.48, 1.96, 1.76, 8.05, repro,
2008-03-16,-2.49, -1.75, 1.04, 1.94, 1.70, 7.66, repro,
2008-03-17,-2.19, -2.81, -3.95, 2.00, 1.87, 8.23, repro,
2008-03-18,-2.00, -1.41, -2.18, 2.02, 1.86, 8.15, repro,
2008-03-19,-1.68, -0.66, -5.45, 1.99, 1.75, 7.91, repro,
2008-03-20,-1.51, -2.56, -3.13, 1.99, 1.76, 7.96, repro,
2008-03-21,0.21, -2.55, -5.63, 2.00, 1.85, 8.18, repro,
2008-03-22,-1.06, -2.66, -8.01, 1.95, 1.70, 7.69, repro,
2008-03-23,-0.75, -2.68, -9.14, 1.99, 1.81, 7.99, repro,
2008-03-24,-1.89, -1.27, -4.13, 1.97, 1.71, 7.73, repro,
2008-03-25,-1.71, -2.22, -0.52, 2.06, 1.90, 8.24, repro,
2008-03-26,-0.49, -1.65, -6.14, 2.00, 1.81, 7.99, repro,
2008-03-27,-1.47, -3.16, -8.09, 2.05, 1.90, 8.38, repro,
2008-03-28,-1.29, -2.02, -0.47, 1.97, 1.75, 7.68, repro,
2008-03-29,-1.81, -1.69, -1.02, 1.96, 1.69, 7.71, repro,
2008-03-30,-1.49, -3.28, -4.86, 1.97, 1.73, 7.77, repro,
2008-03-31,-1.13, -0.73, -8.36, 1.97, 1.73, 7.86, repro,
2008-04-01,-2.17, -1.93, -1.68, 1.93, 1.67, 7.58, repro,
2008-04-02,-0.48, 0.12, -4.15, 2.03, 1.74, 8.17, repro,
2008-04-03,-1.97, -2.79, -1.45, 2.00, 1.77, 7.98, repro,
2008-04-04,-2.24, -1.60, -1.08, 1.98, 1.72, 7.74, repro,
2008-04-05,-0.61, -2.14, -1.97, 1.95, 1.70, 7.69, repro,
2008-04-06,-0.00, -2.53, -3.60, 1.92, 1.65, 7.49, repro,
2008-04-07,-0.80, -2.57, -6.71, 1.98, 1.65, 7.78, repro,
2008-04-08,-1.12, -2.57, -3.12, 1.95, 1.68, 7.64, repro,
2008-04-09,-1.69, -2.61, 4.76, 1.97, 1.71, 7.73, repro,
2008-04-10,-2.14, -2.47, 2.47, 1.97, 1.72, 7.73, repro,
2008-04-11,-0.42, -1.86, -9.18, 1.99, 1.73, 7.91, repro,
2008-04-12,-1.41, -1.95, -8.55, 1.95, 1.68, 7.62, repro,
2008-04-13,-0.93, -1.12, -8.39, 1.92, 1.63, 7.42, repro,
2008-04-14,-1.84, -2.46, -5.00, 1.99, 1.74, 7.92, repro,
2008-04-15,-0.58, -2.25, 2.03, 1.97, 1.72, 7.77, repro,
2008-04-16,-0.99, -2.70, -1.01, 2.02, 1.78, 8.08, repro,
2008-04-17,-0.46, -3.21, -6.01, 1.99, 1.71, 7.86, repro,
2008-04-18,-2.57, -1.49, -2.55, 1.91, 1.62, 7.40, repro,
2008-04-19,-0.45, 0.07, -2.27, 1.96, 1.67, 7.70, repro,
2008-04-20,-1.88, -3.04, 0.03, 1.97, 1.72, 7.80, repro,
2008-04-21,-2.05, -1.33, -3.19, 1.98, 1.75, 7.88, repro,
2008-04-22,-0.45, -0.58, -3.71, 1.99, 1.71, 7.87, repro,
2008-04-23,-1.81, -1.97, -7.11, 2.02, 1.74, 7.89, repro,
2008-04-24,-1.55, -1.75, 1.22, 1.96, 1.67, 7.60, repro,
2008-04-25,-2.25, -1.54, -3.05, 1.98, 1.69, 7.72, repro,
2008-04-26,-1.39, -1.25, -6.28, 2.08, 1.79, 8.23, repro,
2008-04-27,-1.21, -2.21, -7.72, 2.04, 1.67, 7.91, repro,
2008-04-28,-1.87, -2.08, -5.94, 2.05, 1.71, 8.07, repro,
2008-04-29,-1.58, -1.27, 2.37, 2.08, 1.69, 7.93, repro,
2008-04-30,-2.60, -1.14, -2.01, 2.08, 1.71, 7.98, repro,
2008-05-01,-1.97, -1.48, 1.91, 2.02, 1.75, 7.90, repro,
2008-05-02,-2.46, -1.17, 1.50, 2.06, 1.80, 8.07, repro,
2008-05-03,-2.71, -3.20, 1.21, 1.99, 1.69, 7.81, repro,
2008-05-04,-1.65, -0.99, -4.42, 1.95, 1.64, 7.56, repro,
2008-05-05,-2.97, -3.01, -4.54, 1.99, 1.67, 7.71, repro,
2008-05-06,-2.28, -2.70, -1.27, 2.02, 1.71, 7.95, repro,
2008-05-07,-1.81, -0.98, 6.43, 1.97, 1.65, 7.57, repro,
2008-05-08,-2.02, -1.82, -0.29, 2.07, 1.81, 7.91, repro,
2008-05-09,-1.61, -1.35, -2.89, 1.97, 1.66, 7.62, repro,
2008-05-10,-2.08, -1.16, -2.41, 1.95, 1.64, 7.55, repro,
2008-05-11,-1.93, -1.48, -0.08, 1.98, 1.67, 7.64, repro,
2008-05-12,-1.43, -3.10, 9.53, 1.98, 1.66, 7.68, repro,
2008-05-13,-4.10, -2.56, 2.89, 1.96, 1.63, 7.50, repro,
2008-05-14,-1.32, -0.65, -7.06, 1.98, 1.64, 7.63, repro,
2008-05-15,-4.20, -2.90, -6.61, 1.95, 1.60, 7.39, repro,
2008-05-16,-3.36, -0.88, -4.47, 1.95, 1.61, 7.39, repro,
2008-05-17,-2.66, -1.69, -6.96, 1.99, 1.64, 7.49, repro,
2008-05-18,-1.96, -1.57, 0.95, 2.00, 1.67, 7.66, repro,
2008-05-19,-3.39, -0.11, 2.02, 1.94, 1.64, 7.47, repro,
2008-05-20,-1.35, -1.17, -3.13, 1.96, 1.67, 7.56, repro,
2008-05-21,-1.64, -0.71, 4.77, 1.98, 1.71, 7.83, repro,
2008-05-22,-2.02, -1.34, 14.03, 1.95, 1.65, 7.48, repro,
2008-05-23,-1.61, -2.85, 6.95, 1.97, 1.68, 7.61, repro,
2008-05-24,-1.23, -0.75, -2.42, 1.98, 1.69, 7.71, repro,
2008-05-25,-1.46, -0.44, -1.22, 2.01, 1.74, 7.94, repro,
2008-05-26,-3.71, -1.74, 2.40, 2.00, 1.77, 7.81, repro,
2008-05-27,-3.62, -2.24, 1.06, 1.96, 1.67, 7.61, repro,
2008-05-28,-4.98, -3.06, 0.34, 1.98, 1.68, 7.73, repro,
2008-05-29,-1.40, -1.15, -0.91, 2.02, 1.72, 7.78, repro,
2008-05-30,-1.48, 0.72, -1.70, 2.00, 1.71, 7.83, repro,
2008-05-31,-1.75, -0.21, 0.01, 1.95, 1.67, 7.58, repro,
2008-06-01,-2.23, -0.21, 3.97, 1.98, 1.70, 7.78, repro,
2008-06-02,-2.44, 0.98, 0.68, 1.97, 1.69, 7.65, repro,
2008-06-03,-2.08, -0.49, -3.25, 2.02, 1.69, 7.76, repro,
2008-06-04,-1.99, -1.48, 3.12, 1.94, 1.62, 7.42, repro,
2008-06-05,-1.22, -1.08, -0.41, 1.93, 1.62, 7.40, repro,
2008-06-06,-0.52, -0.64, 6.18, 1.94, 1.65, 7.46, repro,
2008-06-07,-1.52, -0.54, 10.54, 2.02, 1.79, 7.98, repro,
2008-06-08,-1.84, -0.57, -3.38, 2.01, 1.72, 7.72, repro,
2008-06-09,-1.04, -0.77, 2.59, 1.98, 1.66, 7.49, repro,
2008-06-10,-0.99, -0.23, -4.54, 1.98, 1.70, 7.70, repro,
2008-06-11,-0.89, 0.07, -0.85, 1.94, 1.62, 7.39, repro,
2008-06-12,-1.66, -0.31, 4.43, 1.95, 1.65, 7.47, repro,
2008-06-13,-2.17, 1.39, 0.59, 1.93, 1.61, 7.35, repro,
2008-06-14,-1.88, -0.06, -1.63, 2.00, 1.65, 7.57, repro,
2008-06-15,-0.54, 1.32, -4.31, 2.04, 1.69, 7.78, repro,
2008-06-16,-4.51, -2.67, -7.04, 1.99, 1.71, 7.68, repro,
2008-06-17,0.39, -1.15, -7.47, 1.95, 1.63, 7.41, repro,
2008-06-18,-2.00, -0.72, -0.22, 1.94, 1.62, 7.35, repro,
2008-06-19,-1.22, -0.79, 0.09, 2.00, 1.76, 7.71, repro,
2008-06-20,-1.21, -0.69, -2.19, 1.97, 1.68, 7.54, repro,
2008-06-21,-0.18, -1.18, 0.34, 1.95, 1.64, 7.44, repro,
2008-06-22,-1.78, -0.21, -5.32, 1.96, 1.65, 7.45, repro,
2008-06-23,-1.79, 0.39, 5.98, 1.99, 1.70, 7.53, repro,
2008-06-24,-1.17, -0.74, 1.80, 1.98, 1.69, 7.46, repro,
2008-06-25,-2.75, -0.79, 3.68, 1.97, 1.68, 7.44, repro,
2008-06-26,-1.57, 0.69, 0.72, 1.99, 1.74, 7.59, repro,
2008-06-27,-0.91, 0.07, 0.67, 1.95, 1.64, 7.42, repro,
2008-06-28,-1.33, 0.60, -3.96, 1.96, 1.68, 7.40, repro,
2008-06-29,-2.52, 2.13, 8.43, 1.98, 1.67, 7.44, repro,
2008-06-30,-0.76, -0.84, -3.65, 1.94, 1.60, 7.31, repro,
2008-07-01,-1.69, -1.49, 4.34, 1.96, 1.69, 7.41, repro,
2008-07-02,-2.07, -1.40, -1.27, 1.97, 1.70, 7.47, repro,
2008-07-03,-1.34, -0.17, -0.21, 1.94, 1.61, 7.33, repro,
2008-07-04,-1.64, -1.89, 0.69, 1.93, 1.61, 7.27, repro,
2008-07-05,-2.99, -3.43, 7.77, 1.95, 1.61, 7.38, repro,
2008-07-06,-1.42, -1.05, 3.94, 1.94, 1.61, 7.35, repro,
2008-07-07,-1.69, 2.35, -2.64, 1.97, 1.70, 7.53, repro,
2008-07-08,-2.43, -0.75, -0.86, 1.98, 1.64, 7.58, repro,
2008-07-09,0.11, -1.31, 0.80, 1.96, 1.62, 7.40, repro,
2008-07-10,-0.20, -0.43, 1.56, 2.02, 1.65, 7.57, repro,
2008-07-11,0.23, 0.14, 2.10, 2.11, 1.79, 8.08, repro,
2008-07-12,-0.86, 0.54, -2.82, 1.94, 1.63, 7.39, repro,
2008-07-13,-1.95, 2.14, 1.64, 1.98, 1.71, 7.49, repro,
2008-07-14,-2.07, -0.99, 6.91, 2.00, 1.74, 7.57, repro,
2008-07-15,-1.03, 0.32, -1.11, 1.95, 1.64, 7.34, repro,
2008-07-16,1.26, -0.21, 5.03, 1.97, 1.65, 7.47, repro,
2008-07-17,-4.51, 1.47, 2.17, 2.06, 1.71, 7.80, repro,
2008-07-18,-0.92, 1.39, -0.40, 2.03, 1.68, 7.78, repro,
2008-07-19,-1.76, 0.27, 2.49, 2.03, 1.66, 7.75, repro,
2008-07-20,-0.62, 1.10, 3.67, 2.08, 1.75, 7.99, repro,
2008-07-21,-1.16, -0.14, 10.39, 1.99, 1.64, 7.48, repro,
2008-07-22,-1.60, -2.31, 9.32, 1.94, 1.61, 7.36, repro,
2008-07-23,-1.52, 1.41, 3.59, 1.99, 1.65, 7.69, repro,
2008-07-24,-0.73, -0.44, -3.32, 1.95, 1.64, 7.45, repro,
2008-07-25,-1.49, 0.71, 1.36, 1.98, 1.68, 7.45, repro,
