PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P054
Station name,TEREkalakaMT2006
Begin Date, 2006-02-17
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 45.8463490079 North Latitude, -104.4414200627 East Longitude, 1093.11196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,-3.72, -1.84, 11.34, 2.24, 1.65, 7.22, repro,
2006-04-25,-2.44, 0.04, 7.30, 2.17, 1.61, 7.13, repro,
2006-04-26,-1.57, 0.69, 8.61, 2.18, 1.61, 7.16, repro,
2006-04-27,-1.42, 1.33, 12.45, 2.20, 1.60, 7.20, repro,
2006-04-28,-2.17, 1.22, 9.75, 2.19, 1.60, 7.19, repro,
2006-04-29,-0.59, 0.43, 7.57, 2.14, 1.56, 6.97, repro,
2006-04-30,-2.03, 0.26, 13.42, 2.14, 1.56, 7.03, repro,
2006-05-01,-1.87, 0.84, 11.42, 2.15, 1.58, 7.08, repro,
2006-05-02,-1.52, 1.39, 15.59, 2.16, 1.57, 7.09, repro,
2006-05-03,-0.93, 2.23, 11.57, 2.16, 1.57, 7.07, repro,
2006-05-04,-0.43, -0.81, 8.61, 2.16, 1.56, 7.02, repro,
2006-05-05,-1.40, 1.18, 9.11, 2.15, 1.56, 6.99, repro,
2006-05-06,-3.15, 0.85, 17.75, 2.15, 1.56, 7.01, repro,
2006-05-07,-1.73, 0.31, 15.31, 2.15, 1.56, 7.04, repro,
2006-05-08,-1.95, 1.56, 17.61, 2.23, 1.60, 7.16, repro,
2006-05-09,-0.69, -0.82, 13.52, 2.24, 1.58, 7.17, repro,
2006-05-10,-3.24, 1.39, 11.26, 2.16, 1.57, 7.05, repro,
2006-05-11,-1.21, 1.38, 11.60, 2.14, 1.56, 6.97, repro,
2006-05-12,-2.05, 0.27, 15.24, 2.22, 1.60, 7.12, repro,
2006-05-13,-2.43, 1.47, 13.52, 2.17, 1.56, 7.04, repro,
2006-05-14,-0.21, 0.86, 6.57, 2.15, 1.55, 6.99, repro,
2006-05-15,-0.78, 1.35, 6.44, 2.16, 1.56, 7.07, repro,
2006-05-16,-2.35, 1.59, 13.06, 2.20, 1.59, 7.25, repro,
2006-05-17,-0.02, 1.14, 16.29, 2.26, 1.63, 7.36, repro,
2006-05-18,-1.97, -0.07, 18.17, 2.15, 1.56, 7.02, repro,
2006-05-19,-0.94, 1.53, 13.01, 2.24, 1.58, 7.22, repro,
2006-05-20,-0.76, 0.17, 11.55, 2.24, 1.58, 7.23, repro,
2006-05-21,0.26, 1.70, 18.70, 2.30, 1.61, 7.32, repro,
2006-05-22,-2.24, 1.54, 17.80, 2.26, 1.63, 7.42, repro,
2006-05-23,-3.36, 1.90, 20.64, 2.24, 1.58, 7.22, repro,
2006-05-24,-3.16, 2.67, 12.35, 2.25, 1.59, 7.26, repro,
2006-05-25,-1.65, 0.19, 18.99, 2.32, 1.59, 7.38, repro,
2006-05-26,-1.46, 0.06, 20.37, 2.32, 1.60, 7.46, repro,
2006-05-27,1.03, 0.33, 21.42, 2.24, 1.58, 7.23, repro,
2006-05-28,-1.87, 0.62, 24.40, 2.23, 1.58, 7.23, repro,
2006-05-29,-2.21, 0.11, 16.68, 2.25, 1.59, 7.25, repro,
2006-05-30,-2.34, 0.20, 9.87, 2.28, 1.60, 7.32, repro,
2006-05-31,-1.29, 0.27, 7.97, 2.24, 1.58, 7.27, repro,
2006-06-01,-1.28, 0.43, 9.82, 2.25, 1.58, 7.19, repro,
2006-06-02,-1.13, 1.02, 10.14, 2.29, 1.62, 7.37, repro,
2006-06-03,-1.47, 0.49, 9.25, 2.28, 1.62, 7.30, repro,
2006-06-04,-1.74, 0.58, 18.95, 2.28, 1.61, 7.34, repro,
2006-06-05,-2.21, 0.06, 17.59, 2.38, 1.67, 7.75, repro,
2006-06-06,1.63, 0.15, 16.03, 2.28, 1.62, 7.34, repro,
2006-06-07,-1.79, 0.32, 14.97, 2.29, 1.61, 7.37, repro,
2006-06-08,-1.79, 1.11, 12.06, 2.24, 1.59, 7.25, repro,
2006-06-09,-1.09, 0.47, 12.56, 2.29, 1.61, 7.30, repro,
2006-06-10,-1.68, 1.13, 14.64, 2.24, 1.58, 7.24, repro,
2006-06-11,-0.54, 0.49, 15.90, 2.30, 1.61, 7.31, repro,
2006-06-12,-2.96, -0.63, 23.31, 2.32, 1.61, 7.39, repro,
2006-06-13,-1.12, 0.97, 12.91, 2.29, 1.60, 7.37, repro,
2006-06-14,-2.40, -1.75, 22.76, 2.25, 1.59, 7.23, repro,
2006-06-15,0.78, -0.13, 12.70, 2.41, 1.70, 7.79, repro,
2006-06-16,-1.76, 0.62, 17.14, 2.28, 1.61, 7.21, repro,
2006-06-17,-3.29, 0.54, 19.99, 2.24, 1.58, 7.18, repro,
2006-06-18,-2.47, 2.50, 17.18, 2.27, 1.61, 7.29, repro,
2006-06-19,-1.74, 1.57, 16.27, 2.26, 1.62, 7.30, repro,
2006-06-20,-0.74, -2.11, 23.68, 2.28, 1.63, 7.38, repro,
2006-06-21,-1.68, 0.84, 17.10, 2.27, 1.62, 7.28, repro,
2006-06-22,-1.35, 0.34, 5.48, 2.26, 1.62, 7.31, repro,
2006-06-23,-3.71, 1.42, 11.04, 2.29, 1.63, 7.37, repro,
2006-06-24,-2.10, 1.03, 9.80, 2.33, 1.69, 7.55, repro,
2006-06-25,-1.12, 1.26, 13.81, 2.25, 1.61, 7.26, repro,
2006-06-26,-1.08, 0.10, 16.56, 2.26, 1.62, 7.29, repro,
2006-06-27,-1.97, 0.92, 12.24, 2.34, 1.69, 7.55, repro,
2006-06-28,-3.37, 1.06, 10.10, 2.28, 1.62, 7.34, repro,
2006-06-29,-2.96, 1.13, 25.90, 2.21, 1.62, 7.29, repro,
2006-06-30,-2.08, 0.79, 23.32, 2.22, 1.57, 7.20, repro,
2006-07-01,-1.07, -0.36, 23.45, 2.23, 1.58, 7.19, repro,
2006-07-02,-3.23, -0.43, 21.29, 2.25, 1.60, 7.38, repro,
2006-07-03,-1.22, 0.29, 15.60, 2.27, 1.59, 7.35, repro,
2006-07-04,-3.89, 0.41, 13.55, 2.21, 1.58, 7.25, repro,
2006-07-05,-2.30, -0.05, 8.31, 2.21, 1.57, 7.17, repro,
2006-07-06,-5.76, 1.43, 19.17, 2.22, 1.57, 7.15, repro,
2006-07-07,-2.43, 1.37, 4.73, 2.24, 1.60, 7.26, repro,
2006-07-08,-2.06, 0.91, 11.41, 2.24, 1.57, 7.24, repro,
2006-07-09,-2.09, 0.42, 11.69, 2.23, 1.58, 7.24, repro,
2006-07-10,-4.64, 1.28, 21.25, 2.22, 1.58, 7.23, repro,
2006-07-11,-2.94, -0.01, 19.16, 2.21, 1.58, 7.16, repro,
2006-07-12,-3.42, 1.07, 11.21, 2.23, 1.57, 7.15, repro,
2006-07-13,-2.40, 1.83, 15.83, 2.26, 1.59, 7.29, repro,
2006-07-14,-3.43, 0.06, 20.72, 2.26, 1.57, 7.28, repro,
2006-07-15,-2.97, -0.43, 20.21, 2.23, 1.58, 7.23, repro,
2006-07-16,-1.73, 0.04, 19.91, 2.24, 1.58, 7.23, repro,
2006-07-17,-1.51, 1.04, 13.70, 2.28, 1.61, 7.35, repro,
2006-07-18,-4.27, -0.51, 22.17, 2.16, 1.55, 6.96, repro,
2006-07-19,-4.20, -0.27, 22.32, 2.19, 1.57, 7.09, repro,
2006-07-20,-1.49, -0.27, 13.38, 2.22, 1.60, 7.23, repro,
2006-07-21,-3.56, 0.48, 11.53, 2.15, 1.55, 6.92, repro,
2006-07-22,-2.68, 0.51, 17.82, 2.16, 1.55, 6.96, repro,
2006-07-23,-2.71, -0.16, 19.83, 2.16, 1.55, 6.92, repro,
2006-07-24,-3.03, -0.02, 26.91, 2.18, 1.56, 7.01, repro,
2006-07-25,-0.91, 0.35, 17.84, 2.18, 1.56, 7.06, repro,
2006-07-26,-2.44, -1.41, 21.00, 2.20, 1.58, 7.09, repro,
2006-07-27,-2.53, 0.28, 25.67, 2.16, 1.56, 6.97, repro,
2006-07-28,-1.55, 0.77, 23.08, 2.18, 1.56, 7.01, repro,
2006-07-29,-1.26, 1.47, 27.53, 2.19, 1.56, 7.02, repro,
2006-07-30,-1.76, 0.52, 32.29, 2.18, 1.56, 7.01, repro,
2006-07-31,-2.79, -0.64, 29.76, 2.18, 1.56, 7.03, repro,
2006-08-01,-2.70, 0.43, 26.39, 2.17, 1.56, 6.97, repro,
2006-08-02,-2.07, 0.40, 21.02, 2.20, 1.59, 7.10, repro,
2006-08-03,-0.84, 1.25, 21.65, 2.23, 1.61, 7.22, repro,
2006-08-04,-2.99, 0.02, 26.35, 2.29, 1.62, 7.32, repro,
2006-08-05,-0.30, -1.21, 21.11, 2.27, 1.64, 7.29, repro,
2006-08-06,-2.83, 0.87, 18.16, 2.20, 1.59, 7.10, repro,
2006-08-07,-2.07, 0.61, 23.76, 2.20, 1.60, 7.11, repro,
2006-08-08,-1.04, 1.20, 19.98, 2.20, 1.59, 7.10, repro,
2006-08-09,-1.94, -1.33, 19.93, 2.19, 1.56, 6.98, repro,
2006-08-10,-1.04, -0.91, 24.53, 2.20, 1.58, 7.10, repro,
2006-08-11,-3.09, 0.31, 23.27, 2.36, 1.69, 7.62, repro,
2006-08-12,-0.28, -0.45, 26.50, 2.16, 1.56, 6.96, repro,
2006-08-13,0.60, -0.35, 20.37, 2.20, 1.58, 7.09, repro,
2006-08-14,-1.90, 0.73, 23.74, 2.22, 1.60, 7.10, repro,
2006-08-15,-2.81, -0.76, 24.70, 2.31, 1.62, 7.17, repro,
2006-08-16,-1.65, 0.16, 22.51, 2.17, 1.56, 7.03, repro,
2006-08-17,0.77, 1.12, 22.46, 2.21, 1.60, 7.18, repro,
2006-08-18,-1.57, 0.30, 13.09, 2.54, 1.87, 8.02, repro,
2006-08-19,-0.96, 0.30, 16.44, 2.20, 1.58, 7.14, repro,
2006-08-20,-1.52, -0.70, 14.46, 2.18, 1.56, 7.09, repro,
2006-08-21,-0.92, -0.10, 13.47, 2.21, 1.58, 7.17, repro,
2006-08-22,-3.76, 2.14, 19.88, 2.22, 1.58, 7.16, repro,
2006-08-23,-0.73, 1.19, 27.66, 2.21, 1.57, 7.10, repro,
2006-08-24,-0.30, 0.15, 23.73, 2.21, 1.58, 7.11, repro,
2006-08-25,-1.32, -0.30, 21.63, 2.24, 1.61, 7.24, repro,
2006-08-26,-2.63, 0.17, 19.07, 2.28, 1.66, 7.39, repro,
2006-08-27,-1.92, 1.11, 20.45, 2.47, 1.84, 8.17, repro,
2006-08-28,-2.36, -0.05, 19.85, 2.28, 1.67, 7.39, repro,
2006-08-29,-2.99, 0.14, 22.78, 2.28, 1.66, 7.36, repro,
2006-08-30,-3.51, 0.04, 23.08, 2.30, 1.68, 7.48, repro,
2006-08-31,-1.30, -0.72, 14.04, 2.28, 1.67, 7.39, repro,
2006-09-01,-3.01, 0.54, 11.24, 2.29, 1.66, 7.41, repro,
2006-09-02,-1.76, 0.12, 14.71, 2.29, 1.67, 7.45, repro,
2006-09-03,-1.24, -0.02, 17.58, 2.29, 1.67, 7.40, repro,
2006-09-04,-2.20, 1.18, 12.65, 2.33, 1.71, 7.61, repro,
2006-09-05,-2.73, 1.01, 12.71, 2.33, 1.71, 7.61, repro,
2006-09-06,-3.21, 0.89, 20.96, 2.29, 1.66, 7.37, repro,
2006-09-07,-2.57, 0.77, 23.11, 2.31, 1.73, 7.63, repro,
2006-09-08,-2.48, 0.92, 28.34, 2.31, 1.73, 7.60, repro,
2006-09-09,-2.56, 1.44, 19.83, 2.24, 1.63, 7.27, repro,
2006-09-10,-4.94, 0.76, 18.69, 2.26, 1.64, 7.32, repro,
2006-09-11,-2.16, 1.94, 27.84, 2.28, 1.63, 7.31, repro,
2006-09-12,-2.51, 0.97, 18.97, 2.25, 1.63, 7.28, repro,
2006-09-13,-3.43, 0.24, 26.89, 2.25, 1.63, 7.28, repro,
2006-09-14,-2.68, -0.01, 27.86, 2.40, 1.70, 7.69, repro,
2006-09-15,-2.95, 0.54, 27.18, 2.30, 1.62, 7.38, repro,
2006-09-16,-0.95, -0.10, 23.76, 2.21, 1.58, 7.11, repro,
2006-09-17,-2.10, -1.42, 26.30, 2.21, 1.58, 7.12, repro,
2006-09-18,-2.98, -2.43, 23.72, 2.21, 1.57, 7.11, repro,
2006-09-19,-1.66, 0.42, 19.17, 2.21, 1.57, 7.11, repro,
2006-09-20,-1.70, 1.19, 19.24, 2.21, 1.58, 7.17, repro,
2006-09-21,-1.56, 1.43, 24.16, 2.25, 1.64, 7.30, repro,
2006-09-22,-1.06, -0.20, 24.49, 2.31, 1.65, 7.40, repro,
2006-09-23,-0.54, 0.17, 23.94, 2.25, 1.59, 7.23, repro,
2006-09-24,-1.78, 0.23, 13.35, 2.25, 1.58, 7.26, repro,
2006-09-25,-1.88, -0.06, 17.81, 2.26, 1.58, 7.28, repro,
2006-09-26,-2.97, 1.82, 18.92, 2.26, 1.65, 7.40, repro,
2006-09-27,-3.56, 1.93, 13.10, 2.24, 1.59, 7.24, repro,
2006-09-28,-2.06, 1.12, 17.17, 2.23, 1.59, 7.21, repro,
2006-09-29,-5.71, 2.01, 22.85, 2.28, 1.63, 7.36, repro,
2006-09-30,-3.39, -0.50, 25.33, 2.23, 1.61, 7.30, repro,
2006-10-01,-1.93, 0.28, 22.03, 2.28, 1.64, 7.38, repro,
2006-10-02,-1.89, 0.72, 20.71, 2.30, 1.67, 7.49, repro,
2006-10-03,-3.56, 0.15, 8.68, 2.32, 1.67, 7.50, repro,
2006-10-04,-1.91, 0.53, 11.30, 2.24, 1.59, 7.22, repro,
2006-10-05,-2.97, 1.91, 9.95, 2.23, 1.59, 7.20, repro,
2006-10-06,-3.09, 0.99, 14.91, 2.28, 1.63, 7.32, repro,
2006-10-07,-1.36, 0.80, 15.88, 2.32, 1.68, 7.57, repro,
2006-10-08,-0.60, 0.64, 7.61, 2.29, 1.67, 7.43, repro,
2006-10-09,-0.40, 0.51, 13.17, 2.29, 1.66, 7.43, repro,
2006-10-10,-1.64, 0.41, 20.14, 2.24, 1.63, 7.34, repro,
2006-10-11,-2.96, 0.57, 16.98, 2.27, 1.69, 7.48, repro,
2006-10-12,-1.09, 0.18, 19.64, 2.24, 1.60, 7.26, repro,
2006-10-13,0.36, -0.44, 18.05, 2.20, 1.60, 7.25, repro,
2006-10-14,-0.20, 0.46, 20.80, 2.24, 1.65, 7.34, repro,
2006-10-15,-2.25, 0.17, 28.46, 2.22, 1.63, 7.22, repro,
2006-10-16,-0.67, 0.89, 35.41, 2.17, 1.61, 7.19, repro,
2006-10-17,-1.89, -0.58, 23.57, 2.19, 1.61, 7.20, repro,
2006-10-18,-1.63, 1.22, 14.63, 2.19, 1.60, 7.21, repro,
2006-10-19,-1.07, 1.60, 18.11, 2.31, 1.72, 7.51, repro,
2006-10-20,-1.29, 1.31, 26.24, 2.52, 1.88, 8.15, repro,
2006-10-21,-1.75, -0.32, 19.55, 2.32, 1.72, 7.65, repro,
2006-10-22,-0.89, 0.98, 13.36, 2.21, 1.66, 7.28, repro,
2006-10-23,-0.36, 0.27, 14.12, 2.35, 1.69, 7.70, repro,
2006-10-24,-1.12, 0.47, 14.81, 2.33, 1.76, 7.89, repro,
2006-10-25,-0.46, 0.46, 15.14, 2.31, 1.72, 7.52, repro,
2006-10-26,-1.08, 0.61, 18.91, 2.29, 1.70, 7.43, repro,
2006-10-27,-3.50, 1.72, 17.31, 2.19, 1.63, 7.20, repro,
2006-10-28,-2.71, 2.03, 14.43, 2.31, 1.72, 7.55, repro,
2006-10-29,-1.30, 0.83, 21.16, 2.23, 1.69, 7.40, repro,
2006-10-30,-0.87, -0.92, 17.64, 2.16, 1.59, 7.05, repro,
2006-10-31,-0.52, 0.18, 13.42, 2.21, 1.67, 7.28, repro,
2006-11-01,-0.78, 1.20, 13.07, 2.26, 1.74, 7.42, repro,
2006-11-02,-3.50, 1.91, 15.02, 2.18, 1.62, 7.21, repro,
2006-11-03,-0.73, 1.04, 15.19, 2.28, 1.74, 7.53, repro,
2006-11-04,-2.21, 0.80, 13.50, 2.34, 1.75, 7.68, repro,
2006-11-05,-2.76, 1.42, 19.25, 2.27, 1.66, 7.42, repro,
2006-11-06,-2.21, 0.74, 17.95, 2.14, 1.57, 7.03, repro,
2006-11-07,-2.40, 2.10, 26.44, 2.33, 1.73, 7.43, repro,
2006-11-08,-1.43, 2.18, 27.44, 2.28, 1.71, 7.43, repro,
2006-11-09,-0.60, 0.82, 25.22, 2.35, 1.74, 7.45, repro,
2006-11-10,-0.01, -0.80, 11.25, 2.21, 1.61, 7.14, repro,
2006-11-11,-2.02, 0.98, 22.85, 2.29, 1.66, 7.33, repro,
2006-11-12,-1.03, 1.00, 16.51, 2.33, 1.69, 7.49, repro,
2006-11-13,-1.90, 1.06, 25.00, 2.26, 1.64, 7.33, repro,
2006-11-14,-1.19, 0.45, 25.34, 2.16, 1.57, 7.09, repro,
2006-11-15,-1.89, 1.03, 12.89, 2.16, 1.56, 7.11, repro,
2006-11-16,-2.05, 0.82, 25.45, 2.15, 1.57, 7.11, repro,
2006-11-17,-3.12, 0.73, 24.86, 2.15, 1.56, 7.12, repro,
2006-11-18,-1.63, 0.79, 17.19, 2.15, 1.57, 7.10, repro,
2006-11-19,-1.14, 0.39, 6.38, 2.13, 1.57, 7.07, repro,
2006-11-20,-2.55, 1.27, 16.67, 2.14, 1.56, 7.08, repro,
2006-11-21,-2.49, 0.28, 15.48, 2.13, 1.56, 7.06, repro,
2006-11-22,-2.01, 0.27, 23.76, 2.14, 1.57, 7.12, repro,
2006-11-23,-3.32, 1.82, 18.31, 2.17, 1.61, 7.26, repro,
2006-11-24,-2.52, 1.95, 15.51, 2.18, 1.61, 7.27, repro,
2006-11-25,0.21, 0.45, 15.97, 2.13, 1.56, 7.06, repro,
2006-11-26,-1.31, 0.76, 12.61, 2.14, 1.56, 7.08, repro,
2006-11-27,-0.87, 1.37, 13.05, 2.18, 1.59, 7.17, repro,
2006-11-28,0.07, 0.32, 18.84, 2.14, 1.57, 7.04, repro,
2006-11-29,-0.95, -0.31, 13.81, 2.14, 1.57, 7.05, repro,
2006-11-30,-2.78, 0.90, 14.70, 2.13, 1.56, 7.03, repro,
2006-12-01,-3.36, 1.71, 12.88, 2.13, 1.56, 7.04, repro,
2006-12-02,-0.68, -0.39, 1.71, 2.14, 1.57, 7.04, repro,
2006-12-03,-2.24, 0.15, 7.19, 2.15, 1.57, 7.06, repro,
2006-12-04,-3.29, 1.82, 9.78, 2.19, 1.58, 7.13, repro,
2006-12-05,-3.86, 1.97, 20.08, 2.20, 1.63, 7.28, repro,
2006-12-06,-3.34, 1.38, 12.95, 2.23, 1.66, 7.46, repro,
2006-12-07,-2.65, 0.43, -0.41, 2.17, 1.59, 7.21, repro,
2006-12-08,-2.60, 0.30, 12.70, 2.22, 1.62, 7.31, repro,
2006-12-09,-2.46, 1.15, 23.56, 2.25, 1.63, 7.41, repro,
2006-12-10,-2.68, 1.66, 25.59, 2.20, 1.60, 7.20, repro,
2006-12-11,-1.91, 0.62, 19.82, 2.16, 1.58, 7.13, repro,
2006-12-12,-3.25, 1.21, 23.43, 2.26, 1.65, 7.49, repro,
2006-12-13,-4.89, 1.91, 20.87, 2.16, 1.58, 7.16, repro,
2006-12-14,-2.67, 0.67, 28.74, 2.21, 1.63, 7.30, repro,
2006-12-15,-2.76, 1.78, 30.64, 2.32, 1.75, 7.72, repro,
2006-12-16,-2.19, 1.75, 25.72, 2.30, 1.69, 7.62, repro,
2006-12-17,-2.42, 1.65, 17.16, 2.40, 1.78, 8.22, repro,
2006-12-18,-3.09, -0.39, 11.91, 2.47, 1.80, 8.34, repro,
2006-12-19,-2.26, 1.01, 12.84, 2.42, 1.76, 8.04, repro,
2006-12-20,-2.93, 1.12, 21.20, 2.36, 1.67, 7.62, repro,
2006-12-21,-3.09, 1.49, 23.41, 2.22, 1.64, 7.39, repro,
2006-12-22,-2.61, 0.86, 13.24, 2.45, 1.84, 8.24, repro,
2006-12-23,-4.31, 0.38, 12.48, 2.31, 1.64, 7.52, repro,
2006-12-24,-3.28, 1.44, 14.84, 2.18, 1.58, 7.10, repro,
2006-12-25,-2.40, 0.27, 12.51, 2.23, 1.62, 7.32, repro,
2006-12-26,-3.83, 0.30, 17.49, 2.22, 1.62, 7.32, repro,
2006-12-27,-2.48, 1.31, 25.07, 2.27, 1.66, 7.54, repro,
2006-12-28,-3.39, 1.28, 19.06, 2.75, 1.92, 9.04, repro,
2006-12-29,-1.97, 1.04, 9.20, 2.34, 1.76, 7.86, repro,
2006-12-30,-1.52, -0.68, 9.22, 2.29, 1.70, 7.64, repro,
2006-12-31,-2.86, -0.05, 16.72, 2.46, 1.76, 8.16, repro,
2007-01-01,-4.21, -0.35, 15.53, 2.34, 1.75, 7.87, repro,
2007-01-02,-4.15, 0.54, 19.90, 2.48, 1.76, 8.13, repro,
2007-01-03,-3.26, 0.57, 26.85, 2.18, 1.62, 7.27, repro,
2007-01-04,-3.50, 1.13, 28.64, 2.17, 1.60, 7.14, repro,
2007-01-05,-1.11, 0.99, 21.07, 2.16, 1.62, 7.19, repro,
2007-01-06,-3.73, 1.27, 22.56, 2.23, 1.65, 7.35, repro,
2007-01-07,-2.69, 1.63, 11.07, 2.19, 1.62, 7.22, repro,
2007-01-08,-2.82, 0.93, 10.62, 2.22, 1.64, 7.33, repro,
2007-01-09,-2.29, -1.13, 7.74, 2.18, 1.59, 7.12, repro,
2007-01-10,-1.91, 0.95, 23.62, 2.18, 1.63, 7.19, repro,
2007-01-11,-1.36, 0.17, 12.48, 2.23, 1.65, 7.30, repro,
2007-01-12,-1.99, 0.40, 2.16, 2.17, 1.57, 7.03, repro,
2007-01-13,-1.82, 0.01, 7.24, 2.15, 1.56, 6.96, repro,
